﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1160.601,14.6,149,149.5,149.5,149.1,22.5,-3.2,0,4,0,0,0,0,0,2,14.67,41.8,41.4,7.8,18.98,675.4,1421,-1.9,0,8.1,21.4,149,0,394,44.3,0
1160.702,14.6,148.6,147.5,147.5,148.4,21.9,-3.2,0,4,0,0,0,0,0,2,14.54,41.2,40.8,7.8,18.99,689.2,1427,-2.1,1.1,8,21.4,148.6,0,394,43.8,0
1160.797,14.6,146.8,143.9,143.9,148,21.5,-3.3,0,4,0,0,0,0,0,2,14.51,40.7,39.9,7.8,19.02,658.4,1435,-2,0.4,7.8,21.8,146.8,0,394,45.3,0
1160.896,14.6,146.3,140.3,140.3,146.9,20.9,-3.4,0,4,0,0,0,0,0,2,14.48,40.6,39,7.8,18.92,642.4,1441,-2.1,0.8,7.6,21.8,146.3,0,394,44.6,0
1160.991,14.6,142.5,141.6,141.6,142.6,21.2,-3.6,0,4,0,0,0,0,0,2,14.46,39.7,39.3,7.8,18.5,662.6,1446,-2.3,-0.4,7.3,22.5,142.5,0,394,44.4,0
1161.094,14.6,142,141.3,141.3,142.4,21.2,-3.7,0,4,0,0,0,0,0,2,14.44,39.3,39.1,7.8,18.4,653.4,1443,-2.2,-2.8,7.4,22.5,142,0,394,45.5,0
1161.193,14.6,143,142.7,142.7,141.7,21.5,-3.8,0,4,0,0,0,0,0,2,14.43,39.6,39.5,7.8,18.38,642.8,1449,-2.9,-1.7,7.4,22.5,143,0,394,45.2,0
1161.297,14.6,141.6,148.1,148.1,142.6,22.6,-3.7,0,4,0,0,0,0,0,2,14.5,39.1,40.8,7.8,18.7,686.6,1468,-3.4,-0.3,7.7,23.2,141.6,0,394,43.7,0
1161.391,14.6,146.7,156.1,156.1,144.7,24.5,-3.4,0,4,0,0,0,0,0,2,14.56,40.4,43,7.8,19.18,667.7,1490,-3.7,-0.8,8.9,22.9,146.7,0,394,42.9,0
1161.493,14.6,153.4,161.3,161.3,152.4,25.1,-2.9,0,4,0,0,0,0,0,2,14.64,42.2,44.4,8.6,20.52,661.5,1515,-3.5,-1.5,9,21.8,153.4,0,396,42.6,0
1161.587,14.6,160.6,166,166,160.7,25.7,-2.4,0,4,0,0,0,0,0,2,14.84,44.1,45.6,8.6,22.08,717.6,1547,-2.9,-1.7,9.8,21.4,160.6,0,398,42,0
1161.691,14.6,164.1,165.5,165.5,164.3,25.4,-2.2,0,4,0,0,0,0,0,2,14.91,45.1,45.5,8.6,22.95,688.2,1573,-2.8,-0.4,9.9,21,164.1,0,402,41.5,0
1161.791,14.6,164,163.9,163.9,163.3,24.8,-2.2,0,4,0,0,0,0,0,2,15.03,44.9,44.9,8.6,23.24,743,1606,-2.3,-0.7,9.8,21.4,164,0,406,41,0
1161.893,14.6,163.2,160.4,160.4,163.9,24,-2.2,0,4,0,0,0,0,0,2,14.94,44.7,43.9,8.6,23.57,696.7,1626,-1.7,-0.2,9.8,21.8,163.2,0,410,40.5,0
1161.987,14.6,158.1,153.2,153.2,160,22.5,-2.4,0,4,0,0,0,0,0,2,14.71,43.2,41.9,9.3,23.43,719.4,1657,-1.8,1.6,8.9,23.2,158.1,0,414,40.2,0
1162.091,14.6,154.2,154.2,154.2,153.2,22.5,-2.6,0,4,0,0,0,0,0,2,14.64,42.1,42.1,9.3,22.74,682.9,1681,-1.7,-0.1,9,24.4,154.2,0,416,39.9,0
1162.192,14.6,154.7,155.1,155.1,154.2,22.5,-2.7,0,4,0,0,0,0,0,2,14.41,42.2,42.3,9.3,23.08,691.9,1698,-2.5,-2,9.2,24.4,154.7,0,420,39.6,0
1162.291,14.6,153.7,156.1,156.1,153,22.5,-2.7,0,4,0,0,0,0,0,2,14.43,42,42.7,9.3,23.19,647.3,1715,-2.6,-1.9,9.3,24.8,153.7,0,422,39.3,0
1162.387,14.6,74.9,157,74.8,74.8,22.8,-2.6,0,4,0,0,0,0,0,2,14.38,42.2,42.8,9.3,23.27,660.8,1701,-2.7,-1.7,9.4,-6,74.9,0,426,39,0
1162.492,14.6,110.9,146.8,122.8,122.8,22.5,-2.5,0,4,0,0,0,0,0,2,14.57,41.1,40.6,7.8,19.34,682.8,1446,-2.6,-0.3,8.2,3.4,110.9,0,426,43.5,0
1162.592,14.6,123.2,146.4,124.8,124.8,22.8,-2.5,0,4,0,0,0,0,0,2,14.76,41.9,40.8,7.8,18.28,716,1359,-2.4,0.3,7.8,3,123.2,0,426,45.5,0
1162.692,14.6,152.3,150,147.5,147.5,22.8,-2.8,0,4,0,0,0,0,0,2,14.97,44.8,42.1,7.8,18.31,705.6,1297,-2.2,1,7,7.5,152.3,0,426,46.4,0
1162.792,14.6,149.1,152.3,150,150,23.1,-3.4,0,4,0,0,0,0,0,2,15.13,43.5,42.6,7,18.34,697.3,1294,-1.5,2.3,6.9,9.4,149.1,0,426,47,0
1163.052,14.6,150,152.7,152.7,150.3,23.1,-3.6,0,4,0,0,0,0,0,2,14.84,42.1,42.7,7.8,18.17,699.6,1333,-2.5,-1.8,7.3,19.5,150,0,416,45.8,0
1163.151,14.6,150.3,152.9,152.9,150.3,23.1,-3.6,0,4,0,0,0,0,0,2,14.68,42,42.6,7.8,18.18,721.8,1337,-3.2,-2.6,7.4,19.5,150.3,0,412,44.7,0
1163.251,14.6,151.5,154,154,150,23.4,-3.5,0,4,0,0,0,0,0,2,14.58,42.3,42.9,7.8,18.25,729.7,1348,-3.2,-2.5,7.7,19.5,151.5,0,406,45.2,0
1163.347,14.6,152.7,152.2,152.2,153.6,23.1,-3.4,0,4,0,0,0,0,0,2,14.51,42.5,42.4,7.8,18.85,709.1,1365,-3,-1.8,7.7,19.5,152.7,0,402,44.2,0
1163.453,14.6,151.5,153.5,153.5,152.2,23.4,-3.4,0,4,0,0,0,0,0,2,14.47,42.2,42.7,7.8,18.77,703.6,1371,-2.8,-0.7,7.7,19.9,151.5,0,396,43.7,0
1163.552,14.6,151.5,153.3,153.3,151.6,23.4,-3.4,0,4,0,0,0,0,0,2,14.38,42.1,42.6,7.8,19,719,1395,-2.9,-0.7,7.7,20.2,151.5,0,394,44.1,0
1163.654,14.6,149.8,153,153,151.3,23.4,-3.4,0,4,0,0,0,0,0,2,14.4,41.7,42.5,7.8,18.97,751,1397,-3,-1.6,7.8,20.2,149.8,0,394,44.1,0
1163.752,14.6,150.5,153.2,153.2,150.4,23.4,-3.4,0,4,0,0,0,0,0,2,14.41,41.7,42.5,7.8,19.12,733.1,1418,-2.9,-0.1,7.8,21,150.5,0,394,43.6,0
1163.851,14.6,148.3,151,151,147.6,23.1,-3.3,0,4,0,0,0,0,0,2,14.41,41.2,41.8,7.8,18.98,730.4,1433,-2.8,-1.3,7.9,21.4,148.3,0,394,42.8,0
1163.951,14.6,149.4,152.7,152.7,149.7,23.4,-3.3,0,4,0,0,0,0,0,2,14.4,41.3,42.2,7.8,19.31,742.4,1443,-2.9,-2.7,7.9,21.4,149.4,0,394,42.1,0
1164.050,14.6,148.3,151,151,148.3,23.1,-3.3,0,4,0,0,0,0,0,2,14.43,41,41.7,7.8,19.35,721.9,1455,-3.5,-1.7,7.9,21.8,148.3,0,394,42.3,0
1164.151,14.6,146.7,149.6,149.6,148.4,22.9,-3.2,0,4,0,0,0,0,0,2,14.53,40.5,41.2,7.8,19.41,725.3,1467,-3.8,-1.7,7.9,22.5,146.7,0,394,43.3,0
1164.252,14.6,147.5,148.7,148.7,147.5,22.8,-3.2,0,4,0,0,0,0,0,2,14.6,40.7,41,7.8,19.42,742.3,1478,-4.1,-2.2,7.9,22.9,147.5,0,394,42.4,0
1164.351,14.6,146.9,148.5,148.5,147,22.8,-3.2,0,4,0,0,0,0,0,2,14.64,40.7,40.8,7.8,19.44,710.9,1487,-4.1,-1.3,7.9,22.9,146.9,0,394,43.2,0
1164.447,14.6,145.8,146.6,146.6,146.8,22.5,-3.2,0,4,0,0,0,0,0,2,14.84,40.1,40.3,7.8,19.53,710.1,1498,-3.5,-1.5,7.9,22.9,145.8,0,394,43.5,0
1164.551,14.6,146.9,146.9,146.9,147,22.3,-3.2,0,4,0,0,0,0,0,2,14.71,40.2,40.5,7.8,19.78,711,1512,-3.9,-0.6,7.9,23.2,146.9,0,396,42.9,0
1164.647,14.6,144.8,147.2,147.2,144,22.5,-3.2,0,4,0,0,0,0,0,2,14.79,39.8,40.4,7.8,19.45,687.7,1520,-3.9,-1.1,7.9,24,144.8,0,396,42.7,0
1164.751,14.6,144.9,145.9,145.9,146.3,22.2,-3.3,0,4,0,0,0,0,0,2,14.79,39.8,40,8.6,19.9,733,1534,-3.6,-2.6,7.9,24,144.9,0,398,42.6,0
1164.851,14.6,145.7,145.8,145.8,145.8,22.2,-3.3,0,4,0,0,0,0,0,2,14.67,40,40,8.6,19.9,711.3,1539,-3.3,-2,8,24,145.7,0,400,41.3,0
1164.952,14.6,145,146.5,146.5,147,22.2,-3.3,0,4,0,0,0,0,0,2,14.6,39.8,40.2,8.6,20.25,695.9,1554,-3.3,-1.5,8,24.4,145,0,400,41.6,0
1165.047,14.6,146,146.9,146.9,145.1,22.2,-3.3,0,4,0,0,0,0,0,2,14.51,40.1,40.3,8.6,20.14,684.6,1565,-3.3,-1.2,8.1,24,146,0,402,41.4,0
1165.152,14.6,146.3,147.4,147.4,146.6,21.9,-3.2,0,4,0,0,0,0,0,2,14.37,40.1,40.4,8.6,20.48,696.3,1577,-3.8,-3.1,8.2,24.4,146.3,0,404,40,0
1165.251,14.6,143.2,144.7,144.7,145.5,21.3,-3.3,0,4,0,0,0,0,0,2,14.28,39.4,39.7,8.6,20.51,688.9,1588,-4.2,-2.3,8.1,24.8,143.2,0,406,41.1,0
1165.352,14.6,142.2,138.6,138.6,142.3,20.4,-3.4,0,4,0,0,0,0,0,2,14.3,39,38.1,8.6,20.19,686.6,1599,-4.3,-3.4,7.9,25.5,142.2,0,406,41.9,0
1165.452,14.6,142.7,137.1,137.1,144.3,19.9,-3.5,0,4,0,0,0,0,0,2,14.35,39.2,37.7,8.6,20.49,702.4,1603,-4.2,-3.7,7.7,25.5,142.7,0,408,41.2,0
1165.551,14.6,138.6,136.7,136.7,140.4,19.9,-3.7,0,4,0,0,0,0,0,2,14.48,38.1,37.6,8.6,20.12,668.3,1614,-4.6,-2.3,7.6,25.9,138.6,0,408,41.9,0
1165.652,14.6,138.7,136.7,136.7,138.1,19.8,-3.9,0,4,0,0,0,0,0,2,14.67,38.1,37.6,8.6,19.95,698.5,1626,-4.4,-4.5,7.6,26.2,138.7,0,410,41.6,0
1165.752,14.6,137.3,137.3,137.3,137.9,19.8,-4,0,4,0,0,0,0,0,2,14.6,37.7,37.7,8.6,20.05,665.9,1637,-5,-3.7,7.6,27,137.3,0,412,41.2,0
1165.847,14.6,135.9,137.6,137.6,136.5,19.4,-4,0,4,0,0,0,0,0,2,14.64,37.4,37.8,8.6,19.94,708.2,1644,-5.1,-2.8,7.7,27,135.9,0,414,40.9,0
1165.943,14.6,134.8,135.3,135.3,133.9,19.2,-4,0,4,0,0,0,0,0,2,14.76,37.2,37.2,7.8,19.75,681.3,1656,-1.7,-0.8,7.7,27.4,134.8,0,414,41,0
1166.038,14.6,135.7,135.8,135.8,135.1,19.2,-4,0,4,0,0,0,0,0,2,14.76,37.4,37.3,8.6,20.02,699.1,1664,-2.1,0.2,7.7,27,135.7,0,416,39.8,0
1166.137,14.6,134.3,136.4,136.4,135.9,19.2,-4,0,4,0,0,0,0,0,2,14.91,36.9,37.4,8.6,20.23,687.6,1676,-1.2,0.1,7.8,27.8,134.3,0,418,40.3,0
1166.242,14.6,135.5,136.4,136.4,135.5,19.2,-4,0,4,0,0,0,0,0,2,14.79,37.2,37.4,8.6,20.22,710,1682,-1.2,-0.1,7.7,27.8,135.5,0,418,40.2,0
1166.337,14.6,135,138.1,138.1,135,19.4,-4,0,4,0,0,0,0,0,2,14.64,37.1,37.8,8.6,20.25,677.1,1690,-1.2,0.9,7.8,27.8,135,0,420,38.7,0
1166.442,14.6,133.8,138.7,138.7,133.2,19.4,-4,0,4,0,0,0,0,0,2,14.54,36.8,38,7.8,20.14,695.6,1700,-1.2,1,7.9,27.8,133.8,0,420,39,0
1166.537,14.6,136.1,138.9,138.9,136,19.4,-3.9,0,4,0,0,0,0,0,2,14.53,37.4,38,8.6,20.6,716.4,1707,-1.1,-0.8,7.9,27.4,136.1,0,422,38,0
1166.641,14.6,133.9,139.4,139.4,134.5,19.5,-3.9,0,4,0,0,0,0,0,2,14.41,36.8,38.2,8.6,20.47,735.8,1714,-1.5,-0.6,8,28.5,133.9,0,422,38.6,0
1166.738,14.6,136.7,139.7,139.7,135.7,19.5,-3.8,0,4,0,0,0,0,0,2,14.4,37.6,38.3,8.6,20.82,722.2,1724,-1.6,-1.2,8.1,27.8,136.7,0,424,37.4,0
1166.840,14.6,138.7,140.1,140.1,139.2,19.5,-3.7,0,4,0,0,0,0,0,2,14.43,38,38.3,8.6,21.37,723.7,1735,-1.5,-0.2,8.2,27.8,138.7,0,424,38.2,0
1166.941,14.6,139.7,140.3,140.3,139.2,19.5,-3.7,0,4,0,0,0,0,0,2,14.54,38.2,38.4,8.6,21.45,746,1742,-1.6,-0.6,8.5,27.4,139.7,0,426,37.2,0
1167.037,14.6,140.6,140.9,140.9,140.5,19.5,-3.7,0,4,0,0,0,0,0,2,14.64,38.4,38.5,8.6,21.64,734.6,1752,-1.9,0.1,8.3,27.8,140.6,0,428,38,0
1167.138,14.6,139.2,142.9,142.9,137,19.8,-3.6,0,4,0,0,0,0,0,2,14.68,38.1,39,8.6,21.38,747.5,1762,-2.1,-0.9,8.4,27.8,139.2,0,428,37.6,0
1167.237,14.6,141.2,142.8,142.8,141.3,19.8,-3.5,0,4,0,0,0,0,0,2,14.71,38.6,38.9,8.6,22.12,749.7,1772,-2.3,-1.4,8.6,27.8,141.2,0,428,37.5,0
1167.336,14.6,141.9,143,143,140.4,19.8,-3.4,0,4,0,0,0,0,0,2,14.74,38.8,39,8.6,22.16,733.2,1787,-2.2,-0.9,8.8,27.8,141.9,0,430,37.3,0
1167.461,14.6,140.2,141.5,141.5,140.3,19.5,-3.4,0,4,0,0,0,0,0,2,14.81,38.4,38.6,8.6,22.26,743.8,1796,-2.2,-0.6,8.7,28.5,140.2,0,430,37.4,0
1167.562,14.6,142.9,143.3,143.3,142.7,19.5,-3.3,0,4,0,0,0,0,0,2,14.71,39,39,9.3,22.71,751.8,1804,-2.4,-1.3,8.7,27.8,142.9,0,430,36.1,0
1167.656,14.6,139.5,143.6,143.6,140.1,19.8,-3.3,0,4,0,0,0,0,0,2,14.56,38.1,39.1,8.6,22.42,757.4,1812,-2.4,-1.4,8.8,28.5,139.5,0,430,36.9,0
1167.758,14.6,141.3,143.8,143.8,140.8,19.8,-3.3,0,4,0,0,0,0,0,2,14.46,38.6,39.1,9.3,22.65,745,1824,-2.4,-1.4,8.9,28.5,141.3,0,432,35.9,0
1167.857,14.6,141.7,144,144,143,19.8,-3.2,0,4,0,0,0,0,0,2,14.48,38.7,39.2,9.3,23.17,751.8,1839,-2,-0.6,8.9,28.9,141.7,0,432,36.6,0
1167.959,14.6,142.3,144.1,144.1,143.3,19.8,-3.2,0,4,0,0,0,0,0,2,14.4,38.8,39.2,9.3,23.34,752.4,1848,-2.4,-1.9,9.1,28.9,142.3,0,432,36.5,0
1168.061,14.6,142.4,142.4,142.4,142,19.5,-3.1,0,4,0,0,0,0,0,2,14.47,38.9,38.9,9.3,23.41,755.1,1865,-2,-1.5,9.1,28.5,142.4,0,432,35.5,0
1168.157,14.6,142.6,144.4,144.4,143,19.8,-3.1,0,4,0,0,0,0,0,2,14.47,38.9,39.3,9.3,23.57,759.2,1872,-2,-0.6,9,28.9,142.6,0,434,36.1,0
1168.258,14.6,144.8,144.4,144.4,142.9,19.8,-3,0,4,0,0,0,0,0,2,14.63,39.5,39.3,9.3,23.73,780.5,1886,-1.9,-1.1,9.3,28.5,144.8,0,434,36,0
1168.362,14.6,142.3,144.6,144.6,143.9,19.8,-3,0,4,0,0,0,0,0,2,14.76,38.8,39.3,9.3,24,758.5,1896,-1.1,1,9.2,29.2,142.3,0,434,35.8,0
1168.457,14.6,143.8,144.6,144.6,143.8,19.8,-2.9,0,4,0,0,0,0,0,2,14.97,39.1,39.3,9.3,24.07,742.7,1902,-0.5,-0.2,9.3,28.9,143.8,0,434,35.7,0
1168.557,14.6,141.9,144.8,144.8,143.3,19.8,-2.9,0,4,0,0,0,0,0,2,14.89,38.7,39.4,9.3,24.16,754.2,1916,-1,1,9.3,29.2,141.9,0,434,35.5,0
1168.662,14.6,144,144.8,144.8,144.2,19.8,-2.9,0,4,0,0,0,0,0,2,15,39,39.4,9.3,24.46,747,1927,-0.6,0.9,9.4,29.2,144,0,434,34.4,0
1168.758,14.6,143.5,144.9,144.9,142.6,19.8,-2.8,0,4,0,0,0,0,0,2,15.03,39.1,39.4,9.3,24.2,742.9,1926,-0.5,1.7,9.5,29.2,143.5,0,436,34.5,0
1168.861,14.6,143.9,145,145,145.3,19.8,-2.8,0,4,0,0,0,0,0,2,14.94,39.1,39.4,9.3,24.67,747.7,1933,-0.6,1.2,9.5,29.2,143.9,0,436,35.3,0
1168.958,14.6,144.2,145,145,144.3,19.8,-2.8,0,4,0,0,0,0,0,2,14.76,39.2,39.4,9.3,24.61,744.9,1940,-0.4,1.8,9.5,29.2,144.2,0,436,34.3,0
1169.057,14.6,142.6,145.3,145.3,143.1,19.8,-2.8,0,4,0,0,0,0,0,2,14.74,38.8,39.5,9.3,24.53,738.3,1949,0.1,2.3,9.5,30,142.6,0,436,35.1,0
1169.158,14.6,143.5,145.3,145.3,142.4,19.8,-2.8,0,4,0,0,0,0,0,2,14.58,39,39.5,9.3,24.55,771.1,1959,-0.4,2.1,9.6,30,143.5,0,436,35,0
1169.262,14.6,145.9,145.2,145.2,144.6,19.8,-2.7,0,4,0,0,0,0,0,2,14.63,39.7,39.5,9.3,25.09,738.5,1973,0,1.6,9.7,29.2,145.9,0,436,34.7,0
1169.362,14.6,143.6,145.5,145.5,144,19.8,-2.7,0,4,0,0,0,0,0,2,14.64,39.1,39.5,9.3,25.01,723.7,1976,0.3,2.8,9.7,30,143.6,0,436,33.7,0
1169.462,14.6,145.5,145.5,145.5,144.6,19.8,-2.7,0,4,0,0,0,0,0,2,14.68,39.5,39.5,9.3,25.35,725.4,1995,0.1,2,9.8,29.2,145.5,0,438,33.4,0
1169.562,14.6,145.8,145.8,145.8,144.7,19.8,-2.6,0,4,0,0,0,0,0,2,14.89,39.6,39.5,9.3,25.4,736,2000,0.5,2.4,9.8,30,145.8,0,438,34.2,0
1169.662,14.6,143.7,145.9,145.9,144.3,19.8,-2.6,0,4,0,0,0,0,0,2,14.91,39.1,39.6,9.3,25.48,746,2012,0.1,2.6,9.8,30.4,143.7,0,438,34.1,0
1169.762,14.6,144.7,144.2,144.2,144.9,19.5,-2.6,0,4,0,0,0,0,0,2,14.84,39.3,39.1,9.3,25.76,746.5,2026,-0.5,2.4,9.8,30.4,144.7,0,438,33.3,0
1169.857,14.6,144,144.4,144.4,142.4,19.5,-2.6,0,4,0,0,0,0,0,2,15,39.2,39.3,9.3,25.44,736.7,2030,0.2,2.5,9.8,30.8,144,0,438,34.1,0
1169.957,14.6,142.5,144.8,144.8,143.5,19.5,-2.6,0,4,0,0,0,0,0,2,15,38.8,39.3,9.3,25.85,696.9,2048,0.2,2.9,9.8,30.4,142.5,0,438,33.9,0
1170.062,14.6,144.1,144.7,144.7,144.2,19.5,-2.6,0,4,0,0,0,0,0,2,14.97,39.2,39.2,9.3,25.99,711.5,2053,0.3,2.9,9.9,30.4,144.1,0,440,33.9,0
1170.162,14.6,144.7,146.8,146.8,144.8,19.5,-2.6,0,4,0,0,0,0,0,2,14.81,39.3,39.8,9.3,26.27,701.5,2067,0.8,2.6,10.1,30.4,144.7,0,440,31.8,0
1170.257,14.6,144.3,145.3,145.3,142.8,19.5,-2.6,0,4,0,0,0,0,0,2,14.74,39.2,39.4,9.3,26.12,682,2082,1.1,3.7,10,30.8,144.3,0,440,33,0
1170.362,14.6,143.6,145.3,145.3,144.2,19.5,-2.6,0,4,0,0,0,0,0,2,14.63,38.9,39.4,9.3,26.3,682.8,2085,0.8,3.1,10,30.4,143.6,0,440,32.9,0
1170.463,14.6,144.6,145.4,145.4,144.6,19.5,-2.6,0,4,0,0,0,0,0,2,14.63,39.4,39.6,9.3,26.72,699.8,2101,0.9,3.7,10.1,30.4,144.6,0,442,32.5,0
1170.562,14.6,144.9,145.6,145.6,145.9,19.5,-2.6,0,4,0,0,0,0,0,2,14.64,39.5,39.5,9.3,26.88,705.4,2113,1.1,3.1,10.1,30.4,144.9,0,442,32.5,0
1170.657,14.6,145.1,145.9,145.9,143.6,19.5,-2.6,0,4,0,0,0,0,0,2,14.71,39.4,39.6,9.3,26.77,713.3,2123,1,3.9,10.2,30.4,145.1,0,442,32.3,0
1170.762,14.6,143.6,146.2,146.2,143.8,19.5,-2.6,0,4,0,0,0,0,0,2,14.89,39,39.6,9.3,26.97,712.3,2137,0.9,3.8,10.3,30.4,143.6,0,442,32.1,0
1170.861,14.6,144.9,144.9,144.9,146,19.3,-2.6,0,4,0,0,0,0,0,2,14.91,39,39.3,9.3,27.31,720.8,2149,0.8,4,10.2,30,144.9,0,444,32.3,0
1170.957,14.6,145.8,145.1,145.1,146.5,19.3,-2.6,0,4,0,0,0,0,0,2,15.03,39.6,39.3,9.3,27.69,719.4,2156,1.2,3.3,10.3,30,145.8,0,444,31.2,0
