﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v7.1 e40DCT
524.796,14.5,0,-10.8,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.2,11.4,0,834,2604,0,0,4.3,-3.8,-3.8,0,0,17.8,17.8,0
524.886,14.5,0,-10.8,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.2,11.4,0,833.5,2592,0,0,4.4,-3.8,-3.8,0,0,17.8,17.8,0
524.971,14.5,0,-10.7,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.3,11.4,0,834,2589,0,0,4.4,-3.4,-3.4,0,0,17.8,17.8,0
525.066,14.5,0,-10.7,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.3,11.4,0,832.9,2579,0,0,4.3,-3.8,-3.8,0,0,17.8,17.8,0
525.158,14.5,0,-10.7,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.3,11.4,0,830.8,2568,0,0,4.3,-3.8,-3.8,0,0,18.1,18.1,0
525.257,14.5,0,-10.7,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.3,11.4,0,834,2554,0,0,4.3,-3.4,-3.4,0,0,17.8,17.8,0
525.347,14.5,0,-10.7,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.3,11.4,0,832.7,2544,0,0,4.3,-3.8,-3.8,0,0,17.7,17.7,0
525.446,14.5,0,-10.7,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.4,11.4,0,831.3,2531,0,0,4.3,-3.8,-3.8,0,0,17.7,17.7,0
525.537,14.5,0,-10.7,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.3,11.4,0,831.3,2520,0,0,4.3,-3.8,-3.8,0,0,17.7,17.7,0
525.622,14.5,0,-10.7,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.4,11.4,0,828.1,2515,0,0,4.2,-4.1,-4.1,0,0,17.7,17.7,0
525.717,14.5,0,-10.7,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.3,11.4,0,828.6,2503,0,0,4.2,-3.8,-3.8,0,0,17.7,17.7,0
525.806,14.5,0,-10.7,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.3,11.4,0,828.1,2493,0,0,4.2,-3.8,-3.8,0,0,17.7,17.7,0
525.896,14.5,1.4,-10.7,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.4,11.4,0,828.6,2486,0,0,4.2,-3.8,-3.8,0,0,18.1,18.1,0
525.986,14.5,1.4,-10.7,0.1,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.4,11.4,0,827,2480,0,0,4.2,-3.8,-3.8,0,0,17.7,17.7,0
526.074,14.5,1.8,-10.7,0,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.5,11.6,0,794.3,2468,0,0,4.2,3,3,21.4,0,17.7,17.7,0
526.163,14.5,1.8,-10.7,0.1,0,1,0,0,0,0,0,0,3,32,209.99,114.91,11.6,11.6,0,822.6,2473,0,0,4.2,3,3,22.7,0,17.7,17.7,0
526.255,14.5,1.4,-10.8,0.1,0,1,0,0,0,0,0,0,3,32,75.53,33.17,11.7,11.6,0,806.3,2452,0,0,4.2,3,3,22.7,0,17.7,17.7,0
526.346,14.5,1.1,-10.8,0.1,0,1,0,0,0,0,0,0,3,32,41.42,21.38,11.7,11.6,0,748,2449,0,0,4.2,3,3,24.5,0,17.7,17.7,0
526.435,14.5,0,-10.8,0.1,0,1,0,0,0,0,0,0,3,32,33.47,19.07,11.6,11.6,0,705.1,2433,0,0,4.2,-6.8,-6.8,13.4,0,17.7,17.7,0
526.522,14.5,0,-10.9,0.1,0,1,0,0,0,0,0,0,3,32,23.07,18.07,11.6,11.6,0,669.1,2436,0,0,4.2,-8.2,-8.2,9.8,0,17.7,17.7,0
526.612,14.5,0,-10.9,0,0,1,0,0,0,0,0,0,3,32,19.09,16.31,11.6,11.6,0,660,2420,0,0,4.2,-8.6,-8.6,10.5,0,18.1,18.1,0
526.706,14.5,0,-10.9,0,0,1,0,0,0,0,0,0,3,32,17.65,16.81,11.7,11.6,0,669.1,2412,0,0,4.2,-8.6,-8.6,10.4,0,17.7,17.7,0
526.797,14.5,0,-10.9,0,0,1,0,0,0,0,0,0,3,32,17.39,17.27,11.7,11.6,0,674.1,2409,0,0,4.2,-8.6,-8.6,11.1,0,18.1,18.1,0
526.886,14.5,0,-10.9,0.1,0,1,0,0,0,0,0,0,3,32,16.94,16.89,11.7,11.7,0,681.8,2392,0,0,4.1,-8.6,-8.6,10.7,0,17.8,17.8,0
526.975,14.5,0,-10.9,0.1,0,1,0,0,0,0,0,0,3,32,16.36,15.93,11.7,11.7,0,689.6,2391,0,0,4.1,-8.6,-8.6,11.1,0,17.8,17.8,0
527.062,14.5,0,-10.9,0.1,0,1,0,0,0,0,0,0,3,32,16.28,15.62,11.7,11.7,0,689.6,2376,27.9,19.4,4,-8.6,-8.6,10.7,0,18.1,18.1,0
527.157,14.5,0,-10.9,0.1,0,1,0,0,0,0,0,0,3,32,15.69,15.47,11.6,11.7,0,697.4,2374,21.2,26.1,4,-8.6,-8.6,10.6,0,17.8,17.8,0
527.246,14.5,0,-11,0,0,1,0,0,0,0,0,0,3,32,15.44,14.6,11.6,11.7,0,706.2,2362,22.5,14.7,4,-9,-9,10.7,0,17.8,17.8,0
527.332,14.5,0,-11,0,0,1,0,0,0,0,0,0,3,32,14.97,14.01,11.6,11.7,0,721,2354,19.2,8.9,4,-9,-9,10.7,0,17.8,17.8,0
527.426,14.5,0,-11,0,0,1,0,0,0,0,0,0,3,32,14.41,13.75,11.4,11.5,0,755.7,2342,0,0,3.9,-4.5,-4.5,0,0,18.1,18.1,0
527.512,14.5,0,-11,0,0,1,0,0,0,0,0,0,3,32,14.13,13.84,11.3,11.5,0,766,2338,0,0,3.9,-4.5,-4.5,0,0,17.7,17.7,0
527.606,14.5,0,-11,0,0,1,0,0,0,0,0,0,3,32,16.15,19.47,11.2,11.5,0,780.1,2328,0,0,3.9,-4.9,-4.9,0,0,17.7,17.7,0
527.692,14.5,0,-11,0,0,1,0,0,0,0,0,0,3,32,21.44,31.53,11.2,11.5,0,792.2,2319,0,0,3.8,-4.9,-4.9,0,0,17.7,17.7,0
527.786,14.5,0,-10.9,0,0,1,0,0,0,0,0,0,3,32,29.68,38.13,11.3,11.5,0,800.8,2314,0,0,3.8,-4.9,-4.9,0,0,17.7,17.7,0
527.876,14.5,0,-10.9,0,0,1,0,0,0,0,0,0,3,32,37.37,70.1,11.4,11.5,0,814.3,2300,0,0,3.8,-5.2,-5.2,0,0,17.8,17.8,0
527.965,14.5,0,-10.9,0,0,1,0,0,0,0,0,0,3,32,56.23,102.12,11.3,11.5,0,822.1,2292,0,0,3.7,-4.9,-4.9,0,0,17.7,17.7,0
528.055,14.5,0,-10.9,0,0,1,0,0,0,0,0,0,3,32,71.34,161.92,11.3,11.5,0,827,2282,0,0,3.7,-4.9,-4.9,0,0,17.7,17.7,0
528.147,14.5,0,-10.9,0.1,0,1,0,0,0,0,0,0,3,32,98.49,215.58,11.4,11.5,0,832.7,2273,0,0,3.6,-5.2,-5.2,0,0,17.7,17.7,0
528.236,14.5,0,-10.9,0,0,1,0,0,0,0,0,0,3,32,117.22,234.95,11.3,11.5,0,835.2,2268,0,0,3.6,-5.2,-5.2,0,0,17.7,17.7,0
528.339,14.5,0,-10.9,0,0,1,0,0,0,0,0,0,3,32,163.17,234.95,11.3,11.5,0,835.2,2257,0,0,3.6,-5.2,-5.2,0,0,17.7,17.7,0
528.483,14.5,2.5,-10.9,0,0,1,0,0,0,0,0,0,3,32,229.98,234.95,11.4,11.7,0,835.2,2242,0,0,3.6,1.9,1.9,15.1,0,17.7,17.7,0
528.579,14.5,3.2,-10.9,0,0,1,0,0,0,0,0,0,3,32,234.95,234.95,11.6,11.7,0,785.8,2238,0,0,3.6,1.9,1.9,22.7,0,17.7,17.7,0
528.667,14.5,3.2,-10.9,0,0,1,0,0,0,0,0,0,3,32,210.19,87.91,11.7,11.7,0,803.2,2234,0,0,3.7,1.9,1.9,22.6,0,18,18,0
528.757,14.5,3.2,-10.9,0,0,1,0,0,0,0,0,0,3,32,71.37,33.46,11.7,11.7,0,771.2,2210,0,0,3.7,1.5,1.5,23.3,0,17.9,17.9,0
528.846,14.5,3.2,-11,0,0,1,0,0,0,0,0,0,3,32,40.61,22.3,11.8,11.7,0,722.5,2221,0,0,3.6,1.5,1.5,24.3,0,18.3,18.3,0
528.933,14.5,3.2,-11,0,0,1,0,0,0,0,0,0,3,32,27.23,19.07,11.8,11.7,0,687.6,2202,0,0,3.7,1.1,1.1,24.5,0,17.9,17.9,0
529.022,14.5,3.2,-11,0,0,1,0,0,0,0,0,0,3,32,25.02,16.15,11.7,11.7,0,666.3,2207,0,0,3.7,1.5,1.5,25,0,17.9,17.9,0
529.115,14.5,4.3,-11,0,0,1,0,0,0,0,0,0,3,32,22.46,15.09,11.8,11.7,0,661.5,2192,0,0,3.6,1.1,1.1,24.8,0,17.9,17.9,0
529.206,14.5,5,-11,0,0,1,0,0,0,0,0,0,3,32,20.03,14.48,11.7,11.7,0,669,2190,0,0,3.6,2.2,2.2,25.7,0,17.9,17.9,0
529.296,14.5,5,-11,0,0,1,0,0,0,0,0,0,3,32,19,14.3,11.8,11.7,0,666.7,2178,0,0,3.7,2.6,2.6,26.5,0,17.9,17.9,0
529.387,14.5,5,-11,0,0,1,0,0,0,0,0,0,3,32,17.7,14.13,11.7,11.7,0,667.5,2173,0,0,3.7,2.6,2.6,25.9,0,17.9,17.9,0
529.475,14.5,5,-11.1,0,0,1,0,0,0,0,0,0,3,32,16.69,14.02,11.7,11.7,0,675.9,2171,0,0,3.7,2.6,2.6,25.7,0,17.9,17.9,0
529.566,14.5,4.6,-11.1,0,0,1,0,0,0,0,0,0,3,32,16.12,13.95,11.7,11.8,0,678.9,2157,0,0,3.7,2.2,2.2,26.1,0,17.9,17.9,0
529.652,14.5,4.6,-11.1,0,0,1,0,0,0,0,0,0,3,32,15.59,13.95,11.6,11.7,0,684.6,2164,19.3,5.5,3.7,1.9,1.9,25.8,0,17.9,17.9,0
529.746,14.5,4.6,-11.1,0,0,1,0,0,0,0,0,0,3,32,15.3,13.92,11.7,11.8,0,685.2,2150,18.6,5.6,3.7,2.2,2.2,26.3,0,18,18,0
529.832,14.5,5,-11.1,0,0,1,0,0,0,0,0,0,3,32,15.06,13.88,11.7,11.8,0,688.9,2149,17.3,5.7,3.7,3,3,25.9,0,18,18,0
529.926,14.5,5,-11.1,0,0,1,0,0,0,0,0,0,3,32,14.63,13.78,11.7,11.8,0,702.1,2142,14.2,5.2,3.6,2.2,2.2,26.6,0,18,18,0
530.016,14.5,5,-11.1,0,0,1,0,0,0,0,0,0,3,32,14.4,13.68,11.7,11.8,0,706.3,2135,13.2,4.5,3.7,2.2,2.2,26.3,0,18,18,0
530.106,14.5,5,-11.1,0,0,1,0,0,0,0,0,0,3,32,14.1,13.58,11.7,11.8,0,708.9,2128,10.5,3.8,3.6,2.6,2.6,26.3,0,18,18,0
530.196,14.5,5,-11.1,0,0,1,0,0,0,0,0,0,3,32,13.8,13.51,11.7,11.8,0,702.3,2125,8.2,3.2,3.6,2.6,2.6,26.4,0,18,18,0
530.282,14.5,5,-11.1,0,0,1,0,0,0,0,0,0,3,32,13.57,13.47,11.7,11.8,0,708.9,2116,5.9,3.1,3.6,3,3,26.7,0,18,18,0
530.372,14.5,5.3,-11.1,0,0,1,0,0,0,0,0,0,3,32,13.39,13.42,11.7,11.8,0,712.1,2117,4.5,2.8,3.6,2.6,2.6,27.1,0,18,18,0
530.466,14.5,5.4,-11.1,0,0,1,0,0,0,0,0,0,3,32,13.26,13.42,11.8,11.8,0,712.4,2109,3.1,3,3.6,5.6,5.6,29.8,0,18,18,0
530.552,14.5,5.4,-11.1,0,0,1,0,0,0,0,0,0,3,32,13.19,13.45,11.8,11.8,0,706.2,2102,2.2,3.1,3.6,6,6,29.4,0,18,18,0
530.646,14.5,5.4,-11.1,0,0,1,0,0,0,0,0,0,3,32,13.15,13.44,11.7,11.8,0,708.3,2101,2,3.4,3.5,6,6,29.3,0,18,18,0
530.736,14.5,5.4,-11.1,0,0,1,0,0,0,0,0,0,3,32,13.14,13.39,11.6,11.8,0,708.5,2094,1.8,3.1,3.5,6.4,6.4,29.8,0,18,18,0
530.823,14.5,5.4,-11.1,0,0,1,0,0,0,0,0,0,3,32,13.15,13.28,11.6,11.8,0,703.9,2095,2.1,1.5,3.5,6.4,6.4,29.7,0,18,18,0
530.915,14.5,5.4,-11.1,0,0,1,0,0,0,0,0,0,3,32,13.19,13.28,11.6,11.8,0,699.6,2086,2.6,2.3,3.5,6.4,6.4,30,0,18,18,0
531.007,14.5,7.1,-11.1,0,0,1,0,0,0,0,0,0,3,32,13.21,13.26,11.7,12.8,0,703.9,2096,2.7,1.9,3.7,15.8,15.8,34.7,0,18,18,0
531.093,14.5,7.7,-10.9,0,0,1,0,0,0,0,0,0,3,32,13.26,13.28,12.4,13.8,0,706.4,2089,3.4,2.2,4.1,15.8,15.8,38.1,0,18.1,18.1,0
531.186,14.5,8.3,-10.7,0,0,1,0,0,0,0,0,0,3,32,13.29,13.29,13.8,14.5,0,713.3,2090,3.8,2.4,4.4,16.9,16.9,44.7,0,18.5,18.5,0
531.272,14.5,8.4,-10.6,0,0,1,0,0,0,0,0,0,3,32,13.35,13.34,14.2,14.6,0,717.2,2095,4.5,2.8,4.3,12,12,44,0,18.1,18.1,0
531.366,14.5,8.4,-10.6,0,0,1,0,0,0,0,0,0,3,32,13.38,13.44,14.4,14.6,0,732.4,2082,4.8,4.1,4.3,12.4,12.4,44.8,0,18.5,18.5,0
531.452,14.5,9,-10.5,0,0,1,0,0,0,0,0,0,3,32,13.37,13.48,14.6,15.1,0,739,2056,4.9,4.2,4.3,10.9,10.9,45.1,0,18.1,18.1,0
531.546,14.5,10.3,-10.4,0,0,1,0,0,0,0,0,0,3,32,13.38,13.51,15.3,17.8,0,729.8,2075,4.9,4.6,5,21.4,21.4,51.8,0,18.3,18.3,0
531.637,14.5,10.9,-9.8,0,0,1,0,0,0,0,0,0,3,32,13.38,13.48,17.6,18.4,0,726.3,2079,4.8,4.4,5.2,16.5,16.5,59.4,0,18.7,18.7,0
531.726,14.5,10.9,-9.7,0,0,1,0,0,0,0,0,0,3,32,13.37,13.39,17.1,18.4,0,764.3,2062,4.7,3.1,5.1,17.6,17.6,57.4,0,18.3,18.3,0
531.815,14.5,10.9,-9.5,0,0,1,0,0,0,0,0,0,3,32,13.31,13.21,17.3,18.4,0,769.1,2081,4.4,1.7,5.2,18,18,59.2,0,18.3,18.3,0
531.906,14.5,10.9,-9.4,0,0,1,0,0,0,0,0,0,3,32,13.22,13.11,17.7,18.4,0,746.4,2067,3.6,0.9,5.1,17.6,17.6,60.2,0,18.3,18.3,0
531.992,14.5,10.9,-9.3,0,0,1,0,0,0,0,0,0,3,32,13.18,13.31,17.8,18.6,0,746.2,2075,3.2,3.5,5.2,18.4,18.4,61.1,0,18.3,18.3,0
532.086,14.5,10.9,-9.2,0,0,1,0,0,0,0,0,0,3,32,13.18,13.31,18,18.8,0,746.1,2073,3.2,3,5.3,19.1,19.1,61.9,0,18.3,18.3,0
532.172,14.5,10.9,-9.1,0,0,1,0,0,0,0,0,0,3,32,13.18,13.35,18.4,19.1,0,732,2074,3.2,3.8,5.3,19.1,19.1,62.9,0,18.3,18.3,0
532.266,14.5,10.9,-9.1,0,0,1,0,0,0,0,0,0,3,32,13.18,13.31,18.8,19.3,0,738.4,2073,3.2,3.1,5.4,18.8,18.8,64.5,0,18.4,18.4,0
532.352,14.5,10.6,-9.1,0,0,1,0,0,0,0,0,0,3,32,13.19,13.24,18.3,17.8,0,753.4,2075,3.6,2.5,5.2,30,30,63,0,18.3,18.3,0
532.445,14.5,10.3,-9.2,0,0,1,0,0,0,0,0,0,3,32,13.21,13.21,18,16.9,0,744.3,2077,3.3,2.4,5,29.2,29.2,62,0,18.2,18.2,0
532.562,14.5,10.3,-9.4,0,0,1,0,0,0,0,0,0,3,32,13.42,13.31,18,16.8,0,719.7,2083,3.2,3.8,4.9,28.5,28.5,61.1,0,18.3,18.3,0
532.652,14.5,10.3,-9.6,0,0,1,0,0,0,0,0,0,3,32,13.67,13.35,17.7,16.8,0,719.7,2076,2.7,3.6,4.9,28.5,28.5,59.9,0,18.3,18.3,0
532.747,14.5,10.3,-9.7,0,0,1,0,0,0,0,0,0,3,32,13.88,13.42,17.3,16.8,0,712.4,2081,1.8,4.6,5,27.4,27.4,58.5,0,18.7,18.7,0
532.832,14.5,10.3,-9.8,0,0,1,0,0,0,0,0,0,3,32,14.1,13.29,16.9,16.3,0,726.9,2076,1.7,2.8,4.9,26.2,26.2,56.1,0,18.2,18.2,0
532.926,14.5,10.3,-9.9,0,0,1,0,0,0,0,0,0,3,32,14.31,13.37,17,16.2,0,715.4,2079,1.3,4.9,4.9,26.2,26.2,56.5,0,18.6,18.6,0
533.018,14.5,10.6,-9.9,0,0,1,0,0,0,0,0,0,3,32,14.46,13.95,16.9,17.2,0,715.4,2076,1.1,6.8,5,25.9,25.9,55.9,0,18.3,18.3,0
533.112,14.5,10.6,-9.9,0,0,1,0,0,0,0,0,0,3,32,14.64,14.35,16.6,17.3,0,709.9,2077,1.4,7.8,5,24.8,24.8,55,0,18.3,18.3,0
533.207,14.5,10.6,-9.8,0,0,1,0,0,0,0,0,0,3,32,14.81,14.35,16.6,17.3,0,719,2078,2,6,5,24.8,24.8,55.1,0,18.3,18.3,0
533.292,14.5,10.6,-9.7,0,0,1,0,0,0,0,0,0,3,32,14.97,14.34,16.6,17.3,0,725.7,2078,3.1,4.6,5,25.5,25.5,55.3,0,18.7,18.7,0
533.382,14.5,10.3,-9.6,0,0,1,0,0,0,0,0,0,3,32,15.06,14.46,17,16.4,0,725.9,2081,3.9,4.7,4.9,26.2,26.2,56.9,0,18.2,18.2,0
533.476,14.5,10.3,-9.7,0,0,1,0,0,0,0,0,0,3,32,15.09,14.64,17,16.4,0,719,2078,4.5,4.8,4.8,26.2,26.2,56.6,0,18.2,18.2,0
533.566,14.5,10.3,-9.8,0,0,1,0,0,0,0,0,0,3,32,15.03,14.7,17.1,16.4,0,728.2,2081,4.5,4.4,4.8,27,27,57.2,0,18.2,18.2,0
533.652,14.5,10.3,-9.9,0,0,1,0,0,0,0,0,0,3,32,14.94,14.61,16.8,16.4,0,736.8,2080,4.5,3.6,4.8,25.9,25.9,56.2,0,18.2,18.2,0
533.747,14.5,10.3,-10,0,0,1,0,0,0,0,0,0,3,32,14.84,14.6,16.5,16.4,0,733.3,2082,4.3,3.4,4.8,25.5,25.5,54.9,0,18.2,18.2,0
533.832,14.5,10.2,-10,0,0,1,0,0,0,0,0,0,3,32,14.68,14.7,16.6,16.2,0,725.7,2086,3.7,3.8,4.8,25.5,25.5,55.3,0,18.6,18.6,0
533.926,14.5,10.2,-10,0,0,1,0,0,0,0,0,0,3,32,14.64,14.84,16.5,16.2,0,731.6,2083,3.9,4.6,4.8,24.8,24.8,54.8,0,18.2,18.2,0
534.017,14.5,10.2,-10,0,0,1,0,0,0,0,0,0,3,32,14.64,14.96,16.5,16.3,0,736,2085,3.9,5.2,4.8,24.8,24.8,54.8,0,18.3,18.3,0
534.107,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,32,14.6,14.87,16.5,16.2,0,723.4,2085,3.6,4.3,4.8,25.5,25.5,54.8,0,18.6,18.6,0
534.197,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,32,14.6,14.76,16.4,16.2,0,729,2085,3.9,3.7,4.7,24.8,24.8,54.4,0,18.2,18.2,0
534.287,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,32,14.54,14.61,16.4,16.2,0,732.6,2086,3.7,2.8,4.7,24.8,24.8,54,0,18.2,18.2,0
534.372,14.5,10.2,-10.1,0,0,1,0,0,0,0,0,0,3,32,14.51,14.46,16.3,16.1,0,731.2,2085,3.2,2.1,4.6,24.4,24.4,53.6,0,18.6,18.6,0
534.467,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,32,14.53,14.41,16.2,16.2,0,726.9,2088,2.7,2.4,4.6,24.4,24.4,53.2,0,18.2,18.2,0
534.552,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,32,14.56,14.41,16.1,16.2,0,729.8,2084,2.3,2.6,4.7,24,24,53,0,18.2,18.2,0
534.649,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,32,14.58,14.47,16.1,16.2,0,729.4,2085,2.3,3,4.6,24,24,52.8,0,18.2,18.2,0
534.731,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,32,14.63,14.48,16,16.2,0,728.5,2083,1.9,3.1,4.6,24,24,52.8,0,18.2,18.2,0
534.822,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,32,14.67,14.53,16,16.2,0,723.8,2084,2.3,3.5,4.6,24,24,52.6,0,18.2,18.2,0
534.917,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,32,14.68,14.43,16.1,16.1,0,725.3,2083,2,2.8,4.6,24.4,24.4,53.2,0,18.6,18.6,0
535.002,14.5,10.2,-10.2,0,0,1,0,0,0,0,0,0,3,32,14.73,14.38,16.1,16.2,0,733,2082,2.1,2.8,4.6,24.4,24.4,53.2,0,18.7,18.7,0
