﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1551.937,14.6,10.6,-7.8,0.2,0,4,0,0,0,0,0,0,5,14,14.6,14.48,24.9,25.2,1.6,13.63,719.6,1699,4.8,3.4,5.4,29.2,86.9,0,47.3,47.3,0
1552.028,14.6,10.6,-7.8,0.2,0,4,0,0,0,0,0,0,5,14,14.63,14.48,24.9,25.2,1.6,13.69,705.8,1699,4.7,3.7,5.4,29.2,86.9,0,47.1,47.1,0
1552.114,14.6,11.3,-7.7,0.2,0,4,0,0,0,0,0,0,5,14,14.64,14.48,25.2,26.2,1.6,13.76,702.1,1699,4.2,4,5.6,29.2,88.1,0,47.4,47.4,0
1552.203,14.6,11.3,-7.6,0.2,0,4,0,0,0,0,0,0,5,14,14.68,14.47,25.4,26.1,1.6,13.97,710.6,1700,4.3,4.1,5.6,30,88.6,0,47.4,47.4,0
1552.296,14.6,11.3,-7.6,0.2,0,4,0,0,0,0,0,0,5,14,14.76,14.48,25.7,26.2,1.6,14.01,710.1,1699,4.7,4.4,5.6,29.2,89.2,0,48.3,48.3,0
1552.382,14.6,11.3,-7.6,0.2,0,4,0,0,0,0,0,0,5,14,14.79,14.43,25.6,26.2,1.6,14.1,726.4,1696,4.6,3.9,5.6,29.2,89.4,0,47.4,47.4,0
1552.477,14.6,11.3,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.79,14.35,25.8,26.2,1.6,14.17,716.3,1699,4.2,3.5,5.6,29.2,90.1,0,47.4,47.4,0
1552.563,14.6,11.3,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.79,14.31,25.8,26.2,1.6,14.26,709.6,1699,4.3,3.3,5.6,29.2,90.4,0,47.4,47.4,0
1552.656,14.6,11.3,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.73,14.41,25.9,26.2,1.6,14.22,715.6,1699,4.3,3.8,5.6,29.2,90.7,0,48.3,48.3,0
1552.746,14.6,11.3,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.67,14.6,25.7,26.1,1.6,14.17,711.6,1699,4.3,4.4,5.6,29.2,89.9,0,47.4,47.4,0
1552.832,14.6,11.3,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.6,14.66,26,26.2,1.6,14.26,724.7,1700,4.2,4,5.6,30,91,0,47.4,47.4,0
1552.921,14.5,11.3,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.56,14.77,25.9,26.1,1.6,14.24,710.8,1701,4.3,4.6,5.6,30,90.7,0,48.3,48.3,0
1553.016,14.5,11.3,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.56,14.76,25.9,26.1,1.6,14.21,712,1698,4.8,4,5.6,29.2,90.7,0,47.6,47.6,0
1553.102,14.5,11.3,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.53,14.76,26,26.1,1.6,14.28,715,1697,4.9,3.8,5.6,29.2,91.2,0,47.4,47.4,0
1553.191,14.5,11.3,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.51,14.77,25.9,26.2,1.6,14.3,711.6,1698,4.9,3.8,5.6,29.2,90.7,0,47.7,47.7,0
1553.276,14.5,11.3,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.5,14.79,25.8,26.2,1.6,14.17,729,1699,4.9,3.9,5.6,29.2,90.1,0,47.4,47.4,0
1553.363,14.5,11.3,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.46,14.84,26.1,26.2,1.6,14.3,721.7,1702,4.8,4.2,5.6,30,91.4,0,48.3,48.3,0
1553.457,14.5,11.3,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.47,14.76,26.1,26.1,1.6,14.27,722.1,1701,4.8,3.6,5.6,30,91.5,0,48.6,48.6,0
1553.546,14.5,11.3,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.51,14.64,25.9,26.2,1.6,14.34,731.3,1703,4.5,3.2,5.6,30,90.8,0,47.4,47.4,0
1553.632,14.5,11.3,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.56,14.53,26,26.1,1.6,14.24,724.9,1702,4.3,3.1,5.6,30,91.2,0,48.3,48.3,0
1553.722,14.5,11.3,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.64,14.46,25.9,26.1,1.6,14.25,748.1,1701,4.4,3,5.6,30,90.8,0,48.3,48.3,0
1553.816,14.5,11.3,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.67,14.46,26,26.1,1.6,14.17,736.7,1698,4.1,3.4,5.6,29.2,90.9,0,47.6,47.6,0
1553.903,14.6,11.3,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.71,14.44,26,26.1,1.6,14.34,746.2,1700,4.1,3.5,5.6,30,91,0,47.4,47.4,0
1553.992,14.6,11.2,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.73,14.46,26.1,26.2,1.6,14.34,764.2,1700,4,3.7,5.6,30,91.5,0,47.4,47.4,0
1554.086,14.6,10.6,-7.5,0.2,0,4,0,0,0,0,0,0,5,14,14.76,14.44,25.7,25.2,1.6,14.14,760.3,1697,4.1,3.6,5.4,29.2,89.7,0,47.4,47.4,0
1554.172,14.6,10.6,-7.6,0.2,0,4,0,0,0,0,0,0,5,14,14.79,14.38,25.7,25.2,1.6,13.96,771,1698,4,3.3,5.4,29.2,89.5,0,47.1,47.1,0
1554.261,14.6,10.6,-7.7,0.2,0,4,0,0,0,0,0,0,5,14,14.73,14.35,25.5,25.1,1.6,13.9,747.5,1698,3.4,3,5.4,29.2,89,0,48,48,0
1554.347,14.6,10.6,-7.7,0.2,0,4,0,0,0,0,0,0,5,14,14.68,14.41,25.2,25.2,1.6,13.84,736.9,1700,3.4,3.1,5.5,30,87.8,0,47.4,47.4,0
1554.463,14.6,10.6,-7.7,0.2,0,4,0,0,0,0,0,0,5,14,14.64,14.53,25.2,25.2,1.6,13.87,751,1698,3.6,3.2,5.4,29.2,88.1,0,47.3,47.3,0
1554.617,14.6,10.6,-7.8,0.2,0,4,0,0,0,0,0,0,5,14,14.58,14.77,25,25.2,1.6,13.78,758.6,1702,4.2,4,5.5,30,87.4,0,48,48,0
1554.703,14.6,10.6,-7.7,0.2,0,4,0,0,0,0,0,0,5,14,14.56,14.84,25.3,25.2,1.6,13.84,756.1,1705,4.4,4.4,5.4,30,88.3,0,48,48,0
1554.791,14.6,11.2,-7.7,0.2,0,4,0,0,0,0,0,0,5,14,14.53,14.84,25.2,26.2,1.6,13.91,746,1703,4.3,3.8,5.6,30,88,0,48.6,48.6,0
1554.887,14.6,10.6,-7.7,0.2,0,4,0,0,0,0,0,0,5,14,14.51,14.79,25.1,25.3,1.6,13.98,750.6,1722,4.4,3.4,5.5,30,87.7,0,47.4,47.4,0
1554.977,14.6,10.6,-5.7,0.1,0,4,0,0,0,0,0,0,4,14,14.47,14.76,36,37.8,6.2,20.68,725.7,1824,4.3,2.9,9.3,30.4,142.7,8,47,47,0
1555.061,14.6,11.3,-6,0.2,0,4,0,0,0,0,0,0,4,14,14.46,14.66,31.5,31,7,20.75,790.2,1967,4.3,4.2,6.6,12.4,102.4,8,46.8,46.8,0
1555.152,14.6,10.7,-6.1,0.2,0,4,0,0,0,0,0,0,4,14,13.88,13.97,29.9,30.3,6.2,19.39,820.6,2014,2.5,1.6,7.5,18.4,114.5,8,46.2,46.2,0
1555.247,14.6,10.7,-6,0.2,0,4,0,0,0,0,0,0,4,14,13.29,13.35,29.7,28.9,6.2,19.42,758.1,2047,1.1,-1.4,7.1,16.1,106,8,46,46,0
1555.336,14.6,11.3,-6.1,0.2,0,4,0,0,0,0,0,0,4,14,13.14,13.22,29.8,29.3,6.2,19.72,732.6,2057,0.7,-1.8,6.9,15.4,103.1,8,45.9,45.9,0
1555.423,14.6,10.1,-6,0.2,0,4,0,0,0,0,0,0,4,14,13.31,13.55,30.9,31.7,6.2,20.29,701,2049,1.3,0,7.6,15.4,108.1,8,45.5,45.5,0
1555.514,14.6,10.1,-6.3,0.3,0,4,0,0,0,0,0,0,4,14,13.45,13.82,28.5,27.5,6.2,19.32,683.7,2068,1.5,1.4,4.4,12,85.3,8,46.8,46.8,0
1555.607,14.6,9.5,-6.5,0.2,0,4,0,0,0,0,0,0,4,14,13.57,13.85,29.2,27,5.4,19.38,687.7,2041,1.5,0.8,7.1,16.5,102.5,8,46.6,46.6,0
1555.696,14.6,9.5,-7.1,0.3,0,4,0,0,0,0,0,0,4,14,13.62,13.82,26.1,24.2,4.7,17.36,708,2047,1,0.1,5.7,16.1,82.6,0,47.8,47.8,0
1555.782,14.6,10.1,-7.5,0.3,0,4,0,0,0,0,0,0,4,14,13.78,13.78,25.6,25.3,3.9,16.98,686.7,2042,0.7,-0.5,6,33,91.5,0,48.5,48.5,0
1555.872,14.6,9.9,-7.6,0.2,0,4,0,0,0,0,0,0,4,14,13.85,13.81,25.7,25,3.9,16.99,670.2,2046,0,-0.3,6.3,33,91.2,0,47.6,47.6,0
1555.962,14.6,9.5,-7.7,0.2,0,4,0,0,0,0,0,0,4,14,13.98,13.97,25,24.3,3.9,16.63,696.3,2048,0,0.5,6.1,33,87.7,0,48.8,48.8,0
1556.046,14.6,9.5,-7.7,0.2,0,4,0,0,0,0,0,0,4,14,14.15,14.17,24.7,24.2,3.9,16.35,676.8,2044,0.2,2.6,6.1,33,86.6,0,48.5,48.5,0
1556.136,14.6,9.5,-7.8,0.2,0,4,0,0,0,0,0,0,4,14,14.3,14.31,24.4,24.2,3.9,16.2,684.9,2044,0.8,1.7,6.1,33,85.4,0,48.8,48.8,0
1556.222,14.6,9.5,-7.8,0.2,0,4,0,0,0,0,0,0,4,14,14.41,14.46,24.5,24.2,3.9,16.21,703.6,2053,1.4,2,6.1,33,85.5,0,48.5,48.5,0
1556.314,14.6,8.8,-7.8,0.2,0,4,0,0,0,0,0,0,4,14,14.44,14.56,24.3,24.2,3.9,16.17,696.7,2057,1.7,1.4,6,33,84.7,0,47.8,47.8,0
1556.402,14.6,8.8,-8,0.2,0,4,0,0,0,0,0,0,4,14,14.46,14.61,23.6,23,3.9,15.73,709.9,2051,1.9,1.4,5.9,33,82.6,0,47.9,47.9,0
1556.487,14.6,8.8,-8,0.2,0,4,0,0,0,0,0,0,4,14,14.43,14.68,23.3,23,3.9,15.42,727.2,2051,1.5,0.9,5.8,33,81.1,0,48.5,48.5,0
1556.576,14.6,8.1,-8.1,0.2,0,4,0,0,0,0,0,0,4,14,14.41,14.7,23.3,21.4,3.9,15.29,697.9,2049,1.5,0.9,5.8,33,81.2,0,47.7,47.7,0
1556.661,14.6,8.2,-8.3,0.2,0,4,0,0,0,0,0,0,4,14,14.41,14.79,22.2,21.5,3.9,14.7,704.6,2048,1.5,0.8,5.5,33,77,0,48.9,48.9,0
1556.751,14.6,8.2,-8.4,0.2,0,4,0,0,0,0,0,0,4,14,14.44,14.93,22.1,21.5,3.9,14.7,723.7,2053,1.8,2.2,5.6,33,76.5,0,48,48,0
1556.847,14.6,8.2,-8.5,0.2,0,4,0,0,0,0,0,0,4,14,14.44,14.84,22,21.5,3.9,14.43,695,2050,1.8,1.1,5.6,33,75.5,0,48.7,48.7,0
1556.937,14.6,8.8,-8.5,0.2,0,4,0,0,0,0,0,0,4,14,14.47,14.61,22,23,3.9,14.49,695.1,2050,1.6,-0.5,6,33,76.4,0,48.5,48.5,0
1557.024,14.6,8.8,-8.4,0.2,0,4,0,0,0,0,0,0,4,14,14.56,14.6,22.1,23.1,3.9,14.61,703.6,2047,1.4,0,5.9,33,76.6,0,47.6,47.6,0
1557.112,14.6,8.8,-8.3,0.2,0,4,0,0,0,0,0,0,4,14,14.71,14.57,22.5,23,3.9,14.83,695.9,2048,2.3,0.6,5.9,33,78,0,47.6,47.6,0
1557.202,14.6,8.8,-8.3,0.2,0,4,0,0,0,0,0,0,4,14,14.76,14.68,22.7,23,3.9,15.05,707.2,2050,2.1,1.7,5.9,33,79.2,0,47.6,47.6,0
1557.286,14.6,8.8,-8.2,0.2,0,4,0,0,0,0,0,0,4,14,14.91,14.6,22.8,23,3.9,15.08,723.7,2048,2.4,1.4,5.9,33,79.2,0,47.6,47.6,0
1557.376,14.6,8.8,-8.2,0.2,0,4,0,0,0,0,0,0,4,14,14.9,14.57,22.8,22.9,3.9,15.02,707.6,2050,2.3,1.5,5.9,33,79.2,0,48.5,48.5,0
1557.462,14.6,8.1,-8.3,0.2,0,4,0,0,0,0,0,0,4,13,14.87,14.43,22.5,21.4,3.9,14.89,719.5,2050,2.1,0.6,5.6,33,78.4,0,48,48,0
1557.552,14.6,8.1,-8.4,0.2,0,4,0,0,0,0,0,0,4,13,14.84,14.53,22,21.4,3.9,14.49,741.1,2049,1.5,1.9,5.6,33,75.9,0,48,48,0
1557.637,14.6,8.1,-8.5,0.2,0,4,0,0,0,0,0,0,4,13,14.84,14.46,21.9,21.4,3.9,14.46,714.6,2050,1.6,0.9,5.6,33,75.7,0,48,48,0
1557.727,14.6,8.1,-8.6,0.2,0,4,0,0,0,0,0,0,4,13,14.79,14.6,21.6,21.4,3.9,14.31,713.8,2050,1.6,1.6,5.6,33,74.7,0,47.7,47.7,0
1557.812,14.6,8.1,-8.6,0.2,0,4,0,0,0,0,0,0,4,13,14.76,14.73,21.4,21.4,3.9,14.22,719,2049,1.9,1.8,5.6,33,74.3,0,49,49,0
1557.903,14.5,8.2,-8.6,0.2,0,4,0,0,0,0,0,0,4,13,14.71,14.81,21.4,21.5,3.9,14.15,705.4,2045,2,2.5,5.6,33,74,0,47.7,47.7,0
1557.993,14.5,9.5,-8.6,0.2,0,4,0,0,0,0,0,0,4,13,14.71,14.87,21.5,23.1,3.9,14.15,710.6,2051,2.8,2.3,6.1,33,74.6,0,48.8,48.8,0
1558.087,14.5,9.5,-8.4,0.2,0,4,0,0,0,0,0,0,4,13,14.71,14.84,22.3,22.7,3.9,14.76,719.4,2052,2.9,1.8,5.9,33,77.5,0,47.9,47.9,0
1558.176,14.5,10.7,-8.3,0.2,0,4,0,0,0,0,0,0,4,13,14.68,14.93,22.4,22.9,3.9,14.8,731.2,2043,2.8,1.9,5.8,33,77.8,0,48.5,48.5,0
1558.262,14.5,11.3,-8.3,0.2,0,4,0,0,0,0,0,0,4,13,14.64,14.96,22.6,23.1,3.9,14.77,727,2049,2.7,2.7,5.9,33,78.4,0,48.8,48.8,0
1558.352,14.5,11.9,-8.2,0.2,0,4,0,0,0,0,0,0,4,13,14.58,14.84,22.9,23.9,3.9,15.16,741.2,2048,2.6,1.2,5.9,33,79.6,0,47.9,47.9,0
1558.436,14.5,13.8,-8,0.2,0,4,0,0,0,0,0,0,4,13,14.58,14.84,23.4,25.1,3.9,15.39,724.7,2045,2.9,1.3,6.2,33,81.1,0,47.6,47.6,0
1558.526,14.5,15,-7.7,0.1,0,4,0,0,0,0,0,0,4,13,14.6,14.76,24.9,26.8,3.9,16.34,730.3,2049,2.4,1.1,6.7,33,87.3,0,47.4,47.4,0
1558.617,14.5,15.6,-7.3,0.1,0,4,0,0,0,0,0,0,4,13,14.68,14.68,26,28.2,3.9,17.06,749.7,2048,2.5,1.6,7,33,91.6,0,46.5,46.5,0
1558.703,14.5,15.6,-6.9,0.1,0,4,0,0,0,0,0,0,4,13,14.71,14.56,27.6,29.3,4.7,17.91,745.2,2046,2.2,0.7,7.1,33.4,97.9,0,46,46,0
1558.792,14.5,15.6,-6.5,0.1,0,4,0,0,0,0,0,0,4,13,14.79,14.56,28.6,30.2,4.7,18.8,763.9,2047,2.6,1.6,7.4,33.4,101.9,0,45.5,45.5,0
1558.877,14.5,15.6,-6.3,0.2,0,4,0,0,0,0,0,0,4,13,14.79,14.48,29.5,30.6,4.7,19.44,762.6,2049,2.1,1.1,7.5,33.4,104.9,0,45.2,45.2,0
1558.966,14.6,15,-6,0.2,0,4,0,0,0,0,0,0,4,13,14.81,14.48,29.8,30.9,5.4,19.57,741.7,2053,2.1,1.6,7.6,33.4,106.5,0,44.8,44.8,0
1559.102,14.6,15.6,-5.8,0.2,0,4,0,0,0,0,0,0,4,13,14.84,14.47,30.9,31.4,6.2,20.65,737.9,2055,2.1,1.2,7.6,33.8,111.2,0,44.4,44.4,0
1559.192,14.6,15.6,-5.7,0.2,0,4,0,0,0,0,0,0,4,13,14.64,14.68,30.6,31.8,6.2,20.59,759.4,2055,1.6,1.7,7.7,33.8,109.7,0,44,44,0
1559.288,14.6,15.6,-5.5,0.2,0,4,0,0,0,0,0,0,4,13,14.5,14.77,30.9,32,6.2,20.45,729.4,2060,1.8,1.7,7.7,33.8,111.3,0,43.3,43.3,0
1559.372,14.6,15.6,-5.5,0.2,0,4,0,0,0,0,0,0,4,13,14.44,14.84,31.3,32.1,6.2,20.75,706.1,2065,1.8,1.6,7.7,33.8,112.7,0,42.9,42.9,0
1559.463,14.6,15.6,-5.4,0.2,0,4,0,0,0,0,0,0,4,13,14.5,14.9,31.7,32.3,6.2,20.9,700.3,2065,2.1,1.7,7.8,33.8,114.4,0,42.5,42.5,0
1559.546,14.6,15.6,-5.3,0.3,0,4,0,0,0,0,0,0,4,13,14.51,14.96,31.9,32.6,6.2,20.94,692,2070,2.2,2.1,7.8,33.8,112.4,0,42.2,42.2,0
1559.637,14.6,15.6,-5.3,0.3,0,4,0,0,0,0,0,0,4,13,14.5,14.84,32,32.8,6.2,21.28,672.6,2075,2.4,1.6,7.8,33.8,115.8,0,42,42,0
1559.722,14.6,15.6,-5.2,0.3,0,4,0,0,0,0,0,0,4,13,14.51,14.68,32.4,32.9,6.2,21.23,679,2076,2,1.7,7.9,33.8,117.4,0,41.5,41.5,0
1559.817,14.6,15.6,-5.1,0.3,0,4,0,0,0,0,0,0,4,13,14.58,14.66,32.2,33.1,6.2,21.72,710.3,2079,1.6,2.2,7.9,33.8,117.1,0,41.2,41.2,0
1559.907,14.6,15.6,-5,0.3,0,4,0,0,0,0,0,0,4,13,14.68,14.5,32.9,32.7,6.2,21.69,689.9,2082,1.6,1.7,8.1,33.8,119.4,0,40.9,40.9,0
1559.992,14.6,15.6,-4.9,0.3,0,4,0,0,0,0,0,0,4,13,14.68,14.44,32.9,33.6,7,22.46,697.9,2090,1.3,1.6,8.2,33.8,119.4,0,40.6,40.6,0
1560.088,14.6,15.7,-4.8,0.4,0,4,0,0,0,0,0,0,4,13,14.81,14.46,32.8,33.6,7,22.32,687.7,2090,1.7,1.8,8.2,33.8,119,0,40.4,40.4,0
1560.172,14.6,16.2,-4.6,0.4,0,4,0,0,0,0,0,0,4,13,14.81,14.54,33.3,34.5,7,22.51,681.6,2090,1.4,2.4,8.7,33.8,121,0,40.1,40.1,0
1560.257,14.6,16.9,-4.5,0.4,0,4,0,0,0,0,0,0,4,13,14.9,14.61,34.3,35.6,7,23.28,689.9,2099,1.8,2.4,8.6,33.8,125.2,0,39.8,39.8,0
1560.343,14.6,20.3,-4,0.4,0,4,0,0,0,0,0,0,4,13,14.73,14.81,35.4,40.3,7,24.02,718.6,2102,1.7,2.6,9.7,33.8,129.6,0,39.5,39.5,0
1560.433,14.6,23.1,-2.9,0.4,0,4,0,0,0,0,0,0,4,13,14.56,14.84,41.1,45.1,7.8,27.99,721.6,2118,1.7,2.4,12.8,28.9,151.4,0,38.6,38.6,0
1560.522,14.6,24.7,-1.9,0.6,0,4,0,0,0,0,0,0,4,13,14.54,14.93,46.6,48.1,7.8,31.33,779.8,2122,1.9,2.7,14.3,24.8,172,0,37.8,37.8,0
1560.608,14.6,26.7,-1.3,0.8,0,4,0,0,0,0,0,0,4,13,14.63,15.09,50.1,51.5,7.8,34.03,841.2,2133,2.7,3.4,15.3,23.2,182.2,0,37.1,37.1,0
1560.692,14.6,30.1,-0.9,1,0,4,0,0,0,0,0,0,4,13,14.84,15.26,55.3,56.4,7.8,37.58,881.2,2148,4,4.9,16.6,21.4,202.4,0,36.2,36.2,0
1560.779,14.6,32.1,-0.7,1.3,0,4,0,0,0,0,0,0,4,13,14.91,15.14,59.8,60.4,7.8,41.33,850,2151,4.3,5.7,16.8,18.8,218.8,0,35.2,35.2,0
1560.863,14.6,36.1,-0.5,1.6,0,4,0,0,0,0,0,0,4,13,15,14.43,63,65.6,7.8,43.61,908.4,2168,4,3.7,17.1,18.4,230.8,0,34.2,34.2,0
1560.952,14.5,43.3,0,1.9,0.5,4,0,0,0,0,0,0,4,13,14.5,14.11,71,75.8,7,49.13,916.6,2183,1.8,1.6,19.9,16.9,248.3,0,33.4,33.4,0
1561.044,14.5,49.9,1.1,2,1.7,4,0,0,0,0,0,0,4,13,14.58,13.87,87.9,91.7,3.1,62.13,1078.7,2222,1.7,-1.2,31.5,15.4,301,0,34.5,34.5,0
1561.133,14.5,53.6,1.4,2.6,1.7,4,0,0,0,0,0,0,4,13,14.6,14.28,97.7,98.6,0,70.56,1599.3,2222,1.3,-0.5,28.6,13.9,335.6,0,28,28,0
1561.223,14.5,60.2,2,3.3,1.9,4,0,0,0,0,0,0,4,13,14.3,14.37,103.7,105.4,0,74.63,1830.4,2244,-0.1,-1.6,29.9,13.5,356.5,0,20.5,20.5,0
1561.313,14.5,63.6,2.5,3.5,2.5,4,0,0,0,0,0,0,4,13,14.81,14.76,109,111.3,0,79.86,1829.6,2277,2.6,-0.5,32,12,374.9,0,22.8,22.8,0
1561.407,14.5,66.4,3.4,3.5,2.9,4,0,0,0,0,0,0,4,13,15.5,15.6,117.8,116.3,0,86.98,1986.7,2296,6.6,5.2,62.4,12,407.4,0,24.8,24.8,0
1561.492,14.5,71,3.6,3.7,3.8,4,0,0,0,0,0,0,4,13,14.81,14.4,119.1,123,0,89.18,2343.5,2317,5.1,0.2,76.3,11.2,411.1,0,26.2,26.2,0
