﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 2 (%),MHD version 3.20 INA0S v7.1 e40DCT
893.346,14.5,0,17.4,7.2,7.2,0,-10.6,0,1,0,0,0,0,0,5,17,66.91,12.1,12.5,6.2,4.36,809.5,1115,0,0,1.9,-9,0,0,46,0
893.446,14.5,0,19.2,7.2,7.2,1.1,-10.6,0,1,0,0,0,0,0,5,17,75.07,12.1,12.5,6.2,4.35,810,1110,0,0,1.9,-9,0,0,45.7,0
893.547,14.5,12.1,19.4,12.1,12.1,3.4,-10.6,0,1,0,0,0,0,0,5,17,85.53,12.5,12.6,6.2,4.36,786.5,1105,0,0,1.9,-6.4,12.1,0,45.7,0
893.658,14.5,20.6,23.7,20,20,4.9,-10.6,0,1,0,0,0,0,0,5,17,85.4,12.8,12.6,6.2,4.45,770.4,1098,0,0,1.9,-2.2,20.6,0,46,0
893.759,14.5,28.4,28.8,27.9,27.9,5.5,-10.6,0,1,0,0,0,0,0,5,17,93.74,12.8,12.6,6.2,4.58,799.6,1121,0,0,1.9,2.6,28.4,0,47.4,0
893.858,14.5,35.6,35.2,35.2,34.8,6.2,-10.6,0,1,0,0,0,0,0,5,17,87.32,12.8,13.1,6.2,4.5,821.6,1097,0,0,1.9,14.2,35.6,0,47.4,0
893.959,14.5,39,42.4,42.4,37.6,6.2,-10.5,0,1,0,0,0,0,0,5,17,61.69,13.2,14.9,6.2,4.57,796.2,1090,0,0,2.6,15,39,0,46.2,0
894.058,14.5,44.1,42.9,42.8,41.5,6.2,-10.3,0,1,0,0,0,0,0,5,17,41.31,14.3,15.4,6.2,4.96,765.1,1086,0,0,2.5,15,44.1,0,47.1,0
894.158,14.5,46.2,44.2,44.2,44.2,6.2,-10.2,0,1,0,0,0,0,0,5,17,31.03,14.9,15.8,6.2,5.17,736.5,1089,0,0,2.5,12.4,46.2,0,46.1,0
894.258,14.5,46.5,45.2,45.2,45.2,6.2,-10.2,0,1,0,0,0,0,0,5,17,26.62,15.2,16.1,6.2,5.27,720.7,1078,0,0,2.5,13.1,46.5,0,46.1,0
894.358,14.5,48.5,47,47,46.9,6.8,-10.1,0,1,0,0,0,0,0,5,17,23.06,15.5,16.6,6.2,5.38,692.8,1084,0,0,2.6,15.8,48.5,0,47,0
894.459,14.5,50.2,48.4,48.4,48.4,7.4,-10,0,1,0,0,0,0,0,5,17,19.19,15.9,17,6.2,5.47,670.2,1075,0,0,2.8,13.1,50.2,0,46,0
894.557,14.5,51.7,50.3,50.3,50.3,7.4,-9.9,0,1,0,0,0,0,0,5,17,17.95,16.4,17.6,6.2,5.68,656.8,1075,0,0,2.8,12.8,51.7,0,46.9,0
894.658,14.5,55.2,52.5,52.5,53.4,10.5,-9.7,0,1,0,0,0,0,0,5,17,17.27,17,18.1,6.2,5.9,641.1,1083,0,0,3,14.2,55.2,0,46.8,0
894.757,14.5,57.7,55.6,55.6,55.9,13,-9.6,0,1,0,0,0,0,0,5,17,16.65,17.6,19,6.2,6.2,665.9,1093,0,0,3,15,57.7,0,46.6,0
894.858,14.5,65.1,70.5,69.9,64.4,13.6,-9.2,0,1,0,0,0,0,0,5,17,16,19.7,23.5,6.2,6.59,675.4,1088,0,0,4.6,18,65.1,0,46,0
894.958,14.5,85.9,85.8,84.1,81.6,13.6,-8,0,1,0,0,0,0,0,5,17,15.65,25.3,28,5.4,8.58,702.8,1087,0,0,5,18,85.9,0,46.7,0
895.058,14.5,97.5,95.6,94.5,94.7,12.8,-7.4,0,1,0,0,0,0,0,5,17,15.19,28.3,30.9,5.4,9.77,716.6,1085,0,0,5,18,97.5,0,47.9,0
895.157,14.5,105.8,102,101.9,104.6,12.4,-7,0,1,0,0,0,0,0,5,17,14.81,30.4,32.7,4.7,10.54,736.7,1080,8,3.8,5.1,17.2,105.8,0,48.5,0
895.258,14.5,112.7,107.3,107.3,110.4,12.4,-6.6,0,1,0,0,0,0,0,5,17,14.5,32.2,34.3,4.7,11.17,797.5,1082,6.4,3.3,5.3,17.2,112.7,0,49.2,0
895.357,14.5,116.1,110.4,110.4,114.9,11.1,-6.4,0,1,0,0,0,0,0,5,17,13.94,33.1,35.1,4.7,11.59,803.1,1086,3,1.8,5.4,17.2,116.1,0,49.6,0
895.457,14.5,119.7,111.9,111.9,118.4,10.5,-6,0,1,0,0,0,0,0,5,17,13.42,34.1,35.6,4.7,12,848.7,1090,1.1,-0.7,5.4,17.2,119.7,0,49.8,0
895.557,14.5,122.3,112.2,112.2,121.3,9.3,-5.9,0,1,0,0,0,0,0,5,17,12.89,34.8,35.7,4.7,12.26,826.7,1096,-1.6,-2.9,5.5,17.2,122.3,0,50.9,0
895.657,14.5,121.6,106.6,121.1,119.4,8,-5.9,0,1,0,0,0,0,0,5,17,12.73,34.6,34.1,4.7,12.18,816.2,1099,-2.3,-3,5.2,17.2,121.6,0,49.3,0
895.757,14.5,125.9,103.2,113,124.8,6.2,-6,0,1,0,0,0,0,0,5,17,12.86,35.7,33,4.7,12.89,774.8,1104,-1.1,-1.8,4.6,18,125.9,0,49.9,0
895.858,14.5,116.1,95.6,101.2,115.7,5.5,-6.4,0,1,0,0,0,0,0,5,17,13.08,33.1,30.9,4.7,11.84,754.4,1100,-0.1,0.4,4.6,17.2,116.1,0,49,0
895.958,14.5,107.9,87.1,89.8,106.6,4.3,-6.9,0,1,0,0,0,0,0,5,17,13.34,31,28.4,4.7,11.27,724.1,1107,1.5,3.2,4,17.2,107.9,0,48.1,0
896.058,14.5,108.9,111.4,111.4,111.1,4,-6.9,0,1,0,0,0,0,0,4,17,13.45,31.2,35.4,4.7,11.85,696.9,1142,2.1,3.7,3.1,18,108.9,8,50.6,0
896.158,14.5,92.8,91.8,91.8,91.8,4,-6.8,0,1,0,0,0,0,0,4,17,13.44,31.9,29.4,4.7,13.41,653.7,1291,2,3.2,4.7,-1.1,92.8,8,51.4,0
896.257,14.5,70.4,71.8,71.8,71.8,4,-7.7,0,1,0,0,0,0,0,4,17,13.55,27.8,23.2,5.4,12.93,640,1398,3.1,3.6,3.2,0,70.4,8,49.6,0
896.358,14.5,75,64.8,65.4,76.2,4.3,-8.8,0,1,0,0,0,0,0,4,17,13.45,22.5,21,6.2,10.41,652.5,1418,2.2,2.1,4,12.8,75,0,47.9,0
896.457,14.5,72.7,70.4,70.4,70.4,4,-8.8,0,1,0,0,0,0,0,4,17,13.24,22.4,22.9,6.2,9.57,618.8,1337,0.5,-0.3,5.2,7.1,72.7,8,47.8,0
896.559,14.5,62.4,61.3,61.6,64,4.3,-8.9,0,1,0,0,0,0,0,4,17,12.91,21.9,20,6.2,9.74,571.7,1353,-2.1,-3.5,3.1,3,62.4,0,46.4,0
896.667,14.5,67.8,59.9,60.1,68.1,4.3,-9.2,0,1,0,0,0,0,0,4,17,12.79,20.3,19.6,6.2,9.15,595,1381,-3.1,-2.4,3.7,11.6,67.8,0,46.8,0
896.766,14.5,66.2,58.3,58.6,65.8,4.3,-9.3,0,1,0,0,0,0,0,4,17,12.89,19.9,19.1,6.2,8.72,618.5,1352,-2.1,1,3.7,11.2,66.2,0,46,0
896.867,14.5,65.1,56.9,57.1,64.8,4.3,-9.3,0,1,0,0,0,0,0,4,17,12.96,19.7,18.8,6.2,8.58,643,1346,-1.6,1,3.6,11.2,65.1,0,45.1,0
896.962,14.5,64.1,56.1,56.3,63.3,4.3,-9.4,0,1,0,0,0,0,0,4,17,13.06,19.4,18.5,6.2,8.47,664.9,1346,-0.9,1.6,3.5,10.9,64.1,0,45.2,0
897.067,14.5,62,55.2,55.4,61.5,4.3,-9.5,0,1,0,0,0,0,0,4,17,13.15,18.9,18.3,6.2,8.26,676.5,1346,-0.4,1.6,3.4,10.5,62,0,45.2,0
897.168,14.5,61.1,54.8,54.9,59.9,4.3,-9.6,0,1,0,0,0,0,0,4,17,13.19,18.6,18.2,7,8.11,692.3,1348,0,0.3,3.4,10.9,61.1,0,46.2,0
897.267,14.5,59.9,53.5,53.6,58.9,4.3,-9.6,0,1,0,0,0,0,0,4,17,13.18,18.3,17.9,7,8.04,710.5,1353,-0.2,-1,3.4,10.5,59.9,0,45.2,0
897.362,14.5,61.8,53.1,53.1,60.5,4.3,-9.7,0,1,0,0,0,0,0,4,17,13.12,18.1,17.7,7,7.97,714.6,1356,-0.6,-0.7,3.3,19.5,61.8,0,45.3,0
897.466,14.5,60,52.9,52.9,59,4.3,-9.7,0,1,0,0,0,0,0,4,16,13.14,17.7,17.7,7,7.74,713.9,1347,-0.7,-0.5,3.3,18.4,60,0,45.3,0
897.567,14.5,59.6,53,53,58.1,4.3,-9.7,0,1,0,0,0,0,0,4,17,13.14,17.6,17.7,7,7.65,719.7,1348,-0.9,0,3.3,18,59.6,0,45.3,0
897.666,14.5,58.3,55.8,55.8,57.7,4.6,-9.7,0,1,0,0,0,0,0,4,16,13.14,17.6,17.8,7,7.65,739.2,1346,-1.3,0.6,3.3,18,58.3,0,45.3,0
897.763,14.5,58.5,55.4,55.4,57.9,4.9,-9.7,0,1,0,0,0,0,0,4,16,13.15,17.6,17.7,7,7.64,736.9,1344,-0.2,0.7,3.3,18,58.5,0,45.3,0
897.867,14.5,59.2,55.4,55.4,58.5,4.6,-9.7,0,1,0,0,0,0,0,4,17,13.19,17.8,17.7,7,7.71,729.1,1341,-0.1,1,3.4,18.4,59.2,0,45.3,0
897.966,14.5,58.8,58.8,58.8,57.9,4.9,-9.7,0,1,0,0,0,0,0,4,16,13.29,17.7,18.5,7,7.64,736.7,1339,-0.5,0.6,3.4,18.4,58.8,0,45.2,0
898.066,14.5,59.5,58.5,58.5,58.9,4.9,-9.6,0,1,0,0,0,0,0,4,17,13.44,17.9,18.4,7,7.75,741.6,1338,-1,0.2,3.4,18.8,59.5,0,45.2,0
898.166,14.5,60.2,58.3,58.3,59.4,4.9,-9.6,0,1,0,0,0,0,0,4,16,13.58,18.1,18.4,7,7.81,742.8,1337,-1.5,0,3.4,19.5,60.2,0,46.2,0
898.279,14.5,58.3,55.5,55.5,58.4,4.6,-9.6,0,1,0,0,0,0,0,4,16,13.71,18,17.1,7,7.78,741.8,1333,-2.1,-0.7,3.2,18.4,58.3,0,45.4,0
898.378,14.5,57.5,55.6,55.6,57.6,4.6,-9.7,0,1,0,0,0,0,0,4,17,13.84,17.8,17.1,7,7.61,746.2,1328,-2.5,0.8,3.2,18,57.5,0,45.4,0
898.522,14.5,57.4,59.8,59.8,57.3,5,-9.7,0,1,0,0,0,0,0,4,16,14,17.6,18.2,7,7.53,727.1,1321,-2.3,0.9,3.3,17.2,57.4,0,46.2,0
898.627,14.5,80.9,95.9,95.9,76.2,5.2,-8.4,0,1,0,0,0,0,0,3,16,14.2,24,28.1,6.2,9.9,715.6,1354,-2.3,0.9,6.4,22.9,80.9,8,49.5,0
898.726,14.5,94.4,101.8,101.8,92.9,6.2,-7.7,0,1,0,0,0,0,0,3,16,14.24,27.4,29.3,6.2,12.66,714.1,1451,-2.3,1.1,5.7,25.5,94.4,8,51.2,0
898.826,14.5,87.5,87.3,87.3,87.3,6.8,-7.5,0,1,0,0,0,0,0,3,16,14.24,26.9,25.2,7,13.74,765.4,1561,-2.3,0.4,5.4,13.5,87.5,8,51.6,0
898.928,14.5,84.9,85.5,85.5,85.5,6.8,-7.8,0,1,0,0,0,0,0,3,16,14.4,24.8,24.5,7.8,13.47,832,1667,-2.3,-0.4,5.4,19.5,84.9,8,51.5,0
899.028,14.5,79.7,80,80,80,7.4,-7.9,0,1,0,0,0,0,0,3,16,14.17,24.1,23.1,7.8,13.15,805.9,1686,-4.1,-3.7,5.2,16.9,79.7,8,50.4,0
899.127,14.5,83.9,95.2,85.2,84,7.5,-7.9,0,1,0,0,0,0,0,3,16,14.11,24.4,27,7.8,13.01,772.8,1668,-4.6,-5,6.2,28.5,83.9,8,50.3,0
899.227,14.5,91.4,97.3,88.3,88.3,7.5,-7.3,0,1,0,0,0,0,0,3,16,14.2,26.5,27.6,7.8,14.08,720.5,1662,-4.3,-4.2,6.4,18,91.4,8,51.5,0
899.326,14.5,88,88.2,87.2,87.2,7.5,-7.2,0,1,0,0,0,0,0,3,17,14.44,26.5,25.3,7.8,14.34,717.4,1677,-3,0,5.7,16.1,88,8,50.7,0
899.426,14.5,89.1,90.8,89.3,89.3,7.5,-7.4,0,1,0,0,0,0,0,3,16,14.71,25.7,26,7.8,14.08,712.9,1684,-1.4,2.5,5.5,21.4,89.1,8,50,0
899.527,14.5,83.6,83,83,83,6.8,-7.4,0,1,0,0,0,0,0,3,16,14.89,26.4,24.1,7,14.4,716,1679,-0.8,2.5,5.2,12.8,83.6,8,50.2,0
899.622,14.5,84.1,79.4,79.4,83.6,6.8,-7.8,0,1,0,0,0,0,0,3,16,14.91,24.2,23.1,7.8,13.11,706.4,1682,-0.2,0.1,5,28.5,84.1,0,48.9,0
899.729,14.5,82.9,78.5,82.3,83.1,5.9,-8.1,0,1,0,0,0,0,0,3,16,14.76,23.9,22.9,7.8,13.03,698,1682,-1.1,-2,5,28.5,82.9,0,48.3,0
899.838,14.5,79.6,75.9,78.4,82.7,5.6,-8.7,0,1,0,0,0,0,0,3,16,14.71,23.1,22.1,7.8,12.99,688.3,1682,-1.4,-2.5,4.5,21.8,79.6,0,49.6,0
899.938,14.5,77.4,73.7,74.9,77.1,5.3,-8.9,0,1,0,0,0,0,0,3,16,14.79,22.5,21.6,7.8,12.2,686,1683,-0.9,-0.8,5,21.4,77.4,0,49.4,0
900.038,14.5,75.2,70,70.8,75.2,4.5,-9,0,1,0,0,0,0,0,3,16,14.76,22,20.6,7.8,12.02,672.7,1685,-1.2,-0.7,4.8,19.9,75.2,0,49.1,0
900.139,14.5,69.5,63.6,64.6,69.6,4.2,-9.3,0,1,0,0,0,0,0,3,16,14.76,20.7,18.9,7.8,11.31,667.6,1686,-1.2,0.3,4.2,17.2,69.5,0,48.3,0
900.239,14.5,62.8,59.2,59.9,63.2,4.2,-9.6,0,1,0,0,0,0,0,3,16,14.79,19.1,17.9,7.8,10.44,670.5,1684,-0.6,1,4,16.5,62.8,0,47.6,0
900.339,14.5,59,56.6,57,59.6,4.2,-9.8,0,1,0,0,0,0,0,3,16,14.73,18.1,17.2,7.8,9.92,655.9,1683,-1.3,-0.2,3.9,16.1,59,0,47.2,0
900.440,14.5,56.9,54.8,55.1,57,4.2,-9.9,0,1,0,0,0,0,0,3,16,14.67,17.5,16.7,7.8,9.57,656.1,1682,-1.6,-1.1,3.9,16.1,56.9,0,46.8,0
900.546,14.5,53.4,50.7,51.4,53.8,3.2,-10.1,0,1,0,0,0,0,0,3,16,14.6,16.8,15.7,7.8,9.2,667.2,1677,-2.2,-1.3,3.6,14.2,53.4,0,46.2,0
900.647,14.5,49.9,47.1,47.6,50.1,3.2,-10.2,0,1,0,0,0,0,0,3,16,14.56,16,14.8,7.8,8.74,666.5,1676,-2.1,-0.8,3.4,13.5,49.9,0,45.2,0
900.746,14.5,46.1,44.1,44.3,46.1,3.6,-10.4,0,1,0,0,0,0,0,3,16,14.53,15,14.2,7.8,8.16,675.7,1670,-2,0,3.2,13.5,46.1,0,45.3,0
900.847,14.5,44,42,42,44.3,3.6,-10.5,0,1,0,0,0,0,0,3,16,14.53,14.4,13.9,7.8,7.76,677,1667,-1.9,0,3.2,16.5,44,0,45.4,0
900.946,14.5,43.4,49.2,49.2,43.4,4.2,-10.6,0,1,0,0,0,0,0,3,16,14.5,14.2,15.6,7.8,7.64,694.2,1662,-2.1,-1,3.4,15.8,43.4,0,45.5,0
901.047,14.5,46.6,51.2,51.2,46.6,4.3,-10.4,0,1,0,0,0,0,0,3,16,14.48,14.9,15.9,7.8,7.97,695.9,1663,-2,-0.5,3.6,17.2,46.6,0,44.8,0
901.148,14.5,53,58.3,58.3,52.1,5,-10.1,0,1,0,0,0,0,0,3,16,14.46,16.4,17.6,7.8,8.65,711.2,1661,-2.1,-0.6,4,21,53,0,46.3,0
901.257,14.5,55.9,58.2,58.2,55.8,5,-10,0,1,0,0,0,0,0,3,16,14.5,17.1,17.6,7.8,9.11,731.4,1657,-1.7,0.7,4,22.5,55.9,0,47.2,0
901.358,14.5,55.7,56,56,55.7,4.8,-9.9,0,1,0,0,0,0,0,3,16,14.53,17,17,7.8,9.08,727.1,1652,-1.5,1.5,4,22.5,55.7,0,46.9,0
901.458,14.5,55.9,56,56,56,4.8,-9.9,0,1,0,0,0,0,0,3,16,14.56,17.1,17,7.8,9.13,744.4,1653,-1.2,0.9,4,22.5,55.9,0,46.4,0
901.558,14.5,56.7,55.7,56.7,56.8,4.3,-10,0,1,0,0,0,0,0,3,16,14.56,17.2,17,7.8,9.16,736.8,1645,-1.1,0.4,4,22.5,56.7,0,46.8,0
901.658,14.5,56.4,54.8,55.6,56.1,4.2,-10,0,1,0,0,0,0,0,3,16,14.56,17.1,16.9,7.8,9.11,741.7,1649,-1.1,-0.2,3.9,18.4,56.4,0,46.3,0
901.760,14.5,54.4,51.9,52.8,54.1,3.4,-10,0,1,0,0,0,0,0,3,16,14.58,16.8,16.1,7.8,8.91,736.7,1643,-0.8,-0.1,3.8,15.8,54.4,0,45.8,0
901.858,14.5,50.6,47.3,48.1,51,2.8,-10.1,0,1,0,0,0,0,0,3,16,14.6,16.2,14.9,7.8,8.68,742.1,1640,-0.5,-0.5,3.4,13.5,50.6,0,45.2,0
901.959,14.5,46.8,44.4,45.1,46.6,2.5,-10.4,0,1,0,0,0,0,0,3,16,14.6,15,14.2,7.8,8.02,731.5,1632,-0.4,-0.2,3.2,14.2,46.8,0,45.4,0
902.058,14.5,43.5,41.4,42.1,43.5,2.1,-10.5,0,1,0,0,0,0,0,3,16,14.58,14.6,13.8,7.8,7.7,715,1633,-0.6,0,3.2,13.5,43.5,0,45.5,0
902.158,14.5,40.1,38.2,39.1,40.3,1.5,-10.6,0,1,0,0,0,0,0,3,16,14.58,13.9,13.2,7.8,7.4,695.7,1631,-1,-0.7,3.1,11.6,40.1,0,45.6,0
902.258,14.5,37.2,34.6,35.3,37,1.5,-10.7,0,1,0,0,0,0,0,3,16,14.6,13.5,12.4,7.8,7.11,699.2,1619,-1.4,-0.6,3,9,37.2,0,45.8,0
902.358,14.5,28,27.4,27.8,27.8,1.2,-10.8,0,1,0,0,0,0,0,3,16,14.63,12.8,12.2,7.8,6.62,693.9,1589,-1.6,-0.2,2.7,1.9,28,0,45.9,0
902.457,14.5,21.5,21.8,21.8,21.8,2.1,-10.9,0,1,0,0,0,0,0,3,16,14.67,12.3,12.2,7.8,6.4,695.7,1605,-1.7,0.3,2.7,-2.6,21.5,0,46.8,0
902.558,14.5,28.9,29.4,29.4,29.4,2.5,-11,0,1,0,0,0,0,0,3,16,14.71,12.1,12.2,7.8,6.38,683.5,1629,-1.7,-0.1,2.8,6.8,28.9,0,46.1,0
902.652,14.5,32.1,32.5,32.5,32.4,3.1,-11,0,1,0,0,0,0,0,3,16,14.74,12.1,12.2,7.8,6.21,708.2,1583,-1.6,-0.3,2.9,9.8,32.1,0,45.9,0
902.758,14.5,35.5,41.3,35.4,35.1,5,-10.8,0,1,0,0,0,0,0,3,16,14.79,12.9,14.1,7.8,6.62,704.3,1611,-1.4,-0.5,3.4,11.2,35.5,0,45.9,0
902.858,14.5,39,43.9,40.6,39.2,5.4,-10.6,0,1,0,0,0,0,0,3,16,14.79,13.6,14.6,7.8,7.06,737.9,1608,-2,-0.5,3.4,11.2,39,0,46.3,0
902.958,14.5,41.1,42.5,41.1,41.1,5.4,-10.6,0,1,0,0,0,0,0,3,16,14.89,14.1,14.2,7.8,7.27,747.8,1601,-0.9,0,3.3,12.8,41.1,0,45,0
903.057,14.5,41.2,42,42,41.4,5.4,-10.5,0,1,0,0,0,0,0,3,16,14.91,14,14.1,7.8,7.26,766.3,1601,-1.2,1,3.2,13.9,41.2,0,45.5,0
903.178,14.5,41.3,43.5,43.5,41.3,5.6,-10.6,0,1,0,0,0,0,0,3,16,14.97,14,14.4,7.8,7.1,744.3,1572,-0.6,1.3,3.2,13.5,41.3,0,45.5,0
903.278,14.5,41.1,45.4,45.2,41.4,6.2,-10.5,0,1,0,0,0,0,0,3,16,14.94,14.1,14.9,7.8,7.13,732.4,1573,-0.5,1.6,3.3,13.5,41.1,0,46.3,0
903.378,14.5,42.5,46.4,46.2,42.6,6.2,-10.5,0,1,0,0,0,0,0,3,16,14.91,14.3,15.1,7.8,7.26,731.5,1578,-0.5,1.6,3.3,13.9,42.5,0,46.3,0
903.472,14.5,44.3,47,46.8,44.2,6.2,-10.4,0,1,0,0,0,0,0,3,16,14.89,14.6,15.1,7.8,7.46,749.6,1587,-0.2,2.1,3.4,15,44.3,0,45.3,0
903.578,14.5,45.4,47.7,47.5,45.6,6.2,-10.4,0,1,0,0,0,0,0,3,16,14.84,14.7,15.2,7.8,7.5,742.7,1575,-0.2,1.9,3.4,15.4,45.4,0,45.3,0
903.678,14.5,46,49.1,48.9,46.4,6.2,-10.3,0,1,0,0,0,0,0,3,16,14.81,14.9,15.6,7.8,7.51,753.2,1555,-0.2,2,3.4,15.4,46,0,46.2,0
903.777,14.5,48.2,50.6,50.3,48.1,6.8,-10.3,0,1,0,0,0,0,0,3,17,14.81,15.3,15.9,7.8,7.75,748.9,1572,0.1,1.9,3.5,16.5,48.2,0,46.1,0
903.878,14.5,49.3,52.1,51.9,49.5,6.2,-10.2,0,1,0,0,0,0,0,3,16,14.79,15.5,16.2,7.8,7.82,748.6,1558,0,1.8,3.5,16.9,49.3,0,46.1,0
