﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v10.0 stg 2 93_98 - e30 90 - e50 90 - e50 95DCT
44.651,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,128.66,234.95,11.2,11.4,-1.6,861.8,2481,0,0,3.9,-4.9,-4.9,0,0,48.5,48.5,0
44.738,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,175.38,234.95,11.2,11.4,-1.6,862.4,2476,0,0,3.8,-4.9,-4.9,0,0,48.5,48.5,0
44.828,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,195.27,234.95,11.3,11.4,-1.6,863.4,2464,0,0,3.9,-4.9,-4.9,0,0,46.8,46.8,0
44.918,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,228.74,234.95,11.3,11.4,-1.6,864.5,2463,0,0,3.8,-4.9,-4.9,0,0,45.9,45.9,0
45.008,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.3,11.4,-1.6,862.4,2455,0,0,3.9,-4.9,-4.9,0,0,45.8,45.8,0
45.097,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.3,11.4,-1.6,861.8,2449,0,0,3.8,-4.9,-4.9,0,0,46.6,46.6,0
45.188,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.3,11.4,-1.6,860.2,2441,0,0,3.9,-4.9,-4.9,0,0,46.6,46.6,0
45.278,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.3,11.4,-1.6,859.1,2436,0,0,3.8,-4.9,-4.9,0,0,46,46,0
45.368,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.3,11.4,-1.6,856.4,2426,0,0,3.8,-5.2,-5.2,0,0,47.5,47.5,0
45.457,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.3,11.4,-1.6,855.9,2419,0,0,3.8,-4.9,-4.9,0,0,46.5,46.5,0
45.547,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.3,11.4,-1.6,854.5,2413,0,0,3.8,-4.9,-4.9,0,0,46.4,46.4,0
45.643,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.3,11.4,-1.6,854.3,2407,0,0,3.9,-4.9,-4.9,0,0,46.4,46.4,0
45.732,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.3,11.5,-1.6,853.5,2399,0,0,3.8,-4.9,-4.9,0,0,46.4,46.4,0
45.823,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.3,11.5,-1.6,853.1,2395,0,0,3.8,-5.2,-5.2,0,0,47.3,47.3,0
45.907,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.4,11.5,-1.6,853.1,2387,0,0,3.8,-5.2,-5.2,0,0,46.4,46.4,0
45.993,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.4,11.5,-1.6,853.1,2380,0,0,3.8,-5.2,-5.2,0,0,46.3,46.3,0
46.084,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.4,11.5,-1.6,852,2374,0,0,3.8,-5.2,-5.2,0,0,46.3,46.3,0
46.178,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.4,11.5,-1.6,851.5,2368,0,0,3.8,-5.6,-5.6,0,0,46.3,46.3,0
46.268,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.5,11.5,-1.6,852,2358,0,0,3.8,-5.2,-5.2,0,0,47.2,47.2,0
46.363,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.4,11.5,-1.6,848.7,2351,0,0,3.7,-5.6,-5.6,0,0,46.2,46.2,0
46.448,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.4,11.5,-1.6,848.2,2340,0,0,3.7,-5.2,-5.2,0,0,46.2,46.2,0
46.533,14.3,0,-10.7,0.3,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.4,11.5,-1.6,848.2,2337,0,0,3.7,-5.2,-5.2,0,0,45.7,45.7,0
46.617,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.3,11.5,-1.6,848.7,2328,0,0,3.7,-5.6,-5.6,0,0,45.6,45.6,0
46.708,14.3,0,-10.7,0.2,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.3,11.5,-1.6,849.3,2320,0,0,3.7,-5.6,-5.6,0,0,46.3,46.3,0
46.803,14.3,0.8,-10.7,0.2,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.4,11.5,-1.6,849.3,2315,0,0,3.7,-5.6,-5.6,0,0,46.5,46.5,0
46.889,14.3,9.6,-10.7,0.2,0,4,0,0,0,0,0,0,3,22,234.95,234.95,11.6,11.7,-1.6,810.5,2314,0,0,3.7,2.2,2.2,21.3,0,45.7,45.7,0
46.983,14.3,10.2,-10.7,0.2,0,4,0,0,0,0,0,0,3,22,234.95,234.75,11.6,11.7,-1.6,839.6,2312,0,0,3.7,5.6,5.6,25.4,0,46.7,46.7,0
47.068,14.3,9.6,-10.8,0.2,0,4,0,0,0,0,0,0,3,22,141.93,41.97,11.6,12.3,-1.6,852.6,2315,0,0,3.9,14.6,14.6,36.1,0,47.1,47.1,0
47.163,14.3,9.6,-10.6,0.2,0,4,0,0,0,0,0,0,3,22,64.76,22.8,12.5,12.8,-1.6,791.1,2313,0,0,4.3,13.9,13.9,42.5,0,48.5,48.5,0
47.253,14.3,9.6,-10.6,0.2,0,4,0,0,0,0,0,0,3,22,34.66,18.74,12.8,13.1,-1.6,749.7,2309,0,0,4.3,12.8,12.8,42.9,0,48.3,48.3,0
47.337,14.3,9.6,-10.5,0.2,0,4,0,0,0,0,0,0,3,22,26.7,15.86,13,13.7,-1.6,730.1,2321,0,0,4.5,15,15,44.7,0,48.8,48.8,0
47.423,14.3,9.6,-10.5,0.2,0,4,0,0,0,0,0,0,3,22,20.82,14.96,13.4,14,-1.6,707.8,2319,0,0,4.6,16.1,16.1,46.5,0,49.1,49.1,0
47.508,14.3,9.6,-10.4,0.2,0,4,0,0,0,0,0,0,3,22,19.02,14.68,13.8,14.4,-1.6,688.2,2323,0,0,4.8,15.4,15.4,48.6,0,49.5,49.5,0
47.603,14.3,9.6,-10.4,0.2,0,4,0,0,0,0,0,0,3,22,16.65,14.66,14.2,14.7,-1.6,673.1,2302,0,0,4.8,19.9,19.9,50,0,49.7,49.7,0
47.693,14.3,12.2,-10.3,0.2,0,4,0,0,0,0,0,0,3,22,16.36,14.7,14.5,15.1,-1.6,671.3,2313,0,0,4.9,13.1,13.1,52.1,0,50.1,50.1,0
47.778,14.3,13.5,-10.1,0.2,0,4,0,0,0,0,0,0,3,22,15.69,14.66,15.5,17.4,-1.6,667.2,2311,0,0,5.6,22.9,22.9,58,0,51.8,51.8,0
47.864,14.3,14.8,-9.6,0.1,0,4,0,0,0,0,0,0,3,22,15.26,14.64,18.1,20.2,-1.6,661.5,2317,15.9,11.6,6.3,21,21,68.2,0,54,54,0
47.953,14.3,17.3,-8.8,0.1,0,4,0,0,0,0,0,0,3,22,15.13,14.57,21.2,23.8,-1.6,652.3,2318,15.3,11.6,7.1,23.6,23.6,83.1,0,51,51,0
48.037,14.3,18,-7.9,0.1,0,4,0,0,0,0,0,0,3,22,14.53,13.92,24,27.5,-1.6,666.8,2325,11.1,6.4,8.4,30.8,30.8,95.2,0,46.7,46.7,0
48.123,14.3,18.3,-6.8,0.1,0,4,0,0,0,0,0,0,3,22,13.85,13.42,27.4,30.2,-0.8,646,2332,5.4,2.4,9,24.4,24.4,110.3,0,46,46,0
48.208,14.3,18.6,-5.7,0.1,0,4,0,0,0,0,0,0,3,22,13.32,13.18,30.3,32.6,0,642.1,2338,2.6,1.5,9.2,19.5,19.5,121.1,0,45.8,45.8,0
48.304,14.3,18.6,-4.9,0.1,0,4,0,0,0,0,0,0,3,22,13.02,13.14,32.3,34.5,0,642.3,2349,1.3,1.3,9.8,21.4,21.4,129.3,0,44.9,44.9,0
48.393,14.3,18.6,-4.2,0.1,0,4,0,0,0,0,0,0,3,22,12.95,13.08,33.8,36.4,0,665.4,2358,1,0.9,10.6,31.9,31.9,137.8,0,43.9,43.9,0
48.478,14.3,18.6,-3.5,0.2,0,4,0,0,0,0,0,0,3,22,12.95,13.08,35.8,37.9,0,678.9,2374,0.6,0.9,11.2,30.8,30.8,146.3,0,42.6,42.6,0
48.563,14.3,18,-3,0.2,0,4,0,0,0,0,0,0,3,22,13.12,13.12,37.7,38.9,0,686.6,2387,1.3,1.1,11.9,30,30,154,0,41.5,41.5,0
48.652,14.3,18.6,-2.6,0.4,0,4,0,0,0,0,0,0,3,22,13.21,13.31,38.8,39.8,0,694.7,2404,1.7,2.3,12.5,30,30,159.3,0,40.4,40.4,0
48.737,14.3,18.6,-2.3,0.6,0,4,0,0,0,0,0,0,3,22,13.38,13.45,39.9,40.9,0,691.5,2421,2.7,3.4,13,29.2,29.2,163.6,0,39.3,39.3,0
48.832,14.3,18,-2.1,0.8,0,4,0,0,0,0,0,0,3,22,13.61,13.64,41.2,41.6,0,689.9,2434,4.7,5.4,13,28.9,28.9,169.2,0,38.4,38.4,0
48.917,14.3,18,-2.1,1,0,4,0,0,0,0,0,0,3,21,13.71,13.62,41.7,42.2,0,694.2,2454,5.9,6.2,12.8,28.5,28.5,171.5,0,37.2,37.2,0
49.008,14.3,17.9,-2,1.2,0,4,0,0,0,0,0,0,3,21,13.62,13.51,42.4,42.6,0,679.5,2466,6.1,6.6,12.8,27.8,27.8,165.1,0,36.4,36.4,0
49.097,14.3,17.9,-2,1.4,0,4,0,0,0,0,0,0,3,21,13.64,13.41,42.6,42.6,0,655.5,2484,5.2,7.1,12.7,27.8,27.8,165.5,0,35.9,35.9,0
49.192,14.3,17.9,-2,1.5,0,4,0,0,0,0,0,0,3,21,14.02,13.31,42.8,42.9,0,633.8,2501,2.9,7.1,12.4,28.5,28.5,156.4,0,35.3,35.3,0
49.302,14.3,18,-1.9,1.6,0,4,0,0,0,0,0,0,3,21,14.6,13.37,43,43.1,0,636,2525,2.7,4.4,12.5,28.5,28.5,157.8,0,34.4,34.4,0
49.393,14.3,18,-1.9,1.7,0,4,0,0,0,0,0,0,3,21,15.23,14.07,43.5,43.6,0,636,2537,4.7,4.5,12.5,28.5,28.5,160.4,0,34.1,34.1,0
49.477,14.3,18.7,-1.9,1.8,0,4,0,0,0,0,0,0,3,21,15.26,14.5,43.7,43.9,0,653.9,2554,5.7,5.2,12.6,28.5,28.5,163,0,33.6,33.6,0
49.563,14.3,20.3,-1.8,1.9,0,4,0,0,0,0,0,0,3,21,14.9,14.6,44.6,44.7,0,665.3,2574,5.6,4.8,12.7,27.8,27.8,165.3,0,33.4,33.4,0
49.653,14.3,24.5,-1.7,2,0,4,0,0,0,0,0,0,3,21,14.5,14.64,45.3,46.6,0,687.1,2585,4.8,4.6,13.1,27.4,27.4,169.6,0,33,33,0
49.742,14.3,47.6,-1.1,2.1,0,4,0,0,0,0,0,0,3,21,14.37,14.54,52.2,57.9,0,682.7,2609,4.3,3.4,15.6,25.9,25.9,196.6,0,32.5,32.5,0
49.832,14.3,78.7,0.9,1.9,4.8,4,0,0,0,0,0,0,3,21,14.38,14.56,82.2,123.8,0,687.6,2650,6.2,5.4,31.9,9.8,9.8,319.9,0,45.4,45.4,0
49.924,14.3,99.3,2.3,2.6,9.9,4,0,0,0,0,0,0,3,21,12.5,12.33,103.3,155.6,0,1169.1,2658,-1.2,-1.9,70,-1.9,-1.9,363.2,0,76.9,77.2,0
50.013,14.3,99.6,3.5,3.8,12.5,4,0,0,0,0,0,0,3,21,11.36,11.29,108.4,163.8,0,1690.5,2736,-4.2,-10.3,78.6,0.8,0.8,394.3,0,79.2,79.2,0
50.098,14.3,99.6,3.8,5.3,13.3,4,0,0,0,0,0,0,3,21,12.38,11.89,110.4,166.7,0,1750.7,2774,-9.1,-14.4,80.3,12.4,12.4,436.2,0,89.5,89.5,0
50.193,14.3,99.6,5.7,6.9,13.8,4,0,0,0,0,0,0,3,21,12.98,13.15,123.2,171,0,1723.4,2819,-8.2,-11.4,81.1,15.8,15.8,484.3,0,91.7,91.7,0
50.284,14.3,99.6,8.4,8.8,14.4,4,0,0,0,0,0,0,3,21,13.64,14.17,141.2,177.8,0,2133.3,2880,-4.5,-4.9,81.1,13.9,13.9,544.9,0,92.1,92.1,0
50.373,14.3,99.6,10.5,10.9,15,4,0,0,0,0,0,0,3,21,13.25,13.41,156,183.5,0,2442.9,2944,-7.7,-8.6,81,13.1,13.1,592.3,0,92.1,92.1,0
50.459,14.3,99.6,12.3,13.2,15,4,0,0,0,0,0,0,3,21,13.22,13.18,170.4,188.4,0,2529.5,3021,-9.7,-11.5,81,9,9,646.9,0,40.8,40.8,0
50.548,14.3,99.6,14.4,15.3,15,4,0,0,0,0,0,0,3,21,13.06,13.12,184.1,189.7,0,2452.7,3082,-11.5,-12.6,81,2.6,2.6,646.7,0,31.3,31.3,0
50.638,14.3,99.6,15.3,15.5,15,4,0,0,0,0,0,0,3,21,13.78,13.88,189.5,189.7,0,2322,3165,-8.9,-9.4,51,1.1,1.1,653.2,0,31.1,31.1,0
50.733,14.3,99.6,14.3,14.3,15,4,0,0,0,0,0,0,3,21,13.65,13.62,183,189.7,0,2220.5,3229,-7.2,-8.2,75.5,2.2,2.2,644.1,0,36,36,0
50.819,14.3,99.6,13.7,13.9,15,4,0,0,0,0,0,0,3,21,13.41,13.21,179.3,189.4,0,2149.5,3322,-7.8,-9.4,79.1,4.1,4.1,650.9,0,38.6,38.6,0
50.913,14.3,99.6,13.7,14.4,15,4,0,0,0,0,0,0,3,21,13.19,13.11,179.4,189.4,0,2165.4,3390,-8.9,-10.4,81,4.1,4.1,655,0,35.6,35.6,0
51.005,14.3,99.6,14.3,14.5,15,4,0,0,0,0,0,0,3,21,13.15,13.08,183.1,189.7,0,2142.2,3462,-9.4,-10.6,81,2.2,2.2,655.2,0,34.5,34.5,0
51.094,14.3,99.6,14.4,14.4,15,4,0,0,0,0,0,0,3,20,13.01,13.04,182.5,189.5,0,2110.3,3524,-10.9,-12.1,81,3,3,655.9,0,35.2,35.2,0
51.183,14.3,99.6,14.2,14.3,15,4,0,0,0,0,0,0,3,20,13.01,13.12,178.1,188.2,0,2142.8,3637,-11.2,-12.4,81,13.5,13.5,700,0,38.4,38.4,0
51.268,14.3,99.6,14.1,14.2,15,4,0,0,0,0,0,0,3,20,13.06,12.94,176,188,0,2201.5,3663,-11.6,-13.3,81,13.5,13.5,694.2,0,38.2,38.2,0
51.363,14.3,99.6,14.1,14.5,15,4,0,0,0,0,0,0,3,20,13.18,13.08,173.8,187.6,0,2238,3768,-11.9,-12.8,81,12.8,12.8,688.4,0,37.7,37.7,0
51.453,14.3,99.6,14.1,14.7,15,4,0,0,0,0,0,0,3,20,13.39,13.31,171.6,187.1,0,2305.7,3836,-9.9,-11.3,81,12.8,12.8,684.3,0,37.6,37.6,0
51.543,14.3,99.6,14.8,14.9,15,4,0,0,0,0,0,0,3,20,13.37,13.38,174.6,186.4,0,2285.8,3909,-9.2,-10.1,81.1,12.8,12.8,699.5,0,37.2,37.2,0
51.633,14.3,99.6,14.8,15,15,4,0,0,0,0,0,0,3,20,12.96,12.91,174.6,185.8,0,2218.7,3997,-9.7,-11,81,12.8,12.8,703.7,0,37.4,37.4,0
51.723,14.3,99.6,14.8,14.9,15,4,0,0,0,0,0,0,3,20,12.96,12.92,175.2,185,0,2225.5,4054,-10.7,-11.4,81,12.4,12.4,702.1,0,36.9,36.9,0
51.813,14.3,99.6,14.7,14.8,15,4,0,0,0,0,0,0,3,20,12.81,12.92,174.8,184.3,0,2217.5,4128,-10.8,-11.5,81,12.4,12.4,706.2,0,37.7,37.7,0
51.903,14.3,99.6,14.5,14.4,15,4,0,0,0,0,0,0,3,20,12.86,12.89,171.2,183.4,0,2223.1,4222,-11.3,-11.6,81,12.4,12.4,697.2,0,40.6,40.6,0
51.993,14.3,99.6,14,14.3,15,4,0,0,0,0,0,0,3,20,12.78,12.72,167.4,182.5,0,2217,4283,-11.7,-12.8,81,12.4,12.4,686.5,0,41.7,41.7,0
52.083,14.3,99.6,14.1,14.5,15,4,0,0,0,0,0,0,3,20,13.05,12.99,166.8,181.6,0,2269.5,4368,-10.8,-11,81,12.4,12.4,688.1,0,41,41,0
52.173,14.3,99.6,14.1,14.8,15,4,0,0,0,0,0,0,3,20,12.92,12.89,167.1,180.6,0,2293.6,4448,-9.9,-10.8,81,12.4,12.4,691.9,0,40.7,40.7,0
52.258,14.3,99.6,14.1,14.6,15,4,0,0,0,0,0,0,3,20,12.88,12.88,166.4,179.8,0,2291.3,4514,-10.1,-10.3,81,12,12,689.1,0,40.3,40.3,0
52.344,14.3,99.6,14.1,14.5,15,4,0,0,0,0,0,0,3,20,12.86,12.81,166.9,178.7,0,2319.5,4568,-9.6,-9.9,81.1,12,12,689.1,0,42.2,42.2,0
52.434,14.3,99.6,14.1,14.4,15,4,0,0,0,0,0,0,3,20,12.63,12.61,166.2,177.7,0,2317,4634,-10.7,-11.1,81,12,12,690.4,0,41.5,41.5,0
52.517,14.3,99.6,14.1,14.5,15,4,0,0,0,0,0,0,3,20,12.81,12.79,165.3,176.2,0,2299,4722,-10.1,-10.3,81,12,12,689.4,0,41.7,41.7,0
52.612,14.3,99.6,14.1,14.6,15,4,0,0,0,0,0,0,3,20,12.65,12.65,165.3,175,0,2287.1,4808,-10.4,-10.6,81,12,12,691.7,0,42.8,42.8,0
52.734,14.3,99.6,14.1,14.7,15,4,0,0,0,0,0,0,3,20,12.63,12.66,164.9,173.8,0,2271.8,4861,-10.6,-10.3,81,12,12,692.2,0,42.9,42.9,0
52.819,14.3,99.6,14.1,14.6,15,4,0,0,0,0,0,0,3,20,12.68,12.63,165.7,172.5,0,2272.7,4937,-10.4,-10.4,81,12,12,697.5,0,42.9,42.9,0
52.915,14.3,99.6,14.1,14.5,15,4,0,0,0,0,0,0,3,21,12.52,12.56,165.7,171.2,0,2260.9,5037,-11.3,-10.9,81,12,12,701.5,0,43.6,43.6,0
53.013,14.3,99.6,14.1,14.5,15,4,0,0,0,0,0,0,3,21,12.46,12.46,166.4,169.9,0,2235.8,5088,-11.4,-11.7,81,12,12,702.5,0,43.4,43.4,0
53.103,14.3,99.6,14.1,14.6,15,4,0,0,0,0,0,0,3,21,12.46,12.55,166.4,169.3,0,2219.5,5164,-11.5,-11.5,81,12,12,706.7,0,44.4,44.4,0
53.192,14.3,99.6,14.1,14.6,15,4,0,0,0,0,0,0,3,21,12.5,12.59,166.5,168.4,0,2226.3,5224,-12,-11,81,12,12,708.4,0,44.9,44.9,0
53.283,14.3,99.6,14.1,14.4,15,4,0,0,0,0,0,0,3,21,12.58,12.55,167.2,167,0,2192.1,5275,-11.2,-10.9,81,12,12,709.2,0,45,45,0
53.372,14.3,99.6,14.1,14.4,15,4,0,0,0,0,0,0,3,21,12.55,12.58,167.3,165.8,0,2206.3,5355,-11.4,-10.6,81,12,12,711.3,0,45.6,45.6,0
53.458,14.3,99.6,14,14.4,15,4,0,0,0,0,0,0,3,22,12.65,12.59,166.9,164.8,0,2133.5,5433,-10.4,-10.2,81,12,12,712.2,0,47.4,47.4,0
53.537,14.3,99.6,14,14.3,15,4,0,0,0,0,0,0,3,22,12.58,12.62,166.6,164.4,0,2179.9,5469,-10.6,-9.4,81,12,12,711.8,0,46,46,0
53.619,14.3,99.6,14,14.4,15,4,0,0,0,0,0,0,3,22,12.59,12.55,166.9,163.4,0,2159.6,5519,-10.2,-9.3,80.9,12.4,12.4,715.8,0,45.8,45.8,0
53.713,14.3,99.6,14,14.1,15,4,0,0,0,0,0,0,3,22,12.58,12.55,167,162.7,0,2095.4,5585,-9.5,-8.8,81,12.4,12.4,716.8,0,46.7,46.7,0
53.803,14.3,99.6,13.9,14.3,15,4,0,0,0,0,0,0,3,22,12.53,12.5,166.1,161.6,0,2187,5672,-9.9,-9.5,81,12.4,12.4,714.3,0,48.2,48.2,0
53.893,14.3,99.6,13.9,14.3,15,4,0,0,0,0,0,0,3,22,12.53,12.58,166.8,160.4,0,1962.1,5705,-9.6,-8.6,81,12.4,12.4,716.3,0,48.3,48.3,0
53.984,14.3,99.6,13.9,14,15,4,0,0,0,0,0,0,3,22,12.55,12.5,166.6,159.3,0,2097.4,5784,-9.6,-9.1,81,12.4,12.4,716.3,0,47.9,47.9,0
54.074,14.3,99.6,13.7,13.9,15,4,0,0,0,0,0,0,3,22,12.59,12.55,165.6,158.6,0,2085.6,5846,-8.9,-8.2,81,12.4,12.4,713,0,48.5,48.5,0
54.163,14.3,99.6,13.6,13.7,15,4,0,0,-3.3,0,-3.3,0,3,22,12.53,12.5,164.8,158,0,2080.1,5906,-9,-8.3,81,12.4,12.4,708.1,0,48.6,48.9,0
54.253,14.3,99.6,13.5,13.7,12.4,4,0,0,-3.3,0,-3.3,0,3,22,12.55,12.55,163.9,157.1,0,2016.9,5942,-8.8,-7.9,68.1,12.4,12.4,705,0,42.5,42.7,0
