﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),MHD version 1.57 9E60B v1.54 Stage 2 plus 91acn_94cad
566.089,14.84,24.3,0.5,0.1,228,2,82,14.46,18,19.7,14.5,53.42,1128,2298,7.8,12.1,31.5,34,61.2,1.02,0,0,0,0,0,0,15.73,0
566.192,14.84,37.6,0.4,1,228,2,82,14.35,24.8,27,21.61,55.09,1214.1,2324,7.1,30.2,29.5,52,59,1.08,0,0,0,0,0,0,21.14,0
566.318,14.84,49.8,0.2,2,228,2,82,13.75,45,45.5,42.17,55.51,1573.1,2389,3.3,44.1,7.7,110,46,1.13,0,0,0,0,0,0,38.97,0
566.418,14.84,59.6,0.2,1.7,228,2,82,13.7,74.2,79.4,57.56,57.41,1931.3,2418,0.5,59.9,6.5,219,78.8,1.24,0,0,0,0,0,0,69.89,0
566.540,14.84,74.9,0.7,6.2,228,2,82,12.62,83.2,139.4,70.86,61.5,2154.2,2460,0,73.3,6.4,236,57.8,1.44,0,0,0,0,0,0,106.77,0
566.653,14.84,88.2,1.4,9.4,228,2,82,12.45,97.5,158.4,81.75,71.32,2392.9,2556,0,100.5,5.4,300,50.8,1.63,0,0,0,0,0,0,129.77,0
566.760,14.84,100,2.8,10.9,228,2,82,12.22,104.2,172.1,87.75,76.33,2572.5,2610,0,100.4,4.9,324,59.1,1.78,0,0,0,0,0,0,146.94,0
566.871,14.84,100,4.2,12.1,228,2,82,12.36,111,175.2,98.47,69.92,2719,2714,0,100.1,4.4,342,50.9,1.86,0,0,0,0,0,0,159.49,0
566.998,14.84,100,5.9,12.6,228,2,82,12.62,122.2,180.5,112.36,69.75,2671.2,2789,0,99.9,3.9,384,56.3,1.93,0,0,0,0,0,0,172.62,0
567.109,14.84,100,8.3,13.7,228,2,82,12.6,136.5,189,131.81,76.96,2678.9,2964,0,99.9,3.4,439,58.8,2.01,0,0,0,0,0,0,188.45,0
567.219,14.84,100,10,14.4,228,2,82,12.8,147,189,146.94,74.36,2685.1,3051,0,99.9,3.4,479,53.9,2.06,0,0,0,0,0,0,199.08,0
567.340,14.84,100,11.3,14.8,228,2,82,13.08,154.5,189,160.5,74.58,2693,3248,0,99.9,3.4,523,52.3,2.1,0,0,0,0,0,0,208.35,0
567.460,14.84,100,12.2,15.4,228,2,82,13.26,156.8,189,171.42,77.07,2681.3,3412,0,99.9,3.4,533,52.5,2.16,0,0,0,0,0,0,218.09,0
567.578,14.84,100,12.6,15.8,228,2,82,13.45,158.2,189,180.22,72.46,2661.5,3537,0,99.9,3.9,544,55,2.19,0,0,0,0,0,0,228.26,0
567.687,14.84,100,12.7,15.7,228,2,82,13.46,161.2,189,192,75.83,2622.6,3693,0,99.9,3.5,554,57.8,2.18,0,0,0,0,0,0,237.61,0
567.813,14.84,100,12.8,15.1,228,2,81,13.02,162.8,189,203.25,78.15,2592.5,3898,0,99.9,3.4,564,59.5,2.16,0,0,0,0,0,0,250.66,0
567.955,14.84,100,12.5,14.6,228,2,81,12.84,163.5,189,214.25,77.6,2574.4,4084,0,99.9,3.4,560,60.8,2.16,0,0,0,0,0,0,266.71,0
568.103,14.84,100,12.2,13.2,228,2,81,12.68,162,179.9,219.17,77.73,2538.6,4222,0,99.9,2.7,542,58.9,2.1,0,0,0,0,0,0,275.56,0
568.235,14.84,100,11.9,13.8,228,2,81,12.71,159.8,183.7,225,77.89,2508.9,4401,0,99.9,3.9,550,61.8,2.11,0,0,0,0,0,0,285.86,0
568.350,14.84,100,11.6,13.9,228,2,81,12.87,157.5,184.6,226.94,76.2,2510,4516,-3.3,99.9,3.9,545,60.3,2.13,0,0,0,0,0,0,292.81,0
568.471,14.84,100,11.3,14.1,228,2,81,12.97,155.2,186,232.19,76.94,2458.2,4662,-3.4,99.9,4.4,541,65.6,2.16,0,0,0,0,0,0,296.16,0
568.580,14.84,100,11.2,14.6,228,2,79,12.96,153,186.4,233.25,77.77,2482.8,4762,-3.5,99.9,4.4,528,70.4,2.2,0,0,0,0,0,0,300.7,0
568.700,14.84,100,10.9,15.1,228,2,79,12.91,150.8,189,237.06,78.86,2467.4,4896,-3.6,99.9,4.4,514,68.9,2.24,0,0,0,0,0,0,306.34,0
568.830,14.84,100,10.6,15.3,228,2,79,12.91,148.5,189,238.81,79.61,2428.7,5016,-3.7,99.9,4.4,499,69.8,2.26,0,0,0,0,0,0,312.33,0
568.951,14.84,100,10.3,15.2,228,2,79,12.89,146.2,187,241.14,78.51,2440.6,5153,-3.8,99.9,4.4,484,65.9,2.27,0,0,0,0,0,0,318.2,0
569.069,14.84,100,10,14.9,228,2,79,12.84,143.2,184.1,243.67,79.07,2432.7,5286,-4,99.9,4.5,474,66.8,2.26,0,0,0,0,0,0,323.9,0
569.189,14.84,100,9.7,14.6,228,2,79,12.84,141,181.6,243.97,80.24,2461.1,5405,-4.2,99.9,4.5,465,64.5,2.25,0,0,0,0,0,0,329.37,0
569.322,14.84,100,9.3,14.4,228,2,79,12.89,138,179.3,243.69,80.22,2440.6,5502,-4.5,99.9,5,453,66.9,2.23,0,0,0,0,0,0,335.45,0
569.449,14.84,100,9.1,14.1,228,2,79,12.93,134.2,176.7,242.44,80.08,2444.2,5606,-4.8,99.9,5.5,442,64.6,2.22,0,0,0,0,0,0,340.25,0
569.580,14.84,100,8.7,13.8,228,2,79,13.03,132,173.4,244.39,80.47,2484.2,5804,-5,99.9,6,430,64.1,2.19,0,0,0,0,0,0,345.39,0
569.701,14.84,100,8.3,13.5,228,2,79,13.1,129,170.7,242.53,80.42,2457.4,5844,-5.2,99.9,6.5,420,66.6,2.18,0,0,0,0,0,0,349.37,0
569.819,14.84,100,8.1,13.2,228,2,79,13.09,126.8,167.5,243.97,79.19,2448.7,5968,-5.3,99.9,6.5,402,59,2.16,0,0,0,0,0,0,353.02,0
569.941,14.84,100,7.8,13,228,2,77,13.15,125.2,165.6,244.47,79.67,2459.8,6056,-5.5,99.9,7.5,399,57.8,2.14,0,0,0,0,0,0,356.46,0
570.080,14.84,100,7.6,12.7,228,2,77,13.18,123.8,163.7,245.81,79.76,2462.2,6194,-5.8,99.9,7.5,390,57.2,2.12,0,0,0,0,0,0,360.26,0
570.212,14.84,100,7.4,12.4,228,2,77,13.29,120.8,161.5,245.44,79.36,2467.7,6288,-5.9,99.9,8,388,56.8,2.11,0,0,0,0,0,0,363.39,0
570.341,14.84,100,7.2,12.3,228,2,77,13.2,121.5,159.8,249.03,80.28,2458.2,6363,-6.4,99.9,8,387,55.7,2.09,0,0,0,0,0,0,366.76,0
570.471,14.84,100,6.9,12,228,2,77,13.13,120.8,158,251.69,80.03,2429.2,6470,-7.2,99.9,8,386,55.5,2.07,0,0,0,0,0,0,369.59,0
570.602,14.84,100,6.9,11.8,228,2,77,13.12,120,156.5,253.5,79.76,2470.4,6550,-8.4,99.9,9,389,56.3,2.06,0,0,0,0,0,0,372.9,0
570.731,14.84,100,6.8,11.7,228,2,77,13.22,118.5,155.8,254.47,79.58,2454.4,6680,-8.9,99.9,9,384,56.3,2.05,0,0,0,0,0,0,375.79,0
570.851,14.84,100,6.7,11.7,228,2,77,13.19,117,155,255.75,79.25,2464.7,6770,-9.7,99.9,9,380,57,2.05,0,0,0,0,0,0,378.81,0
570.985,14.84,100,6.6,11.8,228,2,77,13.26,116.2,155,256,79.18,2466.1,6828,-10.2,99.9,9.1,374,36.2,1.96,0,0,0,0,0,0,377.95,0
571.102,14.84,63.1,6.8,7.7,228,2,77,12.33,114.8,123.3,254.5,78.51,2400,6896,0,99.9,7.3,359,42.6,1.83,0,0,0,0,0,0,366.08,0
571.223,14.84,0,7,6,228,2,77,12.4,111.8,72.8,231.39,77.91,2201.2,6782,0,52.8,-12,230,43.8,1.41,0,0,0,0,0,0,240.57,0
571.344,14.84,0,15.1,0,228,2,77,12.75,21,14.6,33.5,79.26,1342.5,6587,0,7.1,7.5,-20,44.2,1,0,0,0,0,0,0,129.99,0
571.474,14.84,0,10.1,0,228,2,77,12.29,12,14.3,25.33,81.28,1120.5,6422,0,6.3,6,-36,45,1,0,0,0,0,0,0,77.63,0
571.601,14.84,0,7.4,0.2,228,2,77,13.54,12.8,14,25.92,81.84,1161.9,6130,0,7,5.5,-61,44.8,1,0,0,0,0,0,0,49.55,0
571.731,14.84,0,5.6,0,228,3,77,21.79,13.5,13.1,21.14,81.24,1177.6,4534,0,6.8,2,-51,44.4,1,0,0,0,0,0,0,35.02,0
571.860,14.84,0,4.4,0,228,3,77,33.33,12.8,12.9,19.11,77.74,1189.8,4674,0,5.9,2,-48,46.6,1,0,0,0,0,0,0,26.34,0
571.983,14.84,0,3.5,0,230,3,77,39.01,12,12.7,17.33,75.61,1200.6,4304,0,6.8,1,-46,45.4,1,0,0,0,0,0,0,22.76,0
572.092,14.84,0,2.9,0,230,3,77,42.58,12,12.8,17.86,72.58,1209.3,4404,0,7.3,1.5,-46,44.4,1,0,0,0,0,0,0,21.35,0
572.221,14.84,0,2.5,0,230,3,77,50.8,12,12.7,17.44,71.04,1217.4,4326,0,7.4,1,-46,43.7,1,0,0,0,0,0,0,20.15,0
572.331,14.84,0,2.2,0,230,3,77,56.21,12,12.7,17.11,70.29,1225,4252,0,7.8,1,-45,43,1,0,0,0,0,0,0,19.61,0
572.450,14.84,0,1.9,0,230,3,77,64.43,12,12.6,17.03,69.92,1231.4,4214,0,7.8,1,-44,42.6,1,0,0,0,0,0,0,19.13,0
572.557,14.84,0,1.7,0,230,3,77,67.2,12,12.6,16.83,70.18,1239.6,4146,0,7.8,1,-44,42.1,1,0,0,0,0,0,0,18.74,0
