﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B v1.0 Stage 2 plus 91acn_94cad
47.592,14.79,46.3,1.57,0,230,3,104,14.5,78,79.1,51.47,70.11,234,2758.4,2017,0,22.1,11,11,11,8,7.2,11,242,27.4,1.01,0,0,0,-3,-3.8,0,79.5,56.02,0
47.728,14.79,45.9,1.57,0.04,230,3,104,15.02,79.5,79.1,52.44,61.84,234,2739.4,2054,4.6,22.6,11,11,8,8,7.2,11,242,27,1,0,0,-3,-2.7,-3.8,0,76.5,56.17,0
47.858,14.79,38.4,1.74,0,230,3,104,14.62,71.2,68.7,45.94,62.41,234,2739.4,2091,5.9,17.1,12.8,13.3,11.5,11.8,11.1,13.3,216,26.8,1,0,0,-3,-2.7,-3.4,0,64.9,51.64,0
48.000,14.79,32.5,1.31,0,230,3,104,14.62,63,64.9,42.06,71.65,234,2682.3,2124,7.6,17.5,14.8,14.7,12.5,12.8,12.1,14.7,192,26.7,1,0,0,-2.7,-2.7,-3.4,0,59.7,48.75,0
48.167,14.79,32.5,1.15,0,230,3,104,14.04,59.2,61.7,40.69,65.59,234,2612.1,2150,3.6,18.6,15.7,15.7,14.3,14.7,14,15.7,180,26.5,1,0,0,-2.7,-2.3,-3,0,57.9,46.72,0
48.314,14.79,32.5,0.92,0,230,3,104,13.92,58.5,59.3,40.78,62.63,234,2601.1,2172,1.9,19.8,16.7,17.2,15.7,15.7,15,17.2,176,26.4,1,0,0,-2.3,-1.9,-3,0,56.8,45.8,0
48.460,14.79,33.7,0.78,0.22,230,3,104,14.13,55.5,58.7,39.14,72.87,234,2650.9,2192,1,22.8,18.1,18.2,16.7,17.1,16.3,18.2,166,27,1.03,0,0,-2.3,-1.9,-2.7,0,56.4,45.93,0
48.604,14.79,45.1,0.82,0.54,230,3,104,14.58,57,59.6,41.17,67.2,234,2676.6,2220,1.9,32.2,18.5,16,13.7,14.1,13.3,16,174,41.1,1.12,0,0,-1.9,-1.9,-2.7,0,69,54.37,0
48.744,14.79,78,0.69,8.95,230,3,104,15.04,67.5,146.7,51.33,61.86,234,2724.8,2266,7.3,98.9,14.7,11,12.1,12.5,11.7,11,205,76.5,1.61,0,-3,-1.9,-1.5,-4.9,-3,74.8,106.95,0
48.883,14.79,100,1.28,11.4,230,3,104,14.3,78.8,170.6,61.11,71.65,234,2754.6,2314,4.4,100.4,11.7,8.5,9.6,10,6.6,8.5,236,72.4,1.81,0,-3,-1.9,-1.5,-4.9,-3,88.5,132.72,0
49.048,14.79,100,2.48,11.96,230,3,104,14.1,93.8,165.5,73.14,70.85,234,2756.2,2362,1.3,100,9.7,7,8.5,8.8,5.1,7,290,67.2,1.87,0,-3,-1.5,-1.2,-4.9,-3,99.5,139.23,0
49.192,14.79,100,3.68,12.47,230,3,104,14.03,100.5,166.3,79.5,63.29,234,2765.7,2398,0,99.9,9.1,6.8,8,8.3,5,6.8,318,69.4,1.9,0,-5.7,-1.5,-1.2,-4.5,-2.7,107.7,143.33,0
49.322,14.79,100,5.27,12.89,230,3,104,14.28,111.8,172.5,90.5,70.14,234,2768.1,2451,0.2,99.9,6.6,1.8,3,6.7,0.7,4.8,357,63,1.95,-0.4,-5.7,-4.5,-0.8,-6.8,-2.7,120.1,151.98,0
49.472,14.79,100,7.38,14.73,230,3,104,14.03,125.2,183.7,104.44,75.88,234,2763,2526,0,99.9,4.6,-0.2,1,4.6,-1.3,3.2,396,64.6,2.1,-0.4,-5.7,-4.5,-0.8,-6.8,-2.3,136.6,166.92,0
49.620,14.79,100,10.03,16.27,230,3,104,14.12,142.5,189,121.5,67.36,234,2756.7,2592,0.3,99.9,1.1,-1.3,-0.5,3,-2.4,1.7,457,52.2,2.16,-3.4,-5.3,-4.5,-0.8,-6.4,-2.3,159.2,176.07,0
49.768,14.79,100,13.58,15.5,230,3,104,13.51,169.5,189,150.67,69.24,234,2697.7,2688,0,99.9,0.1,-2.3,-1.2,-0.8,-3.4,1.1,579,40.3,2.12,-3.4,-5.3,-4.2,-3.8,-6.4,-1.9,180.8,183.89,0
49.913,14.79,100,14.72,15.09,230,3,104,13.8,180,189,160,78.31,234,2706.4,2754,2.6,99.9,-1.4,-2.4,-1.7,-1.3,-3.5,0.6,587,48,2.11,-3,-4.9,-4.2,-3.8,-6,-1.9,177,190.51,0
50.045,14.79,100,14.26,15.06,230,3,104,13.59,175.5,189,160.44,78.38,234,2691,2862,4.8,99.9,-1,-2.9,-1.8,-1.8,-4,0.5,566,48,2.12,-3,-4.9,-3.8,-3.8,-6,-1.5,174.8,195.83,0
50.182,14.79,100,14.34,15.2,230,3,104,13.37,174,189,164.53,71.3,234,2679.1,2954,5.9,99.9,-1,-2.9,-1.8,-1.4,-4,0.5,558,48.2,2.13,-3,-4.5,-3.8,-3.4,-5.7,-1.5,174.5,202.4,0
50.327,14.79,100,14.44,15.3,230,3,102,13.21,174.8,189,169.61,69.88,234,2637.4,3008,5.7,99.9,-1.2,-3.5,-2.4,-2.4,-4.7,-0.5,554,46.4,2.14,-2.7,-4.5,-3.4,-3.4,-5.7,-1.2,176.4,208.58,0
50.462,14.79,100,14.54,15.43,230,3,102,13.03,176.2,189,175.89,80.12,234,2606.8,3092,4.7,99.9,-1.7,-3.5,-2.4,-2,-4.7,-0.2,555,46.8,2.15,-2.7,-4.5,-3.4,-3,-5.7,-1.2,176.9,214.84,0
50.599,14.79,100,14.58,15.66,230,3,102,12.97,175.5,189,179.58,76.62,234,2587.6,3183,4.2,99.9,-0.8,-2.2,-1.4,-1,-3.3,0.8,564,50.2,2.19,-2.3,-4.2,-3.4,-3,-5.3,-1.2,174.6,220.38,0
50.737,14.79,100,14.62,16.23,230,3,102,13.07,174,189,181.72,70.5,234,2595.4,3264,4.2,99.9,0.2,-1.7,-0.5,-0.5,-2.8,1.7,570,52.6,2.24,-2.3,-4.2,-3,-2.7,-5.3,-0.8,172.4,224.96,0
50.878,14.79,100,14.78,16.97,230,3,102,13.15,171.8,189,184.89,75.93,234,2586.7,3372,5,99.9,0.7,-0.8,0,0.3,-1.9,2.2,570,52.5,2.29,-1.9,-3.8,-2.7,-2.7,-4.9,-0.8,171.3,231,0
51.021,14.79,100,15.16,17.45,230,3,102,13.22,171.8,189,189.58,86.94,234,2556.7,3442,5.9,99.9,1.1,-0.8,0.3,0.7,-1.9,2.6,578,51.5,2.32,-1.9,-3.8,-2.7,-2.3,-4.9,-0.4,173.7,237.01,0
51.165,14.79,100,15.46,17.42,230,3,100,13.04,174,189,198.56,77.61,234,2514.5,3526,5.7,99.9,1,-0.9,0.2,0.2,-2,2.1,590,50.2,2.33,-1.5,-3.4,-2.3,-2.3,-4.5,0,176.1,243.91,0
51.311,14.79,100,15.7,17.29,230,3,100,12.84,176.2,189,204.86,75.25,234,2479.8,3587,4.8,99.9,1,-0.5,0.2,0.6,-2,2.5,603,51.3,2.33,-1.5,-3,-2.3,-1.9,-4.2,0,177.6,251.23,0
51.456,14.79,100,15.6,17.12,230,3,100,12.72,177.8,189,214.33,80.87,234,2467.6,3732,3.7,99.9,0.3,-1,0.1,0.1,-2.2,2,596,52.6,2.33,-1.2,-3,-1.9,-1.9,-4.2,0,178.3,258.97,0
51.600,14.79,100,15.66,17.03,230,3,100,12.77,177.8,189,217.64,79.9,234,2472.2,3796,3.3,99.9,0.3,-1.2,-0.4,0,-2.3,1.5,597,54.1,2.33,-0.8,-2.7,-1.9,-1.5,-3.8,0,178.2,265.26,0
51.742,14.79,100,15.6,16.97,230,3,100,12.7,177.8,189,222.22,78.1,234,2476.8,3900,2.7,99.9,0.7,-1.2,0,0,-2.3,1.5,592,54,2.33,-0.8,-2.7,-1.5,-1.5,-3.8,0,177.8,271.94,0
51.865,14.79,100,15.42,16.95,230,3,100,12.72,177.8,189,225.56,77.57,234,2437.6,3956,2.5,99.9,0.7,-1.2,0,0.3,-2.3,1.5,590,54.3,2.34,-0.8,-2.3,-1.5,-1.2,-3.4,0,177.1,278.5,0
52.000,14.79,100,15.33,16.98,230,3,100,12.79,176.2,189,228.61,77.51,234,2412.1,4041,3.1,99.9,2.1,0.7,1.8,1.8,-0.4,3,594,56,2.34,-0.4,-2.3,-1.2,-1.2,-3.4,0,175.6,284.38,0
52.130,14.79,100,15.02,17.06,230,3,100,12.85,174.8,189,230.72,77.97,234,2383.6,4100,3.5,99.9,3.1,1.2,2.3,2.7,0.1,3.5,604,56.8,2.36,-0.4,-2.3,-1.2,-0.8,-3.4,0,174,291.46,0
52.275,14.79,100,14.8,17.12,230,3,100,12.86,173.2,189,232.72,78.16,234,2377.2,4164,4.4,99.9,3.5,1.6,2.3,2.7,0.5,3.5,602,58.6,2.37,0,-1.9,-1.2,-0.8,-3,0,172.3,297.9,0
52.433,14.79,100,14.62,17.19,230,3,100,12.74,171.8,189,237.06,78.12,234,2321.9,4302,5.7,99.9,3.5,2,2.7,3.1,0.5,3.5,603,59.9,2.38,0,-1.5,-0.8,-0.4,-2.7,0,170.7,300.88,0
52.589,14.79,100,14.71,17.28,230,3,100,12.6,170.2,189,238.75,78.1,234,2300,4351,6.4,99.9,3.5,2,3.1,3.1,0.8,3.5,603,59.5,2.4,0,-1.5,-0.4,-0.4,-2.7,0,170.3,303.44,0
52.741,14.79,100,14.67,17.34,230,3,100,12.45,169.5,189,243.97,75.39,234,2291.7,4469,6.8,99.9,3.5,2.3,3.1,3.5,1.2,3.5,610,60.2,2.41,0,-1.2,-0.4,0,-2.3,0,169.7,306.49,0
52.877,14.79,100,14.72,17.41,230,3,99,12.33,168.8,189,246.81,69.31,234,2223.9,4539,6.9,99.9,4,2.8,4,4,1.7,4,622,60.6,2.42,0,-1.2,0,0,-2.3,0,168.9,309.87,0
53.024,14.79,100,14.49,17.48,230,3,99,12.26,168,189,250.61,76.61,234,2228,4624,6.9,99.9,4,3.2,4,4,2.1,4,612,60.7,2.43,0,-0.8,0,0,-1.9,0,168.1,313.7,0
53.170,14.79,100,14.36,17.54,230,3,99,12.26,167.2,189,251.78,87.39,234,2235,4662,6.5,99.9,4,3.2,4,4,2.1,4,604,61.3,2.44,0,-0.8,0,0,-1.9,0,166.8,318.18,0
53.313,14.79,100,14.16,17.62,230,3,99,12.31,165.8,189,254.61,86.36,234,2245,4760,6.4,99.9,4,3.6,4,4,2.5,4,592,61.7,2.45,0,-0.4,0,0,-1.5,0,165.4,322.37,0
53.462,14.79,100,14.11,17.7,230,3,99,12.37,164.2,189,257.11,80.48,234,2245.6,4848,6.5,99.9,4,3.6,4,4,2.5,4,578,64.7,2.46,0,-0.4,0,0,-1.5,0,164.2,326.76,0
53.593,14.79,100,14.05,17.79,230,3,99,12.44,163.5,189,258.22,78.61,234,2239.7,4916,7,99.9,4,4,4,4,2.8,4,572,64.6,2.46,0,0,0,0,-1.2,0,163,331.06,0
53.742,14.79,100,13.98,17.92,230,3,99,12.41,162,189,260.94,79.34,234,2179.6,4974,7.8,99.9,4,4,4,4,2.8,4,562,73,2.47,0,0,0,0,-1.2,0,162,335.73,0
53.880,14.79,100,14.1,18,230,3,99,12.39,162,188.2,264.22,79.25,234,2181.2,5044,8.1,99.9,4,4,4,4,3.2,4,560,69.1,2.48,0,0,0,0,-0.8,0,163.3,340,0
54.035,14.79,100,14.4,17.83,230,3,99,12.33,163.5,186.5,270.53,79.21,234,2152.1,5121,7.6,99.9,4,4,4,4,3.2,4,564,69.8,2.48,0,0,0,0,-0.8,0,163.5,344.6,0
54.182,14.79,100,14.49,17.59,230,3,99,12.31,164.2,184.9,274.72,78.77,234,2139.7,5172,7.5,99.9,4,4,4,4,3.2,4,564,71.3,2.47,0,0,0,0,-0.8,0,163.4,348.32,0
54.323,14.79,100,14.29,17.46,230,3,99,12.37,162.8,183.5,276.44,76.67,234,2172.5,5274,7.9,99.9,4,4,4,4,3.6,4,558,73.9,2.46,0,0,0,0,-0.4,0,162,351.87,0
54.459,14.79,100,14.35,17.49,230,3,99,12.4,161.2,182.3,277.47,69.79,234,2201.5,5344,8.6,99.9,4,4,4,4,3.6,4,548,75.4,2.45,0,0,0,0,-0.4,0,160.2,355.17,0
54.591,14.79,100,14,17.39,230,3,99,12.46,159.8,181.3,277.78,80.24,234,2183.8,5396,9.5,99.9,4,4,4,4,4,4,544,75.3,2.44,0,0,0,0,0,0,159.9,358.22,0
54.757,14.79,100,13.81,17.05,228,3,99,12.38,159,179.7,279.92,86.86,234,2168.2,5485,9,99.9,4,4,4,4,4,4,536,75.4,2.43,0,0,0,0,0,0,157.2,361.56,0
54.907,14.79,100,13.57,16.82,228,3,99,12.48,156,177.7,278.58,81.7,234,2183,5516,9.7,99.9,4,4,4,4,4,4,530,78.3,2.42,0,0,0,0,0,0,155.2,364.14,0
55.042,14.79,100,13.32,16.81,228,3,99,12.51,154.5,176.8,278,75.78,234,2198.3,5582,10.6,99.9,4,4,4,4,4,4,519,76.9,2.41,0,0,0,0,0,0,153.5,366.5,0
55.168,14.79,100,13.08,16.45,228,3,99,12.54,152.2,174,278.56,72.94,234,2187.5,5660,11.4,99.9,4,4,4,4,4,4,503,77.1,2.39,0,0,0,0,0,0,151.5,368.62,0
55.311,14.79,100,12.75,16.4,228,3,99,12.5,150.8,173.1,278.28,79.07,234,2186.9,5746,11.9,99.9,4,4,4,4,4,4,492,76.7,2.38,0,0,0,0,0,0,150,370.53,0
55.444,14.79,100,12.77,16.34,228,3,99,12.58,149.2,171.9,277.33,82.72,234,2206.9,5770,12.5,99.9,4,4,4,4,4,4,478,76.4,2.38,0,0,0,0,0,0,148.7,371.96,0
55.582,14.79,100,12.56,16.18,228,3,99,12.6,147.8,170.7,277.44,81.73,234,2183.3,5810,13.1,99.9,4,4,4,4,4,4,466,75,2.36,0,0,0,0,0,0,147.1,373.46,0
55.728,14.79,100,12.42,16.04,228,3,99,12.59,146.2,169.7,277,79.8,234,2178.2,5876,13.4,99.9,4,4,4,4,4,4,454,75.3,2.35,0,0,0,0,0,0,145.7,375.01,0
55.863,14.79,100,12.23,15.83,228,3,99,12.63,144.8,166.9,278.67,79.63,234,2177.1,5975,13.5,99.9,4,4,4,4,4,4,440,73.1,2.34,0,0,0,0,0,0,144.1,376.1,0
56.000,14.79,100,11.84,15.63,228,3,99,12.63,143.2,166.7,276.61,78.77,234,2185.7,5972,13.5,99.9,4,4,4,4,4,4,432,74,2.33,0,0,0,0,0,0,143,377.18,0
56.137,14.79,100,11.8,15.54,228,3,99,12.73,142.5,165.6,276.53,78.8,234,2138.9,6031,12.8,99.9,4,4,4,4,4,4,454,72.9,2.32,0,0,0,0,0,0,142,378.12,0
56.264,14.79,100,11.64,15.37,228,3,99,12.13,141,164.5,277.89,79.09,234,2143,6092,14.2,99.9,4,4,4,4,4,4,449,72.3,2.31,0,0,0,0,0,0,140.9,379.17,0
56.375,14.79,100,11.41,15.29,228,3,99,11.99,140.2,163.9,277.89,79.31,234,2150.6,6148,13.9,99.9,4,4,4,4,4,4,445,73.3,2.3,0,0,0,0,0,0,140.1,379.88,0
56.503,14.79,100,11.4,15.14,226,3,99,11.91,139.5,163.4,276.86,78.94,234,2147.7,6144,12.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,452,75,2.29,0,0,0,0,0,0,139.4,380.77,0
56.639,14.79,100,11.2,15.01,226,3,99,11.87,138.8,162.6,277.97,79.18,234,2174,6194,11.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,452,74,2.28,0,0,0,0,0,0,138.8,381.56,0
56.787,14.79,100,11.09,14.89,226,3,99,11.92,138,161.8,277.64,79.28,234,2179.8,6236,10.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,448,75.8,2.27,0,0,0,0,0,0,137.8,382.48,0
56.916,14.79,100,11.04,14.7,226,3,99,11.86,137.2,161.2,279.08,79.44,234,2191.2,6304,8.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,446,74.2,2.26,0,0,0,0,0,0,137.4,383.41,0
57.064,14.79,100,10.96,14.57,226,3,99,11.95,137.2,160.1,279.81,79.67,234,2186.4,6326,7.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,448,72.9,2.25,0,0,0,0,0,0,137.4,384.25,0
57.211,14.79,100,10.88,14.35,226,3,99,11.97,135.8,159.3,280.97,79.63,234,2192,6379,6.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,448,66.8,2.24,0,0,0,0,0,0,136.9,385.23,0
57.350,14.8,100,10.71,14.18,226,3,99,11.93,136.5,158.4,281.31,79.44,234,2192,6442,5.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,446,66.1,2.23,0,0,0,0,0,0,135.8,385.97,0
57.484,14.8,100,10.63,14.15,226,3,100,11.93,135.8,158.2,282.44,79.02,234,2175.3,6451,4.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,445,66,2.22,0,0,0,0,0,0,135.6,386.74,0
57.625,14.8,100,10.55,14.02,226,3,100,11.95,135,157,283.31,79.29,234,2185,6476,3.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,450,64,2.21,0,0,0,0,0,0,135.4,387.35,0
57.769,14.8,100,10.38,13.88,226,3,100,11.93,135,156.4,285.64,79.8,234,2183.1,6576,2.5,99.9,5,5,5,5,5,5,452,62.6,2.2,0,0,0,0,0,0,134.3,388.32,0
57.925,14.8,100,10.17,13.8,226,3,100,11.93,133.5,156.3,284.11,79.6,234,2192,6600,1.1,99.9,5,5,5,5,5,5,448,64.6,2.2,0,0,0,0,0,0,133.3,389.22,0
58.059,14.8,100,10.15,13.74,226,3,100,11.92,132.8,156.2,283.64,79.18,234,2189.6,6626,0.3,99.9,5,5,5,5,5,5,446,62.6,2.19,0,0,0,0,0,0,132.5,390.16,0
58.200,14.8,100,9.95,13.73,226,3,100,11.94,132,155.8,284,79.34,234,2190.2,6650,-0.7,99.9,5,5,5,5,5,5,442,61.9,2.19,0,0,0,0,0,0,131.9,391.21,0
58.324,14.8,100,9.9,13.72,225,3,100,11.9,131.2,155.7,283.64,79.45,234,2180.4,6706,-1.5,99.9,5,5,5,5,5,5,439,61.7,2.19,0,0,0,0,0,0,131,392.27,0
58.455,14.8,72.9,9.73,13.72,225,3,100,11.93,130.5,153.8,283.58,79.42,235,2179.8,6708,-2.3,99.9,4.6,1.2,1.2,1.2,1.2,1.2,422,43.3,2.18,0,0,0,0,0,0,130.6,392.77,0
58.595,14.8,0,9.71,2.74,225,3,100,12.1,129.8,15.9,255.81,79.9,235,2162.5,6650,0.4,52.5,-10,-8.5,-8.5,-8.5,-8.5,-8.5,191,43.1,1.5,0,0,0,0,0,0,32.5,231.3,0
58.733,14.8,0,16.49,0,225,3,100,11.72,16.5,14.6,31.97,80,235,1383.7,6574,0,7.4,8,8.5,8.5,8.5,8.5,8.5,-34,43.4,1.06,0,0,0,0,0,0,14.1,114.36,0
58.879,14.8,27.8,10.64,0,225,3,100,12.47,13.5,27.2,38.36,79.71,235,1110.2,6381,0,9.1,27.5,39.2,39.2,39.2,39.2,39.2,20,44.4,1.03,0,0,0,0,0,0,47.5,92.21,0
59.028,14.8,43.5,4.11,8.8,225,3,100,13.36,87.8,98.1,173.5,78.8,235,1443.4,5390,0,72.2,4.8,-2.8,-2.8,-2.8,-2.8,-2.8,302,44.2,1.29,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,113,139.3,0
59.172,14.8,0,10.78,0,225,4,100,12.87,96.8,34.2,113.89,83.19,235,1061.5,5102,0.7,14.9,-8.5,7.3,7.3,7.3,7.3,7.3,70,44,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,21.6,87.1,0
59.299,14.8,0,11.73,0,225,4,100,13.21,17.2,15,26.67,86.73,235,1022.4,5054,0.7,5.2,44.6,39.8,39.8,39.8,39.8,39.8,4,44.1,1,-0.4,-0.4,0,-0.4,-0.4,0,13.2,54.17,0
59.442,14.8,0,8.43,0,225,4,102,12.86,12.8,13.2,21.64,82.76,235,979.7,4992,0,5.7,24.8,18.8,18.8,18.8,18.8,18.8,-12,44.1,1,0,0,0,0,0,0,13.1,35.73,0
59.590,14.8,0,6.39,0,225,4,102,12.46,12.8,13.1,20.47,76.26,235,989.4,4908,0,6.3,4.4,2.5,2.5,2.5,2.5,2.5,-28,43,1,0,0,0,0,0,0,13.1,27.16,0
59.731,14.8,0,4.87,0,225,4,102,11.95,12.8,13,20.03,74.58,235,1074.2,4699,0,6.8,2,2,2,2,2,2,-54,42.4,1,0,0,0,0,0,0,13,23.77,0
59.869,14.8,0,3.83,0,225,4,102,14.47,12.8,13,19.83,74.13,235,1105.6,4692,0,7.4,2,2,2,2,2,2,-54,41.7,1,0,0,0,0,0,0,13.2,22.23,0
60.012,14.8,0,3.1,0,225,4,102,20.91,12.8,12.9,19.28,73.36,235,1130.4,4618,0,7.5,2,2,2,2,2,2,-54,41.1,1,0,0,0,0,0,0,13,21.34,0
60.149,14.8,0,2.58,0,223,4,102,30.43,12.8,12.8,19.19,71.84,235,1152.9,4511,0,7.8,1.5,1.5,1.5,1.5,1.5,1.5,-53,40.8,1,0,0,0,0,0,0,12.9,20.7,0
60.277,14.8,0,2.16,0,223,4,100,36.43,12.8,12.8,18.61,71.1,235,1174.6,4463,0,8.1,1.5,1.5,1.5,1.5,1.5,1.5,-52,40.5,1,0,0,0,0,0,0,13,20.28,0
60.421,14.8,0,1.92,0,223,4,100,48.65,12.8,12.8,18.31,70.68,235,1192.5,4381,0,8.1,1,1,1,1,1,1,-52,40.2,1,0,0,0,0,0,0,12.9,19.82,0
60.562,14.8,0,1.64,0,223,4,100,54.28,12.8,12.7,18.08,69.91,235,1210.3,4332,0,8.1,1,1,1,1,1,1,-52,40,1,0,0,0,0,0,0,12.8,19.44,0
60.701,14.8,0,1.45,0,223,4,100,58.07,12,12.7,17.56,69.17,235,1228.8,4272,0,8.3,1,1,1,1,1,1,-51,39.8,1,0,0,0,0,0,0,12.9,19.08,0
60.845,14.8,0,1.33,0,223,4,100,64.88,12.8,12.6,17.03,68.04,235,1246.1,4136,0,8.2,1,1.8,1.8,1.8,1.8,1.8,-50,39.7,1,0,0,0,0,0,0,12.9,18.82,0
60.995,14.8,0,1.25,0,223,4,100,80.39,12.8,12.5,16.86,67.36,235,1062.5,4083,0,8.4,9.7,11.5,11.5,11.5,11.5,11.5,-26,39.8,1,0,0,0,0,0,0,12.7,18.35,0
61.137,14.8,0,1.16,0,223,4,100,23.53,12,12.5,16.22,67.01,235,981.8,3953,0,8.4,0.2,0,0,0,0,0,-36,40.5,1,0,0,0,0,0,0,12.8,17.69,0
61.282,14.8,7.1,1.02,0,223,4,100,16.19,12,12.5,15.64,65.48,235,1049.6,3752,0,8.1,0.8,13.9,13.9,13.9,13.9,13.9,-40,46.8,1,0,0,0,0,0,0,38.2,24.63,0
61.444,14.8,10.6,0.22,0.07,223,4,100,20.87,47.2,24.1,31.03,68.14,237,1401.2,3886,0,19.5,6.6,2.9,2.9,2.9,2.9,2.9,-11,57.9,1,0,0,0,0,0,0,13.4,28.31,0
61.598,14.8,0,1.31,0,223,5,100,12.91,12.8,12.3,13.17,66.2,237,1222.5,3068,0,8.5,-1.5,-1,-1,-1,-1,-1,-44,53.5,1,0,0,0,0,0,0,12.8,17.36,0
61.742,14.8,0,1.13,0,223,5,100,13.32,12,12.3,12.89,62.16,237,1247.7,3128,0,7.8,-1,-1.5,-1.5,-1.5,-1.5,-1.5,-44,49.8,1,0,0,0,0,0,0,12.3,15.1,0
