﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.22 map v1.0 Stage 2 plus 91acn_94cad
386.359,14.76,60.8,0.94,1.91,223,3,79,13.29,99.8,110.3,59.97,54.36,216,2766.2,1786,0,60.4,-4.5,-3.9,-3.9,-3.9,-3.9,-3.9,266,71.3,1.18,0,0,0,0,0,0,101.5,68.54,0
386.499,14.76,69.8,1.58,3.68,223,3,79,12.57,102.8,122.4,62.67,58.55,216,2807.1,1798,0,62.7,4.4,4.4,4.4,4.4,4.4,1.5,312,65,1.28,0,0,0,0,0,-3,106.4,77.86,0
386.643,14.76,82.7,2.31,5.29,223,3,79,12.58,107.2,135.9,64.58,64.27,216,2798.5,1845,0,63.9,4.9,4.5,4.5,4.5,4.5,1.1,328,75.6,1.4,0,0,0,0,0,-3.4,112.3,86.18,0
386.800,14.76,94.5,3.29,6.86,223,3,79,12.5,113.2,147,69.72,67.02,216,2698.6,1894,0,65.8,4.4,3.4,3.4,0.5,3.4,0.1,344,74.2,1.52,0,0,0,-3,-3,-3.4,119.6,95.84,0
387.008,14.76,100,4.64,8.57,223,3,79,12.67,121.5,157.4,78.5,60.36,216,2752.7,1960,0,67.4,2.9,2.4,2.4,-0.5,-0.5,-0.5,364,70.1,1.62,0,0,0,-3,-3,-3,128.2,105.49,0
387.138,14.76,100,6.75,9.43,223,3,79,13.18,136.5,161.2,94.75,58.65,216,2728.3,2024,0,68.5,1.4,1,1,-1.7,-2,-2,410,43,1.68,0,0,0,-2.7,-2.7,-3,143.3,116.03,0
387.281,14.76,100,8.57,10.14,223,3,79,13.43,146.2,164.6,107.86,68.4,216,2784.4,2090,0,69.3,0.9,0.4,0.4,-2.2,-2.2,-2.2,446,38.2,1.73,0,0,0,-2.7,-2.7,-2.7,155.6,125.89,0
387.444,14.76,100,10.73,10.92,223,3,79,13.54,159.8,169.1,125.22,75.07,216,2754.1,2168,0,69.3,-1.2,-0.7,-0.7,-2.8,-3.2,-3.2,490,40.2,1.8,0,0,0,-2.3,-2.3,-2.7,171.6,138.75,0
387.595,14.76,100,13.17,12,223,3,79,13.59,173.2,174,139.31,62.32,216,2766.5,2259,0,46.4,-0.7,-0.2,-0.2,-2.3,-2.3,-2.3,542,40.8,1.87,0,0,0,-2.3,-2.3,-2.3,174.7,150.6,0
387.744,14.76,100,15.43,12.76,223,3,79,13.82,175.5,178,145.08,60.99,216,2785.5,2344,0,33.9,0.3,0.3,0.3,-1.4,-1.8,-1.8,564,46.7,1.94,0,0,0,-1.9,-1.9,-2.3,178.8,160.5,0
387.893,14.76,100,16.19,13.96,223,3,79,13.93,181.5,184.9,159,76.81,216,2752.4,2466,0,38,0.3,-2.5,0,-1.4,-1.4,-1.4,597,44.7,2.02,0,-3,0,-1.9,-1.9,-1.9,185.5,174.28,0
388.031,14.76,100,16.39,14.72,223,3,79,13.65,186.8,189,170.94,73,216,2675.2,2580,0,43.5,-0.9,-2.5,-1,-1,-1.4,-1.4,618,42.6,2.07,0,-3,0,-1.5,-1.5,-1.9,189,186.1,0
388.183,14.76,100,16.81,14.75,223,3,79,13.44,189,189,175.67,63.53,216,2570,2592,0,40.5,-4,-4,-4,-4,-4.5,-4,626,40.6,2.08,0,-3,0,-1.5,-4.5,-1.5,188.2,193.92,0
388.347,14.76,100,16.53,14.73,223,3,79,12.35,187.5,189,182.17,71.32,216,2216.1,2700,0,43.3,-3.5,-3.5,-3.5,-3.5,-4.5,-3.5,626,40.6,2.09,0,-2.7,0,-1.2,-4.5,-1.5,188.4,200.98,0
388.502,14.76,100,15.91,14.73,223,3,79,12.09,188.2,189,185,83.03,216,1901.7,2814,0,50.6,-3,-3.3,-3,-3,-5.2,-3,620,42.4,2.09,0,-2.3,0,-0.8,-4.2,-1.2,188.7,206.51,0
388.643,14.76,100,15.37,14.72,223,3,79,12.11,188.2,189,190.25,70.53,216,1724.7,2898,0,62.2,-2.4,-3.8,-2.4,-2.4,-5.7,-2.4,617,40.8,2.1,0,-2.3,0,-0.8,-4.2,-0.8,188.6,211.64,0
388.783,14.76,100,15.1,14.72,223,3,77,11.96,187.5,189,193.53,66.11,216,1568.2,2969,0,67.2,-2.4,-2.9,-1.9,-1.9,-4.8,-1.9,619,41.2,2.1,0,-1.9,0,-0.4,-3.8,-0.8,187.3,217.15,0
388.935,14.76,100,14.9,14.75,223,3,77,11.85,186.8,189,196.11,78.39,216,1459.7,3059,0,67.8,-1,-2.9,-1,-1.4,-4.8,-1.4,626,41.6,2.11,0,-1.5,0,-0.4,-3.4,-0.4,186.3,221.64,0
389.077,14.76,100,14.65,14.82,223,3,77,11.78,186,189,196.42,86.02,216,1447.8,3131,-10.9,68.8,0,-1.5,0,0,-3.4,-0.4,642,42.6,2.12,0,-1.5,0,0,-3.4,0,185.1,224.05,0
389.231,14.76,100,14.42,14.85,223,3,77,12.63,184.5,189,195.75,75.85,216,1744.7,3228,-11.2,69.5,0,-0.7,0.5,0.5,-2.5,0.5,629,43.6,2.12,0,-1.2,0,0,-3,0,184,225.16,0
389.390,14.76,100,14.34,14.85,223,3,77,12.95,183,189,194.78,65.51,216,2110.4,3315,-10.7,70.2,1,-0.2,1,1,-2,1,622,43.2,2.12,0,-1.2,0,0,-3,0,181.3,225.87,0
389.560,14.76,100,14.21,15.19,223,3,77,13.05,179.2,189,196.08,80.53,216,2506.3,3398,-9.9,71.4,1,1.2,2,2,-0.7,2,614,44.5,2.16,0,-0.8,0,0,-2.7,0,178.2,229.83,0
389.708,14.76,100,13.98,15.46,223,3,75,13.08,177,189,198.28,89.72,216,2621.3,3490,-8,72.4,2,1.6,2,2,-0.3,2,612,45.6,2.18,0,-0.4,0,0,-2.3,0,176.5,234.41,0
389.859,14.76,100,13.88,15.6,223,3,75,13.09,175.5,189,201.28,77.78,216,2552,3561,-7.2,73.8,2,1.6,2,2,-0.3,2,606,46.4,2.19,0,-0.4,0,0,-2.3,0,174.8,240.54,0
390.022,14.76,100,13.79,15.71,223,3,75,13.05,174,189,204.94,73.9,216,2523.7,3660,-6,75.5,3,3,3,3,1.1,3,614,47,2.21,0,0,0,0,-1.9,0,174.1,246.31,0
390.186,14.76,100,13.74,15.75,223,3,75,13.05,173.2,189,207.92,76.09,216,2502.8,3726,-5.7,77.8,3,3,3,3,1.5,3,604,47.3,2.22,0,0,0,0,-1.5,0,173,253.59,0
390.354,14.76,100,13.76,15.84,223,3,75,13.01,172.5,189,211.75,76.42,214,2446.8,3809,-4.6,79.5,2.5,2.5,2.5,2.5,1,2.5,596,48.7,2.23,0,0,0,0,-1.5,0,172.8,260.98,0
390.498,14.76,100,13.93,15.95,223,3,75,13,172.5,189,217.53,76.3,214,2425.1,3911,-4.1,81.6,2.5,2.5,2.5,2.5,1.3,2.5,594,50.3,2.25,0,0,0,0,-1.2,0,173,267.2,0
390.639,14.76,100,14.08,16.08,223,3,75,13.02,172.5,189,222.5,76.42,214,2409.2,3992,-2.9,83.7,2.5,3,3,3,1.8,3,597,51.5,2.26,0,0,0,0,-0.8,0,173.8,273.26,0
390.775,14.76,100,14.29,16.19,223,3,75,12.94,173.2,189,227.78,76.78,214,2377.2,4084,-2.4,85.8,3.5,3.5,3.5,3.5,2.7,3.5,610,52.8,2.28,0,0,0,0,-0.8,0,173.9,279.13,0
390.918,14.76,100,14.41,16.31,223,3,75,12.81,173.2,189,231.94,77.44,214,2352.8,4140,-2.1,87.4,3.5,3.5,3.5,3.5,2.7,3.5,613,54.2,2.29,0,0,0,0,-0.4,0,173.8,285.33,0
391.063,14.76,100,14.47,16.42,223,3,75,12.63,174,189,236.39,77.87,214,2332.5,4228,-1.6,88.8,3.5,3.5,3.5,3.5,3.1,0.5,620,55.4,2.3,0,0,0,0,-0.4,-3,173.7,291.48,0
391.199,14.76,100,14.46,16.53,223,3,75,12.6,173.2,189,241.72,77.99,214,2312.2,4337,-0.8,90.6,3.5,3.5,3.5,3.5,3.5,0.5,619,57,2.32,0,0,0,0,0,-3,173.9,298.24,0
391.333,14.76,100,14.66,16.62,223,3,75,12.43,174,189,244.19,78.07,214,2291.3,4360,-0.6,91.8,3.5,3.5,3.5,3.5,3.5,0.5,622,56.5,2.33,0,0,0,0,0,-3,174.1,301.42,0
391.480,14.76,100,14.76,16.7,223,3,75,12.31,173.2,189,248.97,77.46,214,2242.9,4445,-0.5,93.2,3.5,3.5,3.5,3.5,3.5,0.8,628,57.9,2.34,0,0,0,0,0,-2.7,173.7,303.3,0
391.624,14.76,100,14.79,16.79,223,3,75,12.2,173.2,189,252.14,78.02,214,2209.3,4518,-0.4,94.4,3.5,4,4,4,4,1.3,640,57.4,2.36,0,0,0,0,0,-2.7,173.2,305.73,0
391.761,14.76,100,14.67,16.86,223,3,75,12.21,172.5,189,255.69,78.02,214,2245.8,4593,-0.6,95.6,4,4,4,4,4,1.7,637,59.8,2.37,0,0,0,0,0,-2.3,172.4,308.66,0
391.905,14.76,100,14.56,16.93,223,3,75,12.17,171.8,189,258.61,77.99,214,2235.8,4672,-0.8,96.5,4,4,4,4,4,1.7,628,62.8,2.38,0,0,0,0,0,-2.3,170.6,312.07,0
392.043,14.76,100,14.39,17.11,223,3,75,12.31,170.2,189,260.25,78.35,214,2242.1,4765,-0.5,97.9,4,4,4,4,4,1.7,614,63,2.4,0,0,0,0,0,-2.3,169.6,315.88,0
392.183,14.76,100,14.41,17.17,223,3,75,12.11,169.5,189,262.14,78.04,214,2216.3,4818,-0.6,98.4,4,4,4,4,4,2.1,606,60.3,2.41,0,0,0,0,0,-1.9,169.2,319.77,0
392.328,14.76,100,14.32,17.2,223,3,75,12.26,168.8,189,264.75,77.35,214,2232.6,4884,-0.8,98.9,4,4,4,4,4,2.1,596,61.8,2.42,0,0,0,0,0,-1.9,168,323.82,0
392.474,14.76,100,14.15,17.32,223,3,75,12.26,167.2,189,267.31,79.03,214,2177.6,4934,-0.7,99.4,4,4,4,4,4,2.5,586,67.7,2.43,0,0,0,0,0,-1.5,167.1,328.65,0
392.634,14.76,100,14.14,17.35,223,3,75,12.19,166.5,189,268.72,78.74,214,2200.7,5016,-1.1,99.6,4,4,4,4,4,2.5,578,63.6,2.43,0,0,0,0,0,-4.5,166.3,333.34,0
392.765,14.76,100,14.13,17.25,225,3,75,12.29,165.8,187.4,272.19,78.93,214,2215.3,5091,-0.7,99.8,4,4,4,4,4,-0.5,566,64.9,2.43,0,0,0,0,0,-4.5,165.8,336.7,0
392.959,14.76,100,14.1,17.15,225,3,75,12.26,165,186.6,274.83,79.48,214,2219.4,5194,-0.4,99.8,4,4,4,4,4,-0.5,558,65,2.43,0,0,0,0,0,-4.5,164.3,340.97,0
393.102,14.76,100,13.81,17.03,225,3,75,12.4,163.5,184.4,275.42,78.48,214,2216.9,5214,0.4,99.9,4,4,4,4,4,-0.2,550,66.1,2.42,0,0,0,0,0,-4.2,162.9,345.34,0
393.234,14.76,100,13.63,16.84,225,3,75,12.4,162,183,277.33,78.94,214,2180.9,5318,1,99.9,4,4,4,4,4,-0.2,544,67.1,2.41,0,0,0,0,0,-4.2,161.6,348.55,0
393.400,14.76,100,13.35,16.72,225,3,75,12.43,161.2,182.2,277.94,79.38,214,2185.2,5347,1.2,99.9,4,4,4,4,4,-0.2,538,67.6,2.4,0,0,0,0,0,-3.8,160.3,351.97,0
393.543,14.76,100,13.17,16.4,225,3,75,12.4,159,180,279.72,79.47,214,2177.1,5434,1.6,99.9,4,4,4,4,4,0.2,529,67,2.38,0,0,0,0,0,-3.8,158.9,354.77,0
393.683,14.76,100,13.01,16.3,225,3,75,12.42,158.2,179.6,279.08,79.18,214,2205.8,5466,1.8,99.9,4,4,4,4,4,0.2,526,68.4,2.37,0,0,0,0,0,-3.8,157.3,357.35,0
393.840,14.76,100,12.89,16.11,225,3,75,12.49,156.8,178.5,279.61,79.34,214,2177.4,5570,2.4,99.9,4,4,4,4,4,0.6,522,68.6,2.36,0,0,0,0,0,-3.4,155.5,360.12,0
393.983,14.76,100,12.54,15.95,225,3,75,12.57,154.5,175.2,281.06,80.18,214,2185.5,5707,3.6,99.9,4,2.6,2.6,2.6,2.6,0.6,495,67.8,2.34,0,0,0,0,0,-3.4,150.2,362.39,0
394.127,14.76,100,11.97,15.39,225,3,77,12.65,149.2,173.1,274.92,78.92,214,2177.1,5676,5.3,99.9,1.6,1.2,1.2,1.2,1.2,1.2,480,62.7,2.32,0,0,0,0,0,-3.4,150.2,363.95,0
394.275,14.76,100,12.03,15.19,225,3,77,12.09,149.2,171,275.39,78.65,214,2144.3,5696,7.6,99.9,2.3,5,5,5,5,4.6,522,65,2.31,0,0,0,0,0,-3.4,149.4,365.43,0
394.414,14.76,100,11.9,15.42,225,3,77,11.98,148.5,171.3,277.39,80,214,2169.5,5804,7.5,99.9,6.5,7.6,7.6,7.6,7.6,5,532,64.7,2.3,0,0,0,0,0,-3,147.5,367.22,0
394.553,14.76,100,11.62,15.28,225,3,77,12.02,146.2,170,275.86,79.89,214,2183.3,5846,7.1,99.9,8,4,4,4,4,1,518,72.1,2.3,0,0,0,0,0,-3,145.9,368.75,0
394.697,14.76,100,11.42,15.29,225,3,77,12.04,144.8,169.4,275.69,77.44,214,2183,5876,7.6,99.9,4,4,4,4,4,1,464,72.2,2.29,0,0,0,0,0,-3,144.7,370.27,0
394.845,14.76,100,11.39,15.18,225,3,77,12.16,144,168.1,275.72,78.2,214,2192,5927,7.3,99.9,4,4,4,4,4,1.3,454,72.3,2.28,0,0,0,0,0,-2.7,144,371.54,0
394.983,14.76,100,11.26,14.85,225,3,77,12.1,143.2,166.4,277.08,80.35,214,2174.4,5982,7.6,99.9,4,4,4,4,4,1.3,458,68.5,2.27,0,0,0,0,0,-2.7,143.3,372.63,0
395.129,14.76,100,11.19,14.63,225,3,79,12.02,142.5,165.6,277.33,79.61,214,2180.9,6011,7.4,99.9,4,4,4,4,4,1.7,450,68.1,2.26,0,0,0,0,0,-2.3,142.7,373.64,0
395.279,14.76,100,11.04,14.5,225,3,79,11.95,141.8,164.9,277.94,78.06,214,2192,6056,7.2,99.9,4,4,4,4,4,1.7,446,67.2,2.25,0,0,0,0,0,-2.3,141.6,374.8,0
395.423,14.76,100,10.98,14.49,225,3,79,11.93,141,164,279.44,78.71,214,2168.5,6154,6.5,99.9,4,4,4,4,4,2.1,442,67,2.24,0,0,0,0,0,-1.9,141.3,376,0
395.577,14.76,100,10.82,14.19,225,3,79,11.89,141,162.7,280.33,75.06,214,2173.5,6163,5.1,99.9,4,4,4,4,4,2.1,444,64.8,2.23,0,0,0,0,0,-1.9,140.5,377.19,0
395.728,14.76,100,10.66,14.18,225,3,79,11.93,139.5,161.8,280.11,77.84,214,2176,6203,4.2,99.9,4.5,4.5,4.5,4.5,4.5,3,450,65.2,2.22,0,0,0,0,0,-1.5,139.6,378.2,0
395.907,14.76,100,10.59,14.08,225,3,79,11.92,139.5,161.7,282.92,81.12,214,2188.2,6275,2.8,99.9,4.5,4.5,4.5,4.5,4.5,3,450,63.9,2.21,0,0,0,0,0,-1.5,138.8,379.61,0
396.054,14.76,100,10.41,13.81,225,3,79,11.88,138,159.9,282.58,81.35,214,2171.1,6336,1.2,99.9,4.5,4.5,4.5,4.5,4.5,3.3,450,64.5,2.2,0,0,0,0,0,-1.2,138.8,380.62,0
396.212,14.76,100,10.32,13.61,225,3,79,11.93,137.2,159.2,283.03,79.74,214,2201.5,6383,0,99.9,4.5,4.5,4.5,4.5,4.5,3.3,448,63.2,2.18,0,0,0,0,0,-1.2,138.2,381.55,0
396.371,14.76,100,10.18,13.42,225,3,79,11.95,136.5,158.2,283.75,79.57,214,2165.7,6414,-1,99.9,4.5,4.5,4.5,4.5,4.5,3.7,448,61.5,2.17,0,0,0,0,0,-0.8,137.5,382.74,0
396.523,14.76,100,10.08,13.27,225,3,79,11.89,137.2,158.2,285.42,79.21,214,2179,6447,-2.6,99.9,4.5,4.5,4.5,4.5,4.5,3.7,446,62.1,2.16,0,0,0,0,0,-0.8,136.8,383.57,0
396.674,14.76,100,9.98,13.1,225,3,81,11.92,136.5,156.9,287.06,79.47,214,2206.1,6518,-3.5,99.9,5,5,5,5,5,4.2,455,61.7,2.15,0,0,0,0,0,-0.4,136.1,384.61,0
396.821,14.76,100,9.9,13.09,225,3,81,11.86,135.8,156.7,286.5,79.25,214,2178.2,6531,-4.6,99.9,5,5,5,5,5,4.6,454,61.6,2.14,0,0,0,0,0,-0.4,135.7,385.52,0
396.968,14.76,100,9.83,13.05,223,3,81,11.89,135,156.4,287.5,79.32,214,2202.8,6604,-5.7,99.9,5,5,5,5,5,4.6,452,61.7,2.14,0,0,0,0,0,0,134.9,386.56,0
397.097,14.76,100,9.72,12.98,223,3,81,11.95,134.2,156.1,287.5,79,214,2194.2,6644,-6.8,99.9,5,5,5,5,5,5,450,61.2,2.14,0,0,0,0,0,0,134.1,387.67,0
397.230,14.76,100,9.74,12.98,223,3,82,11.9,133.5,155.7,288,79.09,216,2169.3,6684,-7.5,99.9,5,5,5,5,5,5,446,61.2,2.14,0,0,0,0,0,0,133.6,388.85,0
397.377,14.76,100,9.57,13.02,223,3,82,11.89,132.8,155.4,288.06,79.55,216,2182.5,6708,-8.5,99.9,5,5,5,5,5,5,443,60.9,2.14,0,0,0,0,0,0,132.5,390.12,0
397.522,14.76,100,9.47,13.05,223,3,82,11.88,132,155.2,287.53,79.34,216,2166.5,6722,-9.8,99.9,5,5,5,2,5,5,440,60.7,2.14,0,0,0,-3,0,0,132,391.35,0
397.668,14.76,100,9.51,13.11,223,3,82,11.9,131.2,155,287.5,79.02,216,2179.8,6795,-10.3,99.9,5,5,5,2,5,5,431,60.7,2.14,0,0,0,-3,0,0,131.3,392.64,0
397.802,14.76,0,9.64,13.24,223,3,82,11.97,131.2,155,288.86,79.12,216,2175.2,6790,-10.7,99.9,-10,-12,-12,-12,-12,-12,-4,48,2.15,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,135.4,393.42,0
397.934,14.76,0,9.1,13.13,223,3,82,54.2,132,160.5,260.11,79.51,216,2562.6,6159,0,99.9,-12,-12,-12,-12,-12,-12,-104,46.5,2.17,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,122.5,392.41,0
398.081,14.76,0,6.6,14.53,223,3,82,80.07,117.8,164,221.19,81.38,216,2581.5,5861,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-89,46.3,2.18,0,0,-0.4,-3,0,0,111.5,388.74,0
398.225,14.76,72.2,4.89,12.09,223,3,82,90.88,109.5,69.2,195.58,85.95,216,2221.8,5665,0,92.6,-8.1,-4.8,-4.8,-4.8,-4.8,-4.8,204,46.1,1.88,0,0,0,-3,0,0,102.8,323.9,0
398.358,14.76,100,5.7,14.66,223,4,84,13.44,114.8,184.7,200.72,83.51,216,2099.4,5214,0,99,0,-0.6,-0.6,-0.6,-0.6,-0.6,302,57.4,2.1,0,0,0,-3,0,0,131,329.09,0
398.495,14.76,100,9.89,15.19,223,4,84,12.31,138.8,184.7,241.64,81.05,216,2121.3,5246,0,100,2.5,2.7,2.7,0,2.7,2.7,424,50,2.19,0,0,0,-3,0,0,148.8,334.31,0
398.643,14.76,100,12.1,15.07,223,4,84,12.76,150.8,183.2,261.31,80.08,216,2152.7,5286,0,99.9,2.7,2.7,2.7,0.3,2.7,2.7,490,50.2,2.24,0,0,0,-2.7,0,0,155,339.08,0
398.816,14.76,100,12.82,15.02,223,4,84,12.63,156,182.9,267.58,79.47,216,2147.1,5312,2,99.9,2.7,3,3,0.3,3,3,506,51,2.26,0,0,0,-2.7,0,0,157.6,344.32,0
398.951,14.76,100,12.97,14.96,223,4,86,12.19,157.5,181.8,271.08,79.63,216,2162.2,5366,2.3,99.9,3.5,3.5,3.5,1.2,3.5,3.5,540,56.9,2.26,0,0,0,-2.3,0,0,157.1,347.96,0
399.092,14.76,100,12.96,14.94,223,4,86,12.14,156.8,181.4,272.89,79.57,216,2171.7,5426,3.4,99.9,4,1,4,1.7,4,4,537,59.5,2.26,0,-3,0,-2.3,0,0,156.2,351.29,0
399.220,14.76,100,12.7,14.85,223,4,86,12.08,155.2,181.1,271.97,79.86,216,2166,5428,4,99.9,4,1,4,1.7,4,4,532,59.8,2.26,0,-3,0,-1.9,0,0,155,353.87,0
399.350,14.76,100,12.52,14.75,223,4,86,12.13,154.5,180.1,271.33,79.97,216,2183,5450,4.7,99.9,4,1,4,2.1,4,4,528,59.6,2.26,0,-3,0,-1.9,0,0,153.8,356.61,0
399.484,14.76,78,12.36,14.75,223,4,86,12.12,153,179.4,270.94,78.73,216,2166.5,5466,5.2,99.9,3.2,1.3,2.8,2.1,2.8,2.8,519,46.1,2.25,-0.8,-0.8,-0.8,-0.8,-0.8,0,153,358.79,0
399.611,14.76,0,12.5,14.75,223,4,88,12.06,153,101,269.64,78.34,216,2175.7,5462,5.8,93.4,-8.8,-10,-10,-10,-10,-10,328,21.5,1.89,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,129.7,299.56,0
399.735,14.76,0,14.09,0.3,221,4,88,11.36,90.8,46.4,114.89,79.34,216,1639.9,5394,3.8,16.5,-8,-2.7,-2.7,-2.7,-2.7,-2.7,95,45.8,1.26,0,0,0,0,0,0,28.5,190.16,0
399.874,14.76,0,13.16,0,221,4,88,11.76,24,17.5,32.78,81,216,1105.5,5411,0,6.7,19.5,16.2,16.2,16.2,16.2,16.2,-7,45.2,1.02,0,0,0,0,0,0,13.9,95.81,0
