﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B v1.0 Stage 2 plus 91acn_94cad
932.478,14.82,23.1,14.22,0.72,0,223,2,79,14.53,36,36.9,26.61,57.8,241,2162.5,2274,6.6,15.6,26,26,26,26,26,26,90,28,1,0,0,0,0,0,0,37.2,28.57,0
932.632,14.82,29.4,14.19,0.73,0,223,2,79,14.7,38.2,38.7,28.81,51.18,241,2313.1,2330,8.4,17.3,25.5,25.5,25.5,25.5,25.5,25.5,98,27.9,1,0,0,0,0,0,0,40.6,31.55,0
932.773,14.82,38.4,14.19,0.68,0.3,223,2,79,14.61,45.8,45.8,35.17,54.13,241,2488.6,2380,10.8,25,24,24,24,24,24,24,118,44.7,1.05,0,0,0,0,0,0,53.5,38.28,0
932.929,14.82,43.5,14.19,0.8,1.32,223,2,79,14.32,57,56.5,45.25,67.28,241,2551.6,2453,7.4,49,17.5,17.5,17.5,17.5,17.5,17.5,174,36.8,1.11,0,0,0,0,0,0,64.5,50.21,0
933.085,14.82,54.5,14.19,1.45,2.82,223,2,79,14.59,81,108.5,65.86,74.17,241,2601.7,2548,7.1,63.7,2.3,2.3,2.3,2.3,2.3,2.3,216,79.6,1.34,0,0,0,0,0,0,91.2,86.76,0
933.256,14.82,64.7,14.19,2.73,5.26,223,2,79,13.54,99,126.3,83.31,69.63,241,2734.4,2629,0.7,68.1,7,7,7,7,7,7,298,80.7,1.56,0,0,0,0,0,0,106.1,119.45,0
933.419,14.82,80,14.19,5.02,9.89,223,2,79,14,115.5,149.9,103.17,67.81,239,2704,2808,0,74.4,6.5,6.5,6.5,6.5,6.5,6.5,362,59.2,1.77,0,0,0,0,0,0,127,148.42,0
933.597,14.82,100,14.2,8.71,13.58,223,2,79,13.63,141,178.6,130.67,77.97,239,2665.3,2908,0,76.8,4.4,4.4,4.4,4.4,1.5,4.4,461,58,2.03,0,0,0,0,-3,0,157.4,181.53,0
933.752,14.82,100,14.2,13.96,15.69,223,2,79,13,171,189,172.14,78.26,239,2613.9,3124,0,75.4,1.4,0.5,1.4,1.4,0.5,1.4,584,47.3,2.15,0,-3,0,0,-3,0,183.2,204.24,0
933.919,14.82,100,14.22,17.52,16.27,223,2,79,13.22,185.2,189,198.14,73,239,2550.8,3364,0,74.4,0.6,0.5,0.6,0.6,0.6,0.6,628,45.6,2.23,0,-3,0,0,-2.7,0,184.9,217.81,0
934.086,14.82,100,14.22,17.92,16.67,223,2,79,13.66,185.2,189,217.14,76.14,239,2435.2,3646,5.6,75.7,0.5,0.5,0.5,0.5,0.5,0.5,635,48,2.25,0,-3,0,0,-2.7,0,186.1,235.3,0
934.245,14.82,100,14.22,17.33,16.31,223,2,79,12.92,186,189,234.14,86.38,239,2302,3942,5.4,78.2,3.5,0.5,3.5,3.5,0.8,3.5,661,51.1,2.26,0,-2.7,0,0,-2.7,0,181.9,254.34,0
934.399,14.82,100,14.22,16.23,16.52,223,2,79,12.74,178.5,189,238.42,81.7,239,2194.8,4166,5.5,82,3.5,0.8,3.5,3.5,1.2,3.5,636,59.1,2.31,0,-2.7,0,0,-2.3,0,176.1,273.88,0
934.537,14.82,100,14.22,15.42,17.19,223,2,79,12.73,174,189,241.67,76.29,239,2276.5,4332,6.4,87.3,3.5,0.8,3.5,3.5,1.2,3.5,624,61.1,2.34,0,-2.3,0,0,-2.3,0,174,287.84,0
934.692,14.82,100,14.21,15.27,17.2,223,2,79,12.5,173.2,189,245.58,77.07,239,2369.7,4407,7.1,89.6,3.5,1.2,3.5,3.5,1.6,3.5,626,56.4,2.36,0,-2.3,0,0,-1.9,0,173.3,294.48,0
934.846,14.82,100,14.21,15.07,17.28,223,2,79,12.26,172.5,189,255.81,78.39,239,2322.6,4620,7.1,92.6,3.7,1.7,3.7,3.7,2.1,3.7,624,58.8,2.39,0,-2.3,0,0,-1.9,0,171.9,299.09,0
935.078,14.82,100,14.21,14.69,17.39,223,2,79,12.15,170.2,189,262.36,77.52,239,2248.1,4792,6.6,95.7,3.8,2.1,3.8,3.8,2.5,3.8,594,65.6,2.42,0,-1.9,0,0,-1.5,0,165.3,308.73,0
935.225,14.82,100,14.21,13.91,17.49,223,2,77,12.32,163.5,188.8,265.61,77.45,239,2209.4,5032,7,99.5,3.8,2.1,3.8,3.8,2.5,3.8,560,60.7,2.43,0,-1.9,0,0,-1.5,0,162.5,315.21,0
935.354,14.82,100,14.21,13.65,17.25,223,2,77,12.45,160.5,185.5,268.61,77.1,239,2219.1,5194,8,99.9,3.7,2.5,3.7,3.7,2.8,3.7,544,58.9,2.42,0,-1.5,0,0,-1.2,0,159.8,321.59,0
935.498,14.82,100,14.21,13.09,16.76,223,2,77,12.52,156.8,182.1,271.42,77.58,239,2248.4,5364,9,99.9,3.7,2.5,3.7,3.7,2.8,3.7,526,57.2,2.4,0,-1.5,0,0,-1.2,0,156.2,327.73,0
935.636,14.82,100,14.21,12.77,16.5,223,2,77,12.55,153.8,180.6,271.53,77.38,239,2236.2,5470,10.4,99.9,3.7,2.8,3.7,3.7,2.8,3.7,514,57.3,2.38,0,-1.2,0,0,-0.8,0,152.1,333.51,0
935.770,14.82,100,14.21,12.17,15.98,223,2,75,12.53,149.2,177.3,270.5,77.28,239,2205.1,5614,11.6,99.9,3.7,2.8,3.7,3.7,3.2,3.7,492,58.2,2.36,0,-1.2,0,0,-0.8,0,148.4,338.85,0
935.905,14.82,100,14.2,11.66,15.72,223,2,75,12.56,145.5,173.6,269.61,78.15,239,2203.5,5728,12.2,99.9,4,3.2,4,4,3.2,4,463,58.2,2.33,0,-0.8,0,0,-0.8,0,145.3,343.02,0
936.035,14.82,100,14.2,11.14,15.39,223,2,75,12.63,141.8,170.4,268.75,78.19,239,2213.7,5872,12.8,99.9,4,3.2,4,4,3.6,4,433,58.2,2.31,0,-0.8,0,0,-0.4,0,141,347.49,0
936.187,14.82,100,14.2,10.69,15.02,223,2,75,12.64,139.5,168.1,267.78,77.7,239,2172,5934,11.8,99.9,4.5,3.7,4.5,4.5,4.1,4.5,420,57.9,2.28,0,-0.4,0,0,-0.4,0,139.1,351.43,0
936.343,14.82,100,14.2,10.23,14.53,223,2,75,12.51,138,165.1,270.94,78,237,2197.5,6084,9.1,99.9,4.5,4.1,4.5,4.5,4.5,4.5,408,58.6,2.26,0,-0.4,0,0,0,0,137.1,355.61,0
936.480,14.82,100,14.2,9.82,14.28,223,2,75,12.55,135.8,162.9,272.47,77.91,237,2188.6,6230,5.7,99.9,4.5,4.1,4.5,4.5,4.5,4.5,404,57.3,2.23,0,-0.4,0,0,0,0,135.3,359.03,0
936.629,14.82,100,14.19,9.52,14,223,2,75,12.64,134.2,161.3,272.97,78.13,237,2195.9,6312,3.1,99.9,5,5,5,5,5,5,402,56.4,2.21,0,0,0,0,0,0,133.8,362.29,0
936.762,14.82,100,14.19,9.33,13.45,223,2,75,12.66,132.8,158.2,275.81,78.97,237,2202.3,6418,0.2,99.9,5,5,5,5,5,5,402,54.7,2.18,0,0,0,0,0,0,132.6,365.37,0
936.918,14.82,100,14.19,9.18,13.08,223,2,75,12.72,132,157.4,277.14,79.09,237,2166.6,6520,-1.9,99.9,5,5,5,5,5,5,400,54.9,2.15,0,0,0,0,0,0,131.5,368.71,0
937.068,14.82,100,14.16,8.87,12.86,223,2,75,12.74,130.5,156.3,279.11,78.83,237,2193.6,6633,-4.2,99.9,5,5,5,5,5,5,396,54.5,2.14,0,0,0,0,0,0,130.1,371.69,0
937.228,14.82,100,14.16,8.7,12.81,223,2,75,12.77,129,155.2,279.67,78.51,237,2204.8,6729,-5.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,391,54.1,2.13,0,0,0,0,0,0,128.1,375.17,0
937.382,14.82,100,14.15,8.66,12.93,223,2,75,12.88,126.8,155,279.39,78.87,237,2202.1,6832,-6.8,99.9,6.3,6.3,6.3,6.3,6.3,6.3,389,54.1,2.1,0,0,0,0,0,0,125.2,377.61,0
937.527,14.82,100,14.15,8.65,10.24,223,2,75,13.11,122.2,131,272.64,79.5,237,2203.1,6918,-6.7,99.9,3.5,3.5,3.5,3.5,3.5,3.5,348,46.3,1.98,0,0,0,0,0,0,122.4,373.65,0
937.662,14.82,0,14.15,8.7,10.5,223,2,75,12.38,120,134.4,268.19,79.39,237,2156.6,6944,-5,99.9,-5,-5,-5,-5,-5,-5,315,43.2,1.94,0,0,0,0,0,0,123.3,369.9,0
937.825,14.82,0,14.19,8.85,14.51,223,2,75,26.34,126.8,156,267.08,79.54,237,2456.1,6472,0,99.9,-13,-13,-13,-13,-13,-13,-106,46.2,2.09,0,0,0,0,0,0,115.6,372.64,0
937.986,14.82,0,14.19,5.05,12.85,223,2,75,81.06,106.5,154.3,210,80.32,237,2470.1,6054,0,99.9,-13,-13,-13,-13,-13,-13,-86,46.2,2.09,0,0,0,0,0,0,104.1,370.14,0
938.137,14.82,100,14.19,3.9,11.26,223,2,75,99.97,103.5,78.6,189.53,81.4,237,1715.3,5518,0,72.9,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,237,96.3,1.92,0,0,0,0,0,0,112.7,314.01,0
938.308,14.82,100,14.19,6.95,14.63,223,3,75,13.63,132.8,186.1,197.08,82.28,237,2183.9,4642,0,100.6,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,345,44.8,2.11,0,0,0,0,0,0,154.5,316.54,0
938.459,14.82,100,14.19,13.16,15.07,223,3,75,13.02,165,189,255.47,87.75,237,2172,4806,0.4,99.9,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,484,41.8,2.2,0,0,0,0,0,-3,168.2,320.42,0
938.615,14.82,100,14.23,14.16,15.28,225,3,75,12.54,166.5,189,264.86,82.28,237,2143.6,4898,2.9,99.9,3.3,3.3,3.3,3.3,3.3,0.5,577,53.4,2.24,0,0,0,0,0,-3,166.6,324.58,0
938.764,14.82,96.1,14.23,13.64,15.3,225,3,75,12.43,165,189,262.92,77.58,237,2168.8,4936,4.5,99.9,2.6,2.6,2.6,2.6,2.6,1,562,45.5,2.26,-0.4,-0.4,-0.4,-0.4,-0.4,-3,164.3,328.57,0
938.918,14.82,0,14.23,13.22,15.19,225,3,75,12.4,162.8,115,260.89,78.39,237,2180.1,4952,4.9,83.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,362,45.6,1.65,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,113.5,256.53,0
939.064,14.82,0,14.24,14.65,0.3,225,3,75,11.94,57.8,44,91.31,79.29,237,1504.4,4866,6,14.7,4.7,4.7,4.7,4.7,4.7,4.7,80,45.5,1.13,0,0,0,0,0,0,27.1,150.26,0
939.203,14.82,0,14.24,11.69,0,225,3,77,11.86,18,17.1,29.03,77.52,237,1087.4,4885,1.9,6.2,16.7,16.7,16.7,16.7,16.7,16.7,3,46,1,0,0,0,0,0,0,13.9,77.38,0
939.352,14.82,0,14.34,8.36,0,225,3,77,11.3,12,13.1,19.81,74.68,239,1023.2,4893,0,5.2,2.5,2.5,2.5,2.5,2.5,2.5,-38,44.9,1,0,0,0,0,0,0,12.8,41.88,0
939.500,14.83,0,14.34,5.96,0,225,3,77,11.61,12.8,13.1,19.97,75.23,239,1057.9,4852,0,6.1,2.5,2.5,2.5,2.5,2.5,2.5,-56,44,1,0,0,0,0,0,0,12.6,30.02,0
939.655,14.83,0,14.34,4.54,0,225,3,77,16.72,12,13,19.58,76.59,239,1072,4800,0,6.9,2,2,2,2,2,2,-56,43.1,1,0,0,0,0,0,0,12.6,24.56,0
939.816,14.83,0,14.35,3.52,0,225,3,77,22.65,12,13,19.36,75.68,239,1084.7,4754,0,7.5,2,2,2,2,2,2,-55,42.5,1,0,0,0,0,0,0,12.6,22.41,0
939.964,14.83,0,14.35,2.83,0,225,3,77,32.86,12,13,19.11,74.54,239,1095.8,4691,0,7.7,2,2,2,2,2,2,-54,42.1,1,0,0,0,0,0,0,12.6,21.53,0
940.119,14.83,0,14.35,2.29,0,225,3,77,43.78,12,12.9,18.89,74.04,239,1104.8,4620,0,8.3,2,2,2,2,2,2,-54,41.8,1,0,0,0,0,0,0,13,20.89,0
940.255,14.83,0,14.3,1.93,0,225,3,75,58.61,12.8,12.9,19.11,73.29,239,1114,4571,0,8.3,2,2,2,2,2,2,-54,41.6,1,0,0,0,0,0,0,12.9,20.51,0
