﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.54b 9E60B v1.53 Stage 2 plus 91acn_94cad
1035.895,14.75,93.7,9.6,12.6,228,3,79,11.75,152.2,181.2,169.28,79.58,2628.2,3077,0,77.4,-9.3,396,32.5,1.89,0,0,0,0,0,0,167.3,197.85,0
1036.006,14.75,100,13.2,13.7,228,3,79,10.91,174,188.9,191.33,78.15,2602.4,3140,0,73.5,-10.6,448,42,2,0,0,0,0,0,0,180,218.37,0
1036.124,14.75,100,14.4,13.9,228,3,79,12.11,181.5,189,199.64,78.61,2485.5,3164,0,71.6,-6.8,519,44.9,2.04,0,0,0,0,0,0,184,226.98,0
1036.249,14.75,100,14.8,13.9,228,3,79,12.41,184.5,189,201.11,78.7,2378.8,3253,0,71.3,-1.4,596,45.3,2.05,0,0,0,0,0,0,184.2,229.04,0
1036.368,14.75,100,14.6,13.8,228,3,79,12.55,183.8,189,200.58,73.81,2348.7,3328,0,71.8,1.2,630,46.5,2.06,0,0,0,0,-3,0,183.7,230.48,0
1036.485,14.75,100,14.6,13.9,228,3,79,12.64,183.8,189,201.47,77.68,2384.5,3423,0,72.3,2.4,629,47.8,2.07,0,0,0,0,-3,0,183.7,231.73,0
1036.594,14.75,100,14.7,14.2,228,3,77,12.69,183.8,189,205.94,82.09,2451.1,3494,0,72.8,2.5,628,50.1,2.09,0,0,0,0,-3,0,183.8,234.39,0
1036.731,14.75,100,14.8,14.5,228,3,77,12.63,183.8,189,210.39,82.37,2476.3,3561,0,73.4,3,635,52.4,2.11,0,0,0,0,-2.7,0,184.7,238.7,0
1036.858,14.75,100,15.1,14.9,228,3,77,12.53,185.2,189,218.5,80.97,2481.5,3668,0,74.3,3,644,53.7,2.15,0,0,0,0,-2.7,0,186.7,245.09,0
1036.976,14.75,100,15.5,15.2,228,3,77,12.47,187.5,189,225.75,78.81,2456.3,3728,0,74.9,3,649,53.6,2.17,0,0,0,0,-2.7,0,189,250.66,0
1037.109,14.75,100,16.1,15.2,228,3,77,12.4,188.2,189,231.47,81.71,2417,3815,0,60.1,3,658,53.9,2.18,0,0,0,0,-2.3,0,188.8,256.92,0
1037.239,14.75,100,16.5,15.3,228,3,77,12.42,188.2,189,236.42,84.37,2375.9,3910,-5.2,54.8,3,652,54.9,2.19,-3,0,0,0,-1.9,0,188.5,264.28,0
1037.368,14.75,100,16.7,15.3,228,3,77,12.86,187.5,189,241.89,85.82,2449.2,4014,-5.1,54.2,0.5,654,54.8,2.21,-3,0,0,0,-1.9,0,188.1,270.91,0
1037.489,14.75,100,16.7,15.5,228,3,75,12.98,187.5,189,246.42,86.88,2477.9,4066,-4.4,57.7,0.5,635,54.5,2.22,-3,0,0,0,-1.9,0,188.4,277.14,0
1037.619,14.75,100,16.7,15.7,228,3,75,12.98,188.2,189,251.31,85.96,2441.4,4152,-3.7,61,0.8,636,53.6,2.24,-2.7,0,0,0,-1.5,0,188.3,284.63,0
1037.736,14.75,100,16.5,15.9,228,3,75,12.94,187.5,189,256.47,82.4,2382.6,4238,-3.4,65.1,0.8,636,55.3,2.26,-2.7,0,0,0,-1.5,0,188.1,291.12,0
1037.866,14.75,100,16.2,16,228,3,75,12.85,187.5,189,259.72,81.09,2323.6,4311,-3.3,78.2,1.3,636,56.1,2.28,-2.7,0,0,0,-1.5,0,184.5,297.11,0
1037.980,14.75,100,15.8,16.2,228,3,75,12.91,183,189,257.5,82.83,2333.6,4418,-2.7,81.5,1.3,644,61.6,2.29,-2.3,0,0,0,-1.2,0,180.8,299.66,0
1038.107,14.75,100,15.5,16.3,228,3,75,12.82,179.2,189,258.25,84.01,2307.9,4482,-2.4,84.2,1.2,632,59.2,2.31,-2.3,0,0,0,-1.2,0,179.3,301.81,0
1038.225,14.75,100,15.3,16.4,228,3,75,12.76,178.5,189,261.64,83.14,2281.9,4562,-2.4,86.9,1.7,638,62.7,2.33,-2.3,0,0,0,-1.2,0,178.5,304.4,0
1038.357,14.75,100,15.4,16.5,228,3,73,12.66,177.8,189,264.56,82.18,2277.5,4611,-2.5,88.9,1.7,628,66.6,2.35,-1.9,0,0,0,-0.8,0,177.9,307.91,0
1038.490,14.75,100,15.4,16.6,228,3,73,12.66,177.8,189,268.47,81.96,2238,4674,-2.7,90.6,2.1,630,68.5,2.36,-1.9,0,-3,0,-0.8,0,178.2,311.3,0
1038.608,14.75,100,15.5,16.7,228,3,73,12.61,177.8,189,273.78,82.45,2201.5,4782,-2.5,93,2.1,618,69.8,2.37,-1.9,0,-3,0,-0.8,0,178.1,315.03,0
1038.737,14.75,100,15.6,16.8,228,3,73,12.64,177.8,189,277.78,83.56,2178,4827,-2.7,94.3,2.5,612,69.4,2.38,-1.5,0,-3,-3,-0.4,0,178.3,319.55,0
1038.857,14.75,100,15.6,16.9,228,3,73,12.68,177.8,189,280.17,84.28,2188.5,4908,-2.4,95.5,2.5,606,72.2,2.39,-1.5,0,-2.7,-3,-0.4,0,177,323.56,0
1038.987,14.75,100,15.6,17.1,228,3,73,12.72,176.2,189,283.08,84.37,2174.6,4996,-2.2,96.9,2.5,595,74.1,2.41,-1.5,0,-2.7,-3,-0.4,0,175.8,327.7,0
1039.118,14.75,100,15.4,17.2,228,3,73,12.65,174.8,188,284.81,82.45,2178.5,5054,-2,97.5,2.8,583,72.8,2.41,-1.2,0,-2.7,-2.7,0,0,174.1,332.43,0
1039.248,14.75,100,15.2,17.1,228,3,73,12.59,173.2,186.9,285.56,80.7,2181.2,5132,-1.7,98.3,2.8,580,75.3,2.41,-1.2,0,-2.3,-2.7,0,0,172.5,336.27,0
1039.376,14.75,100,15,16.9,228,3,73,12.53,171.8,185,286.97,81.13,2225,5209,-2,99,2.8,573,76.1,2.41,-1.2,0,-2.3,-2.7,-3,0,170.5,340.53,0
1039.506,14.75,100,14.8,16.8,228,3,73,12.61,169.5,184.4,287.58,81.24,2213.4,5294,-2,99.4,3.2,558,76.1,2.4,-0.8,0,-2.3,-2.3,-3,0,168.6,343.97,0
1039.635,14.75,100,14.4,16.6,228,3,73,12.52,168,182.8,287.78,80.87,2203.4,5343,-1.8,99.7,3.2,555,76.9,2.39,-0.8,0,-1.9,-2.3,-3,0,166.9,347.76,0
1039.765,14.75,100,14.3,16.6,228,3,73,12.47,165.8,181.4,288.22,80.66,2208.8,5378,-2,99.9,3.2,549,75.9,2.38,-0.8,0,-1.9,-2.3,-2.7,0,165.4,350.82,0
1039.884,14.75,100,14,16.4,228,3,73,12.53,164.2,180,288.92,81.15,2181.7,5470,-2.2,99.9,3.6,546,74.8,2.37,-0.4,0,-1.9,-1.9,-2.7,0,163.7,353.75,0
1040.017,14.75,100,13.7,16.1,228,3,73,12.46,162.8,178.9,289.44,81.76,2187.7,5523,-1.9,100,4.1,554,74.9,2.36,-0.4,0,-1.5,-1.9,-2.7,0,160.6,356.97,0
1040.145,14.75,100,13.4,16,228,3,73,12.48,159.8,177.4,287.17,81.86,2168.2,5568,-1.9,99.9,4.1,555,77,2.35,0,0,-1.5,-1.9,-2.3,0,159,359.52,0
1040.274,14.75,100,13.2,15.7,228,3,73,12.18,158.2,176.2,286.81,82.6,2127.8,5644,-0.7,99.9,4.5,556,76.2,2.33,0,0,-1.2,-1.5,-2.3,0,157.1,362.15,0
1040.407,14.75,100,12.9,15.5,228,3,73,12.03,156,174.9,286.11,82.63,2156.2,5686,-0.3,99.9,4.5,545,77.4,2.32,0,0,-1.2,-1.5,-2.3,0,155,364.25,0
1040.535,14.75,100,12.6,15.4,228,3,73,12.03,154.5,173.2,285.67,83.09,2179.6,5760,-0.1,99.9,4.5,532,77.1,2.31,0,0,-1.2,-1.5,-1.9,0,153.3,366.43,0
1040.660,14.75,100,12.5,15.2,228,3,73,11.95,152.2,171.2,284.92,84.37,2190.7,5802,-0.1,99.9,4.5,520,76.9,2.3,0,0,-0.8,-1.2,-1.9,0,151.5,368.14,0
1040.775,14.76,100,12.2,15.2,228,3,73,11.99,150.8,170.3,284.36,83.92,2209.9,5866,-0.2,100,4.5,507,76.2,2.29,0,0,-0.8,-1.2,-1.9,0,149.9,369.74,0
1040.907,14.76,100,12,15,228,3,73,12,149.2,168.7,284.53,83.02,2194.7,5910,-0.4,99.9,4.5,502,76,2.28,0,0,-0.8,-1.2,-1.5,0,148.8,371.15,0
1041.037,14.76,100,12,14.9,228,3,73,11.92,147.8,168.1,284.17,82.63,2184.1,5972,-0.8,99.9,4.5,490,76.1,2.27,0,0,-0.4,-0.8,-1.5,0,147.6,372.75,0
1041.153,14.76,100,11.7,14.7,228,3,73,11.98,147,166.6,284.33,82.37,2196.3,5994,-1.1,99.9,4.5,483,74.4,2.26,0,0,-0.4,-0.8,-1.5,0,146.5,373.98,0
1041.277,14.76,100,11.6,14.6,228,3,73,11.94,146.2,165.5,285.06,82.7,2199.6,6075,-1.2,99.9,4.5,475,74.9,2.25,0,0,-0.4,-0.8,-1.2,0,145.6,375.19,0
1041.407,14.76,100,11.5,14.4,228,3,73,11.99,144.8,164.6,284.75,83.11,2184.1,6099,-1.8,99.9,4.5,473,73.3,2.24,0,0,0,-0.4,-1.2,0,144.8,376.26,0
1041.533,14.76,100,11.2,14.2,228,3,73,11.94,144,163.5,285.58,82.73,2179,6134,-2.1,99.9,4.5,470,72.5,2.23,0,0,0,-0.4,-1.2,0,143.9,377.48,0
1041.658,14.76,100,11.1,14.1,228,3,73,12,143.2,162.8,285.97,82.95,2191.7,6195,-2.7,99.9,4.5,474,72.3,2.22,0,0,0,-0.4,-0.8,0,143.1,378.55,0
1041.785,14.76,100,11.1,14,228,3,73,11.88,142.5,161.9,286.47,82,2187.7,6214,-3.2,99.9,4.5,472,71.9,2.21,0,0,0,0,-0.8,0,143.1,379.59,0
1041.905,14.76,100,10.9,13.9,228,3,75,11.96,142.5,161.2,287.5,82.06,2183,6256,-3.8,99.9,4.5,472,70.7,2.2,0,0,0,0,-0.8,0,141.6,380.57,0
1042.025,14.76,100,10.7,13.8,228,3,75,12.01,141,160.5,287.33,82.44,2194.4,6298,-4,99.9,4.5,466,72.2,2.19,0,0,0,0,-0.4,0,141.1,381.58,0
1042.157,14.76,100,10.7,13.7,228,3,75,11.94,140.2,159.9,287.78,82.67,2192.5,6328,-4.7,99.9,4.5,472,70,2.18,0,0,0,0,-0.4,0,140.6,382.66,0
1042.277,14.76,100,10.6,13.5,228,3,75,11.91,141,159.1,289.47,83.03,2180.9,6385,-5.3,99.9,4.5,471,68.2,2.17,0,0,0,0,-0.4,0,139.9,383.57,0
1042.400,14.76,100,10.5,13.4,228,3,75,12.01,139.5,158.4,288.75,82.92,2172.5,6400,-5.7,99.9,5,473,68.6,2.16,0,0,0,0,0,0,139.6,384.47,0
1042.524,14.76,100,10.3,13.2,228,3,75,11.9,139.5,157.8,290.08,82.83,2184.1,6447,-6.2,99.9,5,472,69.2,2.16,0,0,0,0,0,0,139,385.29,0
1042.648,14.76,100,10.3,13.2,228,3,75,11.95,138.8,157.1,290.69,82.74,2187.4,6488,-6.7,99.9,5.5,470,67.8,2.15,0,0,0,0,0,0,138.6,386.12,0
1042.768,14.76,100,10.2,13,228,3,77,11.99,138,156.9,291.44,82.47,2192.5,6544,-7.4,99.9,5.5,478,66.9,2.14,0,0,0,0,0,0,138.2,386.95,0
1042.906,14.76,0,10.1,13,228,3,77,11.95,138,156.5,291.06,81.99,2196.9,6542,-7.9,99.9,-0.6,446,48.1,2.13,0,0,0,0,0,0,137.9,387.64,0
1043.036,14.76,0,10,13.8,228,3,77,42.6,138,163.1,264.58,82.72,2418.3,6078,0,99.9,-12,-109,46.6,2.17,0,0,0,0,0,0,127.8,387.43,0
1043.148,14.76,0,7.3,14.5,228,3,77,83.09,123,168.8,226.56,83.76,2433.5,5802,0,99.9,-13.5,-93,46.1,2.2,0,0,0,0,0,0,116.9,386.63,0
1043.269,14.76,11.8,5.6,13.6,228,3,77,93.89,114.8,161.7,204.75,84.96,2443.2,5535,0,99.9,-14,-82,45.9,2.18,0,0,0,0,0,0,112.3,382.46,0
1043.386,14.76,76.5,5.5,0.6,228,3,77,17.3,111,127.8,174.61,86.2,2141.1,5026,0,41.9,-2.7,224,35,1.8,0,0,0,0,0,0,119.7,298.61,0
1043.495,14.76,83.9,7.5,8.4,228,4,77,13.29,126,153.4,211.33,88.07,2080.5,5028,0,100.1,-1.7,315,52.6,1.83,0,0,0,0,0,0,134.9,289.74,0
1043.616,14.76,71,9.6,9.3,228,4,79,11.64,138.8,137.9,229.75,89.11,2124.3,5042,0,79.9,-4.3,398,27.8,1.79,0,0,0,0,0,0,143.5,279.53,0
1043.736,14.76,74.1,11,9.7,228,4,79,11.8,145.5,147.1,240,86.47,2143.3,5064,0,73.5,4.5,516,45.4,1.79,0,0,0,0,0,0,144.1,278.06,0
1043.845,14.76,55.3,11.1,8.3,228,4,79,12,140.2,133.2,223.11,82.77,2195.5,5107,0,41.4,4.7,498,44.7,1.72,0,0,0,0,0,0,130.5,268.28,0
1043.955,14.76,0,11.9,7.2,228,4,79,12,128.2,127.9,204.75,81.86,2188.8,5072,0,33.7,-4.4,410,44.3,1.29,0,0,0,0,0,0,101.4,225.58,0
1044.072,14.76,0,12.2,0,228,4,79,12.13,66.8,39.2,72,83.6,1217.3,5084,0,13.2,7.1,159,46.1,1,0,0,0,0,0,0,27.3,143.11,0
1044.164,14.76,0,10.3,0,228,4,79,11.5,21.8,19.3,32.81,84.66,1056.7,5011,0,7.7,20.6,35,46.1,1,0,0,0,0,0,0,16.7,98.77,0
1044.275,14.76,0,8.5,0,228,4,79,11.31,15,13.2,21.86,83.96,1006.7,5038,0,5.6,14.2,-6,46.1,1,0,0,0,0,0,0,13.1,58.6,0
