Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 I8A0S flex fuel tune.mhd
86.66,14.8,7,-10.1,0,181,0,0,0,0,0,0,79,78.5,15.04,15.04,17.8,16.5,8.6,0,0,163,690.4,1549,7,7,3.5,22.5,56.1,0,39.1,0
86.76000000000001,14.8,20.2,-10.1,0,181,0,0,0,0,0,0,79,78.5,14.64,14.64,17.5,19,9,0,0,163,678.4,1525,4.8,4.8,4.1,22.5,57,0,39.8,0
86.861,14.8,28.4,-9.4,0,181,0,0,0,0,0,0,79,78.3,14.25,14.25,21.4,31.9,11.6,0,0,163,696.3,1529,1.4,1.4,7.4,22.5,72.2,0,45.4,0
86.962,14.8,29.3,-5.3,0,181,0,0,0,0,0,0,79,78.3,14.02,14.02,42.2,55,20.8,0,0,163,693.9,1593,1.4,1.4,13.9,25.5,152.8,0,38.6,0
87.062,14.8,29,-1.2,0.1,181,0,0,0,0,0,0,79,76.90000000000001,14.02,14.02,68.90000000000001,79.3,34.2,0,0,163,774.1,1702,1.4,1.4,23.9,3.8,234.4,0,36.7,0
87.16200000000001,14.8,27.4,0,2.8,181,0,0,0,0,0,0,79,76.2,14.67,14.67,83,107.4,54.5,0,0,163,940.1,1807,3.6,3.6,42.3,13.9,284.1,0,100,0
87.271,14.8,24.7,0.1,1,181,0,0,0,0,0,0,79,76.7,13.64,13.64,84.59999999999999,88.8,55.4,0,0,163,1182.9,1878,-2,-2,41.1,13.9,289.7,0,31.5,0
87.371,14.8,25.6,0.2,1,181,0,0,0,0,0,0,79,77.09999999999999,13.67,13.67,83,91.2,57.2,0,0,163,1298.8,2045,-4,-4,40.8,7.9,280.5,0,30.5,0
87.471,14.8,25.6,0.3,1.4,181,0,0,0,0,0,0,79,76.90000000000001,15.37,15.37,79.3,89.59999999999999,61.4,0,0,163,1316.5,2204,1.6,1.6,42.2,15,274.7,0,37.5,0
87.571,14.8,25.6,0.4,1.2,181,0,0,0,0,0,0,79,76,16.29,16.29,80.40000000000001,86.8,65.09999999999999,0,0,163,1308.8,2382,7.4,7.4,43.3,14.2,277.6,0,25.5,0
87.67,14.8,25.3,0.1,0.4,181,0,0,0,0,0,0,79,75.2,15.09,15.09,82.3,81.90000000000001,66.59999999999999,0,0,163,1383.9,2543,6.1,6.1,33,15.4,290.3,0,25.7,0
87.771,14.8,25.6,0.1,0.3,181,0,0,0,0,0,0,79,76.40000000000001,14.34,14.34,80.90000000000001,79.5,67.90000000000001,0,0,163,1560.3,2669,2.4,2.4,31.9,16.9,285.3,0,24.4,0
87.871,14.8,26,-0.3,0,181,0,0,0,0,0,0,79,77.3,14.46,14.46,77.2,74.8,68.90000000000001,0,0,163,1533,2863,2,2,27,18.8,282.5,0,23.4,0
87.971,14.8,26,-0.9,0,181,0,0,0,0,0,0,79,77.3,14.57,14.57,71.09999999999999,69.7,69,0,0,163,1469.9,3038,1.9,1.9,22.3,21,265.3,0,22.8,0
88.071,14.8,25.6,-1.1,0,181,0,0,0,0,0,0,79,76.59999999999999,14.47,14.47,67.90000000000001,66.90000000000001,68.5,0,0,163,1249.4,3145,0.9,0.9,20,35.2,252.7,0,22.1,0
88.17100000000001,14.8,26,-1.2,0,181,0,0,0,0,0,0,79,76.40000000000001,14.31,14.31,67.59999999999999,65.8,69.8,0,0,163,1125.7,3300,-1,-1,19.3,35.2,251.5,0,21.2,0
88.271,14.8,26.3,-1.7,0,181,0,0,0,0,0,0,79,81.5,14.15,14.15,65.3,63.4,71.40000000000001,0,0,163,1177,3480,-3.6,-3.6,17.9,36,243.3,0,20.5,0
88.371,14.8,26.3,-2,0,181,0,0,0,0,0,0,79,85.2,14.08,14.08,61.9,61.6,71.40000000000001,0,0,163,1145.6,3566,-7.1,-7.1,17.2,36.8,232.7,0,19.2,0
88.48099999999999,14.8,28.7,-2.1,0,183,0,0,0,0,0,0,79,82.59999999999999,14.97,14.97,61.2,64.5,73.8,0,0,163,1011.4,3706,-6.5,-6.5,17.8,36.4,229.6,0,18.3,0
88.59,14.8,30,-1.5,0,181,0,0,0,0,0,0,79,82.8,15.09,15.09,65.5,67,80.09999999999999,0,0,163,1087.3,3878,-3.1,-3.1,19.2,35.2,244.5,0,18,0
88.691,14.8,30,-1.3,0,181,0,0,0,0,0,0,79,83.09999999999999,15.09,15.09,68.40000000000001,68.8,86.5,0,0,163,1266.7,4001,-1.5,-1.5,19.8,34.5,257.8,0,17.7,0
88.791,14.8,30,-1.3,0,183,0,0,0,0,0,0,79,83.7,14.33,14.33,69.40000000000001,69.7,90.40000000000001,0,0,163,1309.6,4108,-4.7,-4.7,19.8,33.8,262.4,0,17.4,0
88.892,14.8,30.3,-1.4,0,183,0,0,0,0,0,0,79,82.59999999999999,14.79,14.79,70.09999999999999,70.7,95,0,0,163,1299.5,4287,-3.1,-3.1,19.6,34.5,264.9,0,16.6,0
88.991,14.8,38.1,-0.2,1,183,0,0,0,0,0,0,79,80.3,15.04,15.04,77.59999999999999,83.90000000000001,107.9,0,0,163,1193.7,4467,-0.7,-0.7,22.6,33.4,292,0,18.8,0
89.098,14.8,38.9,3.8,7.1,183,0,0,0,0,0,0,79,79,14.13,14.13,101.9,133.5,167.5,0,0,163,1665.1,4698,1.1,1.1,69,4.1,361.5,0,55.9,0
89.202,14.8,36,5,4.5,183,0,0,0,0,0,0,79,79.7,16.68,16.68,109.7,112.5,183.5,0,0,163,2217.9,4903,16.9,16.9,79.2,13.9,401.2,0,11,0
89.30200000000001,14.8,0,4.6,0,183,-3,0,0,0,0,0,79,82.2,13.84,13.84,106.1,63.8,147.6,0,0,163,2557,5225,17.9,17.9,22.1,0.8,362.8,0,17.8,0
89.401,14.8,0,-5.5,0,183,-3,0,0,0,0,0,79,84.40000000000001,13.38,13.38,49.6,33.4,92,0,0,163,1636.2,5095,16.4,16.4,7.6,5.2,161.7,0,17,0
89.501,14.8,0,-11.2,0,183,-3,0,0,0,0,0,79,87.7,12.45,12.45,14.4,11.3,38.8,0,0,163,1501.9,4870,0,0,2.7,7.1,0,0,48,0
89.601,14.8,0,-11.9,0,183,-3,0,0,0,0,0,79,86.8,13.15,13.15,9.800000000000001,11.2,22.6,0,0,163,1545.6,4670,0,0,5.2,8.6,0,0,48.2,0
89.72199999999999,14.8,0,-11.7,0,183,0,0,0,0,0,0,79,84.2,40.9,40.9,10.6,11.3,18,0,0,163,1564.6,4480,0,0,6.4,8.6,0,0,48.8,0
89.821,14.8,0,-11.6,0,183,0,0,0,0,0,0,79,79.40000000000001,234.95,234.95,11.2,11.6,16.5,0,0,163,1531.5,4261,0,0,6.6,7.9,0,0,48.8,0
89.92100000000001,14.8,0,-11.5,0,183,0,0,0,0,0,0,79,81.5,234.95,234.95,11.7,11.9,16,0,0,163,1452.3,4082,0,0,6.6,7.5,0,0,48.4,0
90.021,14.8,0,-11.4,0,183,0,0,0,0,0,0,79,80.5,234.95,234.95,11.9,11.8,15.5,0,0,163,1070.9,3906,0,0,6.4,7.1,0,0,47.4,0
90.121,14.8,17.8,-11.5,0,183,0,0,0,0,0,0,79,81,234.95,234.95,12,20.7,16.2,0,0,163,747.2,3739,0,0,6,22.9,34.4,0,47.2,0
90.21599999999999,14.8,40.4,-1.3,6.8,183,0,0,0,0,0,0,79,76.90000000000001,234.95,234.95,66.7,120.6,76.2,0,0,163,657.8,3614,0,0,37.5,36.8,248.5,0,100,0
90.321,14.8,40,1.1,11.8,183,-2.7,0,0,-3,0,0,79,75.5,18.59,18.59,81.59999999999999,143.9,130.9,0,0,163,1713.7,3088,0,0,76.8,29.2,296.1,0,100,0
90.42100000000001,14.8,58.6,1.3,18.1,183,-2.7,0,0,-3,0,0,79,76.40000000000001,12.86,12.86,90,214.5,174.4,0,0,163,1248.8,3438,-13.2,-13.2,79.7,7.1,317.6,0,83.7,0
90.521,14.8,50.9,1.3,18.3,183,-2.7,0,0,-3,0,0,79,72.3,14.97,14.97,91.8,214.4,213.3,0,0,163,1598.9,3344,-5.5,-5.5,81,24,337.6,0,100,0
90.616,14.8,48.5,2.8,17.7,183,-2.7,0,0,-3,0,0,79,86.8,15.59,15.59,102.6,213.5,230.9,0,0,163,2134.9,3545,5.5,5.5,81.09999999999999,18.4,376.4,0,100,0
90.721,14.8,47.7,3.6,17.5,183,-2.7,0,0,-3,0,0,79,82.40000000000001,14.27,14.27,107.7,213.4,246.1,0,0,163,2496.9,3581,5.8,5.8,81,18,392.3,0,100,0
90.816,14.8,48.1,4.4,17.5,183,-2.7,0,0,-3,0,0,79,82.59999999999999,14.79,14.79,111.8,214.8,257.9,0,0,163,2640.5,3728,9.699999999999999,9.699999999999999,81,17.2,407.1,0,91.09999999999999,0
90.916,14.8,46.8,5.5,17.3,183,-2.7,0,0,-3,0,0,79,83.09999999999999,14.67,14.67,119,214.3,263.9,0,0,163,2690,3754,12.7,12.7,81.09999999999999,17.2,429.9,0,90,0
91.021,14.8,46.8,6.4,17.4,183,-2.7,0,0,-3,0,0,79,79.40000000000001,14.14,14.14,122.3,214.5,274.4,0,0,163,2762.1,3981,14.8,14.8,81,16.9,441.8,0,77.90000000000001,0
91.122,14.8,46.1,7.3,17.4,183,-2.7,0,0,-3,0,0,79,81.90000000000001,14.21,14.21,128.3,216.1,284.4,0,0,163,2549.1,4034,13.9,13.9,81,16.9,450.1,0,76,0
91.221,14.8,47.7,9.199999999999999,17.3,183,-2.7,0,0,-3,0,0,79,78.90000000000001,13.08,13.08,139.3,223.3,299.5,0,0,163,2686.5,4239,10.4,10.4,81,16.5,470.6,0,74.09999999999999,0
91.321,14.8,39.9,10.9,16.8,183,-2.7,-3,0,-3,0,0,79,81.90000000000001,13.22,13.22,149.3,195.1,310.7,0,0,163,2400.8,4384,9.199999999999999,9.199999999999999,81,14.2,480.9,0,74.7,0
91.42100000000001,14.8,40,13.3,14.4,183,-2.3,-3,0,-2.7,0,0,79,80.8,14.35,14.35,163,187.6,285.4,0,0,163,2006.2,4516,18.1,18.1,81,13.1,500.1,0,47,0
91.52500000000001,14.8,40.7,16.1,17.6,185,-2.3,-2.7,0,-2.7,0,0,79,75.5,14.28,14.28,179.3,202.5,306.1,0,0,163,2118.4,4859,30.6,30.6,81,11.6,523,0,39.1,0
91.621,14.8,40.7,19.5,19.7,185,-2.3,-2.7,0,-2.3,0,0,79,78.3,14.11,14.11,200.1,212.4,338.8,0,0,163,2366.4,5260,34,34,81.09999999999999,9.800000000000001,646.7,0,33.7,0
91.723,14.8,43.2,21.1,20.7,185,-2,-2.7,0,-2.3,0,0,79,78,15.67,15.67,211.7,218.8,378.2,0,0,163,1823.2,5660,34,34,81,3.8,703.6,0,35.7,0
91.834,14.8,42.9,21.4,20.5,185,-2,-2.3,0,-2.3,0,0,79,77.09999999999999,13.15,13.15,216.5,221.1,424.7,0,0,163,2090,6185,34,34,81,3.8,660.4,0,34,0
91.941,14.8,43.9,21.7,20.5,185,-1.7,-2.3,0,-2,0,0,79,74.59999999999999,17.19,17.19,216.1,223.5,452.8,0,0,163,2082.4,6307,34,34,81,2.6,640.6,0,32.9,0
92.041,14.8,0,22,8.1,185,-1.7,-2.3,0,-2,0,0,79,85.59999999999999,15.33,15.33,222.3,133.2,428,0,0,163,1994.2,6169,34,34,72.3,0.8,625.4,0,8.1,0
92.142,14.8,0,7,0,185,-1.7,-2,0,-2,0,0,80,75.90000000000001,22.23,22.23,126.1,65.2,256.5,0,0,163,1770.8,5530,34,34,14,-8.199999999999999,326.8,0,25.6,0
92.24299999999999,14.8,0,-8.300000000000001,0,185,-1.3,-2,0,-1.7,0,0,80,90.40000000000001,11.73,11.73,32.2,11.6,88.8,0,0,163,3158,5337,0,0,3.5,1.9,0,0,48.3,0
92.349,14.8,0,-12,0,185,0,0,0,0,0,0,80,87.7,12.96,12.96,9.6,11.4,36.5,0,0,163,2567.9,5121,0,0,4.2,9.4,0,0,48.1,0
92.45099999999999,14.8,0,-11.8,0,185,0,0,0,0,0,0,80,87.7,223.04,223.04,10.1,11.3,22.2,0,0,163,2021.1,4900,0,0,6.1,9,0,0,48.3,0
92.551,14.8,0,-11.8,0,185,0,0,0,0,0,0,80,84.2,198.39,198.39,10.2,11.2,18.5,0,0,163,1634.3,4700,0,0,6.6,8.6,0,0,48.5,0
92.65300000000001,14.8,0,-11.6,0,185,0,0,0,0,0,0,80,79.40000000000001,234.95,234.95,10.6,11.3,17,0,0,163,1584.7,4510,0,0,7.4,8.199999999999999,0,0,49.2,0
92.756,14.8,9.1,-11.5,0,185,0,0,0,0,0,0,80,82.40000000000001,234.95,234.95,11.4,11.7,16.4,0,0,163,1279.1,4326,0,0,7.4,7.9,0,0,48.2,0
92.86,14.8,36.2,-4.4,3.3,185,0,0,0,0,0,0,80,78.7,234.95,234.95,49.4,89.8,71.59999999999999,0,0,163,917.6,3552,0,0,30.1,24.4,183.9,0,72.7,0
92.961,14.8,62.8,1.4,5.6,185,0,0,0,0,0,0,80,75.7,17.07,17.07,82.40000000000001,112.2,104.7,0,0,163,1079.3,3792,-8.5,-8.5,61.4,-6,210.7,0,52.2,0
93.063,14.8,63.9,2.5,13.6,185,0,0,0,0,0,0,80,81.40000000000001,12.06,12.06,93.59999999999999,175.4,154.1,0,0,163,1444.6,3632,-8.1,-8.1,79.09999999999999,1.9,308.9,0,75.2,0
93.166,14.8,59.8,3.2,17.4,185,0,0,0,0,0,0,80,80.8,15.42,15.42,100.9,223,220.3,0,0,163,1501.7,3762,-8.1,-8.1,80.40000000000001,21.8,372.5,0,85.7,0
93.268,14.8,29,4.7,2.8,185,0,0,0,0,0,0,80,82.40000000000001,15.42,15.42,111,98.7,189.2,0,0,163,2272.7,3789,12.2,12.2,81.09999999999999,21.4,405.6,0,13.1,0
93.371,14.8,33.7,3.4,3.1,185,0,0,0,0,0,0,80,81,14,14,103.1,103.6,142.6,0,0,163,2446.8,3810,11.7,11.7,28.1,6.8,348.1,0,10.3,0
93.473,14.8,43.2,6.9,16.7,185,0,0,0,0,0,0,80,79,15.67,15.67,125.7,204.4,179.1,0,0,163,2247.4,3911,20.8,20.8,65.5,5.6,417.7,0,98,0
93.575,14.8,43.7,8.199999999999999,19,187,0,-3,0,-3,-3,0,80,85.40000000000001,12.19,12.19,133.5,212.2,235,0,0,163,2702.9,3952,9.9,9.9,80,19.5,457.2,0,78.59999999999999,0
93.67700000000001,14.8,43.2,9.4,19.5,187,0,-3,0,-3,-6,0,80,80.3,12.66,12.66,141.6,211.4,261.6,0,0,163,2499.4,3984,7.3,7.3,81,18.8,472.3,0,75.40000000000001,0
93.779,14.8,43.6,12.2,20.8,187,0,-3,0,-3,-6,0,80,81,12.95,12.95,160.4,217.4,281.7,0,0,163,2271.9,4072,6.8,6.8,81,14.6,495.1,0,75,0
93.89100000000001,14.8,43.9,14,20.9,187,0,-3,0,-3,-6,0,80,77.3,15.5,15.5,169.7,221.1,296.8,0,0,163,2131.5,4174,25.8,25.8,81,15,504.3,0,73.5,0
93.991,14.8,43.2,17.1,21,187,0,-3,0,-3,-6,0,80,80.59999999999999,13.87,13.87,185.7,221.4,308.9,0,0,163,2738.7,4408,29.2,29.2,81,13.5,546.8,0,62.5,0
94.09099999999999,14.8,43.2,18.6,20.8,187,0,-3,0,-3,-6,0,80,76,13.54,13.54,194.6,225.6,345.7,0,0,163,2005.2,4866,34,34,81,12.4,603.9,0,31.5,0
94.191,14.8,27.9,21.2,11.6,187,0,-3,0,-3,-6,0,80,82.8,14.57,14.57,204,148.8,299,0,0,163,2001.7,4239,34,34,72.7,6.4,637.9,0,10.7,0
94.292,14.8,47.7,12.2,21.3,187,0,-3,0,-3,-6,0,80,75.5,20.65,20.65,153.6,219.5,264.8,0,0,163,2235.8,4567,34,34,23.3,-3.4,423.5,0,29.9,0
94.386,14.8,39.7,20.5,21,187,0,-3,0,-3,-6,0,80,82.40000000000001,11.43,11.43,205.9,218.2,323.3,0,0,163,2677.9,4676,31.3,31.3,78.2,1.9,598.6,0,44.4,0
94.488,14.8,31.7,20.4,12.4,187,0,-3,0,-3,-6,0,80,79.40000000000001,13.48,13.48,205.3,158.3,291.1,0,0,163,1724.9,4456,34,34,71.90000000000001,7.5,651.7,0,10.3,0
94.59099999999999,14.8,63.6,15.4,21,187,0,-3,0,-6,-6,0,80,76.90000000000001,26.96,26.96,174.7,236.8,303.1,0,0,163,2491.8,4838,34,34,36.3,11.6,503.8,0,42.6,0
94.702,14.8,53.7,22.1,20.9,187,-3,-6,0,-6,-6,0,80,74.09999999999999,15.5,15.5,214.9,236.8,363.6,0,0,163,1666.6,4966,34,34,79.2,6,677.9,0,30.8,0
94.804,14.8,44.4,22.1,21,187,-3,-6,0,-6,-6,0,80,78.2,11.83,11.83,213.6,236.7,377.4,0,0,163,2231.3,4795,34,34,81.2,6.8,687.2,0,33.2,0
94.90600000000001,14.8,49.5,22.1,20.9,187,-3,-6,0,-6,-6,0,80,75.7,14.1,14.1,215.6,236.7,390.8,0,0,163,2194.4,5000,34,34,81.09999999999999,6.8,689.7,0,33.5,0
95.009,14.8,49,22.1,20.8,187,-3,-6,0,-6,-6,0,80,78.5,11.66,11.66,216.6,236.7,403.6,0,0,163,2130.1,5096,33.2,33.2,81,6.4,684.7,0,34.2,0
95.712,14.8,49.4,22.1,20.8,187,-3,-6,0,-6,-6,0,80,73.90000000000001,12.88,12.88,216.4,236.7,408.7,0,0,163,2106.3,5110,29.7,29.7,81,6,685.8,0,32.7,0
95.81100000000001,14.8,0,-11.6,0,189,0,0,0,0,0,0,79,85.8,11.13,11.13,11.9,11.7,28.7,0,0,163,1954.9,5183,-5.4,-5.4,4.7,-2.2,28.9,0,50.5,0
95.91200000000001,14.8,0,-11.7,0,189,0,0,0,0,0,0,79,87.2,11.19,11.19,11.1,11.7,21.8,0,0,163,1795,5235,-4.9,-4.9,6.1,-8.199999999999999,18.6,0,50.1,0
96.00700000000001,14.8,0,-11.7,0,189,0,0,0,0,0,0,79,85.8,11.8,11.8,11.4,11.7,20.1,0,0,163,1635.5,5177,-11.4,-11.4,6.9,-8.199999999999999,18.8,0,50.1,0
96.124,14.8,0,-11.6,0,189,0,0,0,0,0,0,79,81.40000000000001,12.71,12.71,11.5,11.6,19.5,0,0,165,1479.2,5147,0.1,0.1,7.4,-8.199999999999999,19.2,0,49.5,0
96.232,14.8,0,-11.6,0,189,0,0,0,0,0,0,79,81.40000000000001,14.54,14.54,11.4,11.6,19.1,0,0,165,1168.3,5068,26.6,26.6,7.4,-8.6,18.7,0,50,0
96.327,14.8,0,-11.6,0,189,0,0,0,0,0,0,79,80.8,16.15,16.15,11.4,11.5,18.7,0,0,165,994.7,4932,34,34,7.4,-8.6,18.4,0,49.7,0
96.431,14.8,0,-11.6,0,189,0,0,0,0,0,0,79,81.90000000000001,15.5,15.5,11.4,11.6,18.4,0,0,165,808.5,5033,33.8,33.8,7.4,-8.6,18.9,0,50.7,0
96.536,14.8,0,-11.6,0,189,0,0,0,0,0,0,79,81.7,14.02,14.02,11.3,11.5,18.5,0,0,165,590,4932,17,17,7.6,-8.6,18.1,0,51.4,0
96.687,14.8,0,-11.6,0,189,0,0,0,0,0,0,79,81.5,13.72,13.72,11.3,11.5,18.2,0,0,165,403,4918,13.3,13.3,7.6,-8.6,18.7,0,51.2,0
96.88500000000001,14.8,0,-11.6,0,190,0,0,0,0,0,0,79,81.90000000000001,12.79,12.79,11.3,11.4,17.8,0,0,165,379.5,4787,-2.4,-2.4,7.6,-8.6,17.6,0,49.9,0
97.02500000000001,14.8,0,-11.6,0,190,0,0,0,0,0,0,79,82.40000000000001,13.78,13.78,11.4,11.2,17.3,0,0,165,477.6,4745,0,0,7.5,9,0,0,48.7,0
97.334,14.8,0,-11.5,0,190,0,0,0,0,0,0,79,82.2,234.95,234.95,11.4,11.2,16.3,0,0,165,558.1,4522,0,0,7.7,8.199999999999999,0,0,48.9,0
97.432,14.8,0,-11.5,0,190,0,0,0,0,0,0,79,82.59999999999999,234.95,234.95,11.5,11.5,16.2,0,0,165,609.3,4327,0,0,7.5,7.9,0,0,49.5,0
97.527,14.8,0,-11.5,0,190,0,0,0,0,0,0,79,82.59999999999999,234.95,234.95,11.4,11.8,15.9,0,0,165,635.4,4171,0,0,6.7,7.5,0,0,49.1,0
97.63200000000001,14.8,0,-11.5,0,190,0,0,0,0,0,0,79,81.5,234.95,234.95,11.3,11.6,15.9,0,0,165,661.5,4279,0,0,7,7.9,0,0,49.8,0
97.726,14.8,0,-11.4,0,190,0,0,0,0,0,0,79,81.7,234.95,234.95,11.8,11.9,15.8,0,0,165,688.5,4095,0,0,6.8,7.5,0,0,48.5,0
97.831,14.8,0,-11.4,0,190,0,0,0,0,0,0,79,83.7,234.95,234.95,11.8,11.9,15.6,0,0,165,712.8,4067,0,0,6.7,7.5,0,0,47,0
97.931,14.8,0,-11.4,0,190,0,0,0,0,0,0,79,82.2,234.95,234.95,11.8,12,15.6,0,0,165,734.6,4021,0,0,6.7,7.5,0,0,47.9,0
98.032,14.8,0,-11.4,0,190,0,0,0,0,0,0,79,82.2,234.95,234.95,11.9,11.7,15,0,0,165,749.4,3885,0,0,6.3,7.1,0,0,47.2,0
98.142,14.8,0,-11.4,0,190,0,0,0,0,0,0,79,82.59999999999999,234.95,234.95,11.8,11.7,14.8,0,0,165,766.8,3865,0,0,6.3,7.1,0,0,47.5,0
98.241,14.8,0,-11.5,0,192,0,0,0,0,0,0,79,82.90000000000001,234.95,234.95,11.7,11.4,14.2,0,0,165,781.2,3761,0,0,6,6.8,0,0,45.8,0
