Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B ERCAN_STAGE2_FBO_VMAX_COOLANT_V1.0.mhd
177.243,14.8,100,3.8,16.7,4,75,14.26,4.82,76.47,2524.8,2216,-16,99.90000000000001,8.5,342,68.3,2.18,16.9,0,0,0,0,-2.7,0,111.2,197.7,147.43,148.84,0
177.352,14.8,100,4.9,16.3,4,75,14.52,4.83,82.42,2524.8,2249,-16.3,99.90000000000001,7.5,358,69,2.16,16.7,0,0,0,0,-2.7,0,118,197.5,150.06,151.13,0
177.463,14.8,100,6,16,4,75,14.67,4.86,89.58,2506.3,2296,-14.2,99.90000000000001,5,381,70.40000000000001,2.14,16.3,-3,0,-3,0,-2.3,0,126.8,197.2,153.45,153.94,0
177.581,14.8,100,7.6,15.8,4,75,14.98,4.87,99.61,2487.7,2352,-12,99.90000000000001,4,400,71.5,2.13,15.9,-3,-3,-3,0,-2.3,0,139.2,196.9,157.44,157.17,0
177.725,14.8,100,9.199999999999999,15.6,4,75,14.55,4.88,110.81,2487.7,2385,-14.2,99.90000000000001,3.5,422,71.5,2.11,15.3,-3,-3,-3,0,-2.3,-3,154.8,196.4,162.8,161.27,0
177.854,14.8,100,12,15.3,4,75,14.51,4.89,130.56,2469.1,2490,-14.4,99.90000000000001,3.3,456,50.8,2.1,10.7,-2.7,-3,-6,0,-1.9,-3,171.2,196.1,167.93,165.78,0
177.977,14.8,100,13.9,15.2,4,75,14.47,4.9,146.08,2450.6,2560,-16.7,99.90000000000001,3.3,482,34.1,2.09,5.7,-5.7,-2.7,-6,-3,-4.9,-3,185.8,195.9,173.19,170.41,0
178.083,14.8,100,14.4,15.1,4,75,14.7,4.91,154.42,2450.6,2633,-14.6,99.90000000000001,-0.2,482,51.2,2.08,9.5,-5.7,-2.7,-6,-3,-4.9,-2.7,180.8,195.8,177.53,174.83,0
178.206,14.8,100,14.1,15.2,4,75,14.88,4.93,152.33,2450.6,2698,-11.7,99.90000000000001,-0.2,467,52.3,2.1,6.8,-5.7,-2.3,-5.7,-3,-4.9,-2.7,181.7,195.6,182.16,179.6,0
178.312,14.8,100,15.6,15.5,4,75,14.05,4.94,164.28,2432,2781,-14.3,99.90000000000001,-0.2,514,43,2.11,6.7,-5.7,-5.3,-5.7,-2.7,-4.5,-2.7,188.6,195.5,188.49,184.38,0
178.456,14.8,100,15.9,15.8,4,75,13.98,4.95,170.69,2413.4,2831,-13.7,99.90000000000001,-0.8,534,46.9,2.13,8,-5.3,-5.3,-5.3,-2.7,-4.5,-2.3,188,195.3,194.03,190.44,0
178.602,14.8,100,15.9,16,4,75,13.73,4.96,174.31,2432,2916,-12.5,99.90000000000001,-1.3,544,48.8,2.16,9.699999999999999,-5.3,-5.3,-5.3,-2.3,-4.2,-2.3,186.2,195.2,200.29,196.86,0
178.714,14.8,100,15.7,16.2,4,75,13.39,4.97,177.78,2413.4,2989,-11.9,99.90000000000001,-0.9,532,51.9,2.18,10.9,-4.9,-4.9,-5.3,-2.3,-4.2,-1.9,185.2,195,204.89,201.49,0
178.83,14.8,100,15.7,16.5,4,75,12.95,4.97,180.69,2394.9,3055,-12.2,99.90000000000001,-0.9,542,55.4,2.2,12,-4.9,-4.9,-4.9,-2.3,-4.2,-1.9,184.1,195.1,209.81,206.77,0
178.984,14.8,100,16.2,17,4,75,12.63,4.97,185.47,2413.4,3150,-12.9,99.90000000000001,-0.4,554,48.7,2.25,10.1,-4.5,-4.9,-4.9,-1.9,-3.8,-1.9,188.2,195.2,216.68,213.03,0
179.11,14.8,100,17.2,17.7,4,73,12.46,4.97,196,2432,3257,-13.8,99.90000000000001,0.5,589,52.8,2.28,11.5,-4.5,-4.5,-4.5,-1.9,-3.8,-1.5,189.3,195.2,221.64,216.95,0
179.219,14.8,100,17.4,17.9,4,73,12.59,4.97,200.17,2413.4,3336,-13.4,99.90000000000001,0.5,590,54.5,2.31,12.4,-4.5,-4.2,-4.5,-1.5,-3.8,-1.2,188.2,195.3,227.19,221.69,0
179.36,14.8,100,17.4,18.2,4,73,12.6,4.97,203.17,2413.4,3390,-13.1,99.90000000000001,-0.2,574,59.1,2.34,14.1,-4.2,-4.2,-4.2,-1.5,-3.4,-1.2,187.4,195.4,232.44,227.57,0
179.481,14.8,100,17.9,18.3,4,73,12.42,4.97,210.72,2413.4,3484,-14.2,99.90000000000001,-0.2,582,48.4,2.35,10.5,-4.2,-3.8,-4.2,-1.2,-3,-0.8,193.6,195.4,238.23,232.97,0
179.578,14.8,100,18.3,18.1,4,73,12.31,4.97,220.39,2394.9,3526,-14.8,99.90000000000001,0.7,588,49.4,2.35,10.6,-3.8,-3.8,-3.8,-1.2,-3,-0.8,195.3,195.5,243.24,237.91,0
179.71,14.8,100,18,17.9,4,73,12.45,4.97,224.36,2394.9,3590,-15,99.90000000000001,0.2,580,53.9,2.34,13.1,-3.8,-3.4,-3.8,-0.8,-3,-0.4,194.8,195.6,247.27,243.65,0
179.825,14.8,100,17.2,17.7,4,73,12.36,4.97,224.72,2413.4,3664,-15.6,99.90000000000001,0.6,582,58.2,2.33,14.5,-3.4,-3.4,-3.4,-0.8,-2.7,-0.4,189.4,195.7,252.31,249.26,0
179.98,14.8,100,16.9,17.6,4,73,12.21,4.97,226.78,2469.1,3733,-16.9,99.90000000000001,0.6,568,57.1,2.33,14.6,-3.4,-3,-3.4,-0.4,-2.3,0,189.4,195.8,258.26,256.47,0
180.111,14.8,100,17.1,17.4,4,73,12.12,4.97,234.67,2469.1,3834,-18.4,99.90000000000001,1,564,55,2.33,14.7,-3,-3,-3,-0.4,-2.3,0,191.2,195.8,263.48,261.93,0
180.219,14.8,100,17,17.4,4,73,12.16,4.97,238.75,2469.1,3900,-19.1,99.90000000000001,1,557,58.8,2.33,15.4,-3,-2.7,-3,0,-1.9,0,190.9,195.9,268.07,267.41,0
180.329,14.8,100,16.9,17.4,4,73,12.12,4.97,241.61,2487.7,3964,-19.8,99.90000000000001,1.3,553,60.4,2.34,15.8,-2.7,-2.7,-2.7,0,-1.9,0,190.4,196,272.08,272.03,0
180.445,14.8,100,16.9,17.4,4,73,12.11,4.97,244.86,2487.7,4026,-20.2,99.90000000000001,1.3,545,59.5,2.34,16.2,-2.7,-2.7,-2.7,0,-1.9,0,190.1,196.1,277.02,277.78,0
180.561,14.8,100,17,17.5,4,73,12.13,4.97,248.56,2487.7,4098,-20.6,99.90000000000001,2.7,554,59.5,2.35,16.6,-2.3,-2.3,-2.3,0,-1.5,-3,189.6,196.4,281.96,283.64,0
180.692,14.8,100,16.7,17.5,4,73,12.08,4.97,251.89,2487.7,4154,-20.8,99.90000000000001,3.2,559,58.6,2.36,17,-2.3,-2.3,-2.3,0,-1.5,-3,188.8,196.6,286.71,289.43,0
180.852,14.8,100,16.3,17.6,4,73,12.06,4.97,253.92,2487.7,4232,-21.1,99.90000000000001,4.1,563,59.1,2.37,17.7,-1.9,-1.9,-1.9,-3,-1.2,-3,183.5,196.9,292.58,297.06,0
180.978,14.8,100,15.6,17.6,4,72,12.18,4.97,251.36,2487.7,4312,-20.4,99.90000000000001,4.6,570,59.4,2.38,18.3,-1.9,-1.9,-1.9,-3,-1.2,-2.7,179.8,197.2,297.37,300.04,0
181.089,14.8,100,15.2,17.7,4,72,12.16,4.97,250.14,2487.7,4379,-20.1,99.90000000000001,5.1,554,57.9,2.39,18.5,-1.9,-1.5,-1.9,-2.7,-0.8,-2.7,177.4,197.5,300.69,301.55,0
181.201,14.8,100,14.8,17.7,4,72,12.14,4.97,250.11,2469.1,4418,-20,99.90000000000001,5.5,540,57.9,2.4,18.7,-1.5,-1.5,-1.5,-2.7,-0.8,-2.7,174.5,197.6,304.49,303.74,0
181.314,14.8,100,14.4,17.9,4,72,12.15,4.97,248.08,2487.7,4473,-19.5,99.90000000000001,6,518,56.6,2.42,18.9,-1.5,-1.5,-1.5,-2.7,-0.8,-2.3,171.8,197.9,308.08,305.84,0
181.448,14.8,100,14,17.9,4,72,12.13,4.97,248.67,2469.1,4532,-19.3,99.90000000000001,6.5,514,56.5,2.43,19.1,-1.2,-1.2,-1.5,-2.3,-0.4,-2.3,169.1,198.1,312.53,309.18,0
181.607,14.8,100,13.5,17.9,4,72,12.09,4.97,247.83,2487.7,4609,-19.4,99.90000000000001,6.8,483,55.4,2.44,19.4,-1.2,-1.2,-1.2,-2.3,-0.4,-1.9,166.3,198.4,317.73,313.44,0
181.724,14.8,100,12.9,18,4,72,12.09,4.97,246.17,2487.7,4670,-19.6,99.90000000000001,7.3,452,54.8,2.45,19.7,-1.2,-0.8,-1.2,-1.9,0,-1.9,163.1,198.7,321.01,316.9,0
181.84,14.8,100,12.6,18,4,72,12.13,4.97,245.22,2487.7,4706,-19.6,99.90000000000001,7.7,434,54.9,2.46,20,-0.8,-0.8,-0.8,-1.9,0,-1.9,161.1,198.8,324.67,320.49,0
181.957,14.8,100,12.3,18.1,4,72,12.16,4.97,246.17,2469.1,4757,-19.6,99.90000000000001,7.7,423,54.2,2.47,20.4,-0.8,-0.8,-0.8,-1.9,0,-1.5,160.6,199.1,328.4,324.17,0
182.089,14.8,100,12.1,18.1,4,72,12.13,4.97,247.17,2469.1,4820,-20.3,99.90000000000001,8.199999999999999,416,54.9,2.48,20.9,-0.8,-0.4,-0.8,-1.5,0,-1.5,159,199.3,332.06,327.91,0
182.201,14.8,100,11.6,18.3,4,72,12.14,4.97,246.14,2469.1,4860,-20.9,99.90000000000001,8.6,396,55.3,2.49,21.3,-0.4,-0.4,-0.4,-1.5,0,-1.5,156.5,199.5,335.37,331.73,0
182.309,14.8,100,11.5,18.3,4,72,12.28,4.97,246.58,2450.6,4920,-21,99.90000000000001,8.6,392,55.1,2.5,21.8,-0.4,-0.4,-0.4,-1.5,0,-1.2,155.2,199.7,338.13,334.95,0
182.417,14.8,100,11.3,18.4,4,72,12.28,4.97,245.89,2469.1,4952,-21.1,99.90000000000001,9.1,390,55.4,2.5,22.1,-0.4,0,-0.4,-1.2,0,-1.2,153.4,199.9,341.39,338.82,0
182.529,14.8,100,11.1,18.5,4,72,12.35,4.97,245.81,2469.1,4990,-20.9,99.90000000000001,9,386,69.7,2.51,27.5,0,0,-0.4,-1.2,0,-1.2,152.2,199.9,343.72,342.02,0
182.637,14.8,100,11.6,18.5,4,72,12.31,4.97,248.33,2469.1,5052,-21.2,99.90000000000001,9,384,63.8,2.52,26.3,0,0,0,-1.2,0,-0.8,157.1,199.8,347.46,345.77,0
182.761,14.8,100,12.7,18.6,4,72,12.18,4.97,260.61,2450.6,5099,-21.9,99.90000000000001,8,409,59.6,2.52,25.1,0,0,0,-1.2,0,-0.8,162.3,199.4,352.27,349.51,0
182.895,14.8,100,13.5,18.6,4,72,12.09,4.97,270.69,2450.6,5150,-22.7,99.90000000000001,8,443,58.4,2.52,25.1,0,0,0,-0.8,0,-0.8,164.9,199.1,355.2,353.25,0
183.032,14.8,100,13.9,18.6,4,72,12.14,4.97,276.67,2469.1,5218,-23,99.90000000000001,8,456,58.8,2.52,25.7,0,0,0,-0.8,0,-0.4,165.5,198.8,358.71,357.57,0
183.129,14.8,100,13.6,18.6,4,72,12.11,4.97,280.39,2487.7,5253,-23.2,99.90000000000001,8,460,59.5,2.53,26.3,0,0,0,-0.8,0,-0.4,165.4,198.5,361.17,360.62,0
183.294,14.8,100,13.5,18.6,4,72,12.13,4.97,281.17,2469.1,5313,-23.4,99.90000000000001,8,442,59.9,2.53,27.1,0,0,0,-0.4,0,-0.4,163.8,198.1,364.66,365.38,0
183.422,14.8,100,13.1,18.6,4,72,12.14,4.97,280.83,2487.7,5354,-23.6,99.90000000000001,8,428,60.3,2.53,27.8,0,0,0,-0.4,0,0,161.9,197.9,367.58,369.42,0
183.533,14.8,100,12.8,18.6,4,72,12.16,4.97,280.61,2506.3,5402,-23.8,100,5,410,60.2,2.53,28.2,-3,0,0,0,0,0,160.3,197.6,369.21,372.26,0
183.691,14.8,100,12.5,18.5,4,72,12.19,4.97,279.31,2487.7,5461,-23.7,99.90000000000001,5.5,391,60.1,2.53,28.8,-3,0,0,0,0,0,157.7,197.1,372.27,376.73,0
183.819,14.8,100,12,18.5,4,72,12.29,4.97,277.31,2450.6,5520,-23.6,99.90000000000001,6,388,60.3,2.53,29.3,-3,0,0,0,0,0,155.1,196.9,374.58,380.57,0
183.92,14.8,100,11.8,18.6,4,72,12.29,4.97,275.28,2469.1,5563,-23.5,99.90000000000001,6.3,384,60.2,2.53,29.6,-2.7,0,0,0,0,0,153.1,196.5,376,383.21,0
184.033,14.8,100,11.6,18.5,4,72,12.39,4.97,273.64,2450.6,5605,-23.2,99.90000000000001,6.3,376,60.1,2.53,30,-2.7,0,0,0,0,0,151.1,196.2,377.15,385.77,0
184.156,14.8,100,11.3,18.6,4,72,12.43,4.97,271.83,2469.1,5624,-22.8,99.90000000000001,6.3,372,59.5,2.53,30.4,-2.7,0,0,0,0,0,149,195.8,378.78,388.73,0
184.307,14.8,100,10.9,18.6,4,73,12.5,4.97,269.83,2469.1,5668,-22.2,99.90000000000001,7.2,370,55.1,2.54,30.6,-2.3,0,0,0,0,0,146.4,195,380.67,392.53,0
184.451,14.8,100,10.5,18.6,4,73,12.52,4.97,267.22,2469.1,5724,-21.5,99.90000000000001,7.2,362,53.6,2.54,30.7,-2.3,0,0,0,0,0,144.1,194.6,382.4,395.72,0
184.566,14.8,100,10.5,18.7,4,73,12.59,4.97,265.83,2469.1,5782,-20.9,99.90000000000001,7.2,356,52.6,2.54,30.7,-2.3,0,0,0,0,0,142.2,194.3,383.93,398.38,0
184.674,14.8,100,10.2,18.7,4,73,12.65,4.97,264.17,2450.6,5793,-20.3,99.90000000000001,7.6,353,52.7,2.55,30.6,-1.9,0,0,0,0,0,140.8,194.1,385.14,400.5,0
184.792,14.8,100,10,18.7,4,73,12.64,4.97,263.03,2450.6,5849,-19.9,99.90000000000001,8.1,350,50.9,2.55,30.6,-1.9,0,0,0,0,0,139.4,193.5,386.41,402.97,0
184.919,14.8,100,9.699999999999999,18.7,4,73,12.65,4.97,261.89,2450.6,5864,-19.7,99.90000000000001,8.6,351,51.2,2.55,30.6,-1.9,0,0,0,0,0,137.8,193.4,388.11,405.76,0
185.067,14.8,100,9.5,18.7,4,73,12.67,4.97,260.31,2450.6,5896,-19.3,99.90000000000001,9,350,50.4,2.55,30.5,-1.5,0,0,0,0,0,136.2,193,389.27,408.08,0
185.192,14.8,100,9.199999999999999,18.7,4,73,12.77,4.97,258.42,2487.7,5941,-18.7,99.90000000000001,9,346,50.6,2.55,30.5,-1.5,0,0,0,0,0,134.8,192.5,390.79,410.66,0
185.315,14.8,100,9,18.5,4,73,12.75,4.97,258.17,2469.1,5990,-18.3,99.90000000000001,9.5,346,50,2.55,30.5,-1.5,0,0,0,0,0,133.5,192.1,392.21,412.81,0
185.431,14.8,100,8.800000000000001,18.5,4,73,12.77,4.97,257.28,2450.6,6024,-18.1,99.90000000000001,10.3,343,49.9,2.55,30.6,-1.2,0,0,0,0,0,132.3,191.7,393.24,414.88,0
185.558,14.8,100,8.6,18.5,4,75,12.78,4.97,256.39,2450.6,6049,-18.1,99.90000000000001,10.3,340,49.2,2.55,30.6,-1.2,0,0,0,0,0,131.1,191.3,394.4,417.17,0
185.68,14.8,100,8.5,18.4,4,75,12.77,4.97,253.86,2469.1,6071,-18.2,99.90000000000001,10.3,336,49.4,2.54,30.6,-1.2,0,0,0,0,0,129.6,190.7,395.59,419.04,0
185.829,14.8,100,8.300000000000001,18.4,4,75,12.86,4.97,254,2469.1,6123,-18.2,99.90000000000001,11.2,334,49.2,2.54,30.6,-0.8,0,0,0,0,0,128.1,190.6,396.63,421.2,0
185.94,14.8,100,8.199999999999999,18.4,4,75,12.84,4.97,252.22,2469.1,6134,-18.2,99.90000000000001,11.7,331,48.8,2.54,30.6,-0.8,0,0,0,0,0,127.2,189.8,397.07,422.91,0
186.057,14.8,100,7.9,18.3,4,75,12.78,4.97,252.14,2450.6,6182,-18.5,99.90000000000001,11.7,330,48.9,2.54,30.6,-0.8,0,0,0,0,0,126.6,189.6,398.59,424.58,0
186.171,14.8,100,7.8,18.2,4,75,12.75,4.97,251.78,2450.6,6205,-19.2,99.90000000000001,12.6,328,48.8,2.54,30.7,-0.4,0,0,0,0,0,125.1,189.1,398.56,425.91,0
186.291,14.8,100,7.7,18.3,4,75,12.85,4.97,249.94,2469.1,6216,-19.4,99.90000000000001,12.6,327,48.6,2.54,30.7,-0.4,0,0,0,0,0,124.5,189,400.06,427.47,0
186.414,14.8,100,7.5,18.2,4,77,12.91,4.97,250.22,2432,6261,-19.7,99.90000000000001,13.1,324,48.6,2.54,30.7,-0.4,0,0,0,0,0,124.1,188.6,400.69,428.94,0
186.553,14.8,100,7.5,18.1,4,77,12.86,4.97,250.17,2450.6,6287,-20.3,99.90000000000001,10.1,320,48,2.53,30.7,-3.4,0,0,0,0,0,122.8,188,401.44,430.6,0
186.7,14.8,100,7.2,18.1,4,77,12.92,4.97,249.11,2450.6,6320,-20.2,99.90000000000001,10.6,318,48,2.53,30.8,-3.4,0,0,0,0,0,122.1,187.5,402.48,432.18,0
186.802,14.8,100,7,18,4,77,12.89,4.97,248.47,2469.1,6326,-20.5,99.90000000000001,11.1,317,47.4,2.53,30.8,-3.4,0,0,0,0,0,121.4,187.2,403.13,433.48,0
186.908,14.8,100,7,17.9,4,77,12.94,4.97,247.67,2450.6,6367,-20.7,99.90000000000001,11.5,315,47.6,2.52,30.9,-3,0,0,0,0,0,120.1,186.9,403.05,434.51,0
187.021,14.8,100,6.7,18,4,77,12.98,4.97,246.94,2432,6373,-21,99.90000000000001,11.5,316,48,2.52,30.9,-3,0,0,0,0,0,119.8,186.6,404.38,435.74,0
187.127,14.8,100,6.6,17.8,4,77,12.98,4.97,246.36,2469.1,6410,-21.3,99.90000000000001,12,313,47.5,2.52,31,-3,0,0,0,0,0,119.1,186.3,404.87,436.73,0
187.249,14.8,100,6.6,17.8,4,79,12.98,4.97,244.08,2469.1,6412,-21.5,99.90000000000001,12.8,312,47.5,2.52,31,-2.7,0,0,0,0,0,117.8,186.1,405.7,437.89,0
187.356,14.8,100,6.4,17.7,4,79,12.98,4.97,244.47,2450.6,6458,-21.7,99.90000000000001,12.8,308,47.4,2.52,31,-2.7,0,0,0,0,0,116.9,185.9,405.52,439.01,0
187.468,14.8,100,6.3,17.8,4,79,13.05,4.97,243.92,2450.6,6474,-21.8,99.90000000000001,12.8,309,47.4,2.51,31.1,-2.7,0,0,0,0,0,116.8,185.4,406.09,439.89,0
187.91,14.8,100,6.1,17.6,4,79,13,4.97,243.39,2469.1,6480,-22.3,99.90000000000001,13.2,306,46.4,2.5,31.3,-1.9,0,0,0,0,0,114.2,184.1,407.73,443.35,0
188.088,14.8,100,5.6,17.2,4,79,13.07,4.97,240.08,2469.1,6578,-23.6,99.90000000000001,14.6,306,46.6,2.49,31.4,-1.9,0,0,0,0,0,112.2,183.4,406.16,444.36,0
188.2,14.8,100,5.6,17.3,4,79,13.22,4.97,239.58,2432,6598,-23.7,99.90000000000001,11.6,306,47.6,2.48,31.5,-4.9,0,0,0,0,0,112.3,182.7,406.3,444.97,0
188.312,14.8,100,5.5,17,4,79,13.15,4.97,238.36,2450.6,6613,-23.8,99.90000000000001,12.1,304,47.2,2.48,31.6,-4.9,0,0,0,0,0,112.3,181.8,407.6,445.44,0
188.434,14.8,100,5.3,16.9,4,79,13.08,4.97,239.03,2524.8,6630,-24.4,99.90000000000001,12.1,305,47.9,2.47,31.7,-4.9,0,0,0,0,0,111.9,181.4,406.15,445.89,0
188.551,14.8,100,5.3,16.9,4,79,13.14,4.97,239.17,2450.6,6630,-24.3,99.90000000000001,12,304,46.7,2.46,31.8,-4.5,0,0,0,0,0,111.7,180.7,406.2,446.29,0
188.684,14.8,100,5.3,16.8,4,81,13.14,4.97,239.72,2450.6,6648,-24.6,99.90000000000001,10.2,304,47.5,2.46,31.9,-6.8,0,0,0,0,0,111.5,180.9,407.48,446.76,0
188.791,14.8,100,5.3,16.8,4,81,13.17,4.97,236.22,2432,6668,-24.6,99.90000000000001,10.7,304,47.5,2.46,32,-6.8,0,0,0,0,0,110.6,180.4,405.96,447.05,0
188.939,14.8,100,5.3,16.9,4,81,13.17,4.97,239.19,2432,6686,-24.7,99.90000000000001,10.2,305,47.3,2.46,32,-6.8,0,0,0,0,0,111.1,179.7,406.17,447.44,0
189.061,14.8,100,5.3,16.7,4,81,13.07,4.97,240.5,2450.6,6722,-25.2,99.90000000000001,10.6,304,47.2,2.45,32.1,-6.4,0,0,-3,0,0,110.6,179.3,405.83,447.64,0
189.172,14.8,100,5.3,16.9,4,82,13.22,4.97,237.92,2432,6716,-24.8,99.90000000000001,10.6,306,47.5,2.45,32.1,-6.4,0,0,-3,0,0,110.6,179,407.18,447.85,0
189.279,14.8,100,5.4,16.7,4,82,13.17,4.97,239.69,2413.4,6756,-24.9,99.90000000000001,10.6,304,47.4,2.45,32.1,-6.4,0,0,-3,0,0,110.2,178.3,406.62,448.03,0
189.414,14.8,100,5.4,16.8,4,82,13.16,4.97,240.19,2432,6750,-25.1,99.90000000000001,11,304,47.3,2.45,32.1,-6,0,0,-2.7,0,0,110.4,178,407.71,448.26,0
189.566,14.8,100,5.4,16.8,4,82,13.15,4.97,240.5,2432,6774,-25.2,99.90000000000001,11,305,47.4,2.45,32.1,-6,0,0,-2.7,0,0,110.2,178,409.15,448.72,0
189.67,14.8,100,5.5,16.9,4,82,13.16,4.97,240.89,2432,6795,-25.5,99.90000000000001,11.8,306,47,2.46,32.1,-5.7,0,0,-2.7,0,0,109.8,178,409.97,449.09,0
