Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B Stg0
221.285,14.7,100,3.8,6.5,4,95,14.89,1.83,70.17,2524.8,2178,-10.7,99.90000000000001,5,328,63.5,1.46,5.6,-3,-2.3,0,-3,0,-2.3,103.1,125.7,93.97,93.33,0
221.417,14.7,100,4.7,6.6,4,95,14.95,1.8,74.92,2524.8,2214,-8.5,99.90000000000001,3.5,342,37.9,1.47,3.4,-3,-2.3,-3,-3,0,-2.3,108.5,126.1,96.70999999999999,95.56999999999999,0
221.573,14.7,100,5.6,6.9,4,95,14.78,1.77,80.31,2524.8,2276,-5,99.90000000000001,3,353,38.1,1.49,3.1,-2.7,-1.9,-3,-3,0,-1.9,114.9,127.7,100.35,98.97,0
221.687,14.7,100,6.6,7.2,4,95,14.85,1.71,87.31,2506.3,2328,-1.9,99.90000000000001,1.3,370,34.6,1.51,2.5,-5.7,-1.9,-3,-2.7,0,-1.9,119,127.5,102.26,101.03,0
221.819,14.7,100,7,7.3,4,95,14.84,1.68,90.5,2506.3,2380,0.5,99.90000000000001,1.3,374,37,1.51,2.8,-5.7,-1.5,-2.7,-2.7,0,-1.5,120.4,127.2,104.56,103.27,0
221.946,14.7,100,7.2,7.3,4,95,14.85,1.65,93.61,2506.3,2422,3.2,99.90000000000001,1.8,375,35.5,1.52,2.6,-5.7,-4.5,-5.7,-5.7,-3,-1.5,121.4,126.6,106.04,105.12,0
222.069,14.7,100,7.4,7.3,4,95,14.66,1.63,96.47,2506.3,2478,1.2,99.90000000000001,1.7,380,34.5,1.52,2.4,-5.3,-4.5,-5.7,-5.7,-3,-1.2,122.4,126.1,108.07,106.63,0
222.231,14.7,100,7.5,7.4,4,95,14.81,1.61,98.86,2487.7,2536,2.1,99.90000000000001,2.2,380,35.5,1.52,2.7,-5.3,-4.5,-5.7,-5.3,-3,-1.2,121.9,126.8,111,109.78,0
222.334,14.7,100,7.3,7.4,4,95,14.69,1.6,100.67,2487.7,2589,3,99.90000000000001,1.7,379,36.1,1.52,2.9,-4.9,-4.2,-5.3,-5.3,-2.7,-1.2,122.2,126.6,113.43,112.12,0
222.446,14.7,100,7.2,7.3,4,95,14.68,1.59,103.08,2469.1,2630,1.8,99.90000000000001,1.6,380,36.2,1.52,3,-4.9,-4.2,-5.3,-5.3,-2.7,-0.8,122.8,127.1,115.86,114.39,0
222.558,14.7,100,7.2,7.3,4,93,14.52,1.59,105.14,2450.6,2682,0.7,99.90000000000001,2.1,378,36.4,1.53,3.1,-4.9,-3.8,-4.9,-4.9,-2.3,-0.8,122.8,126.8,117.38,116.4,0
222.666,14.7,100,7.1,7.3,4,93,14.57,1.58,106.97,2432,2730,-0.2,99.90000000000001,2.6,384,37.1,1.53,3.4,-4.5,-3.8,-4.9,-4.9,-2.3,-0.8,122.4,126.8,119.24,118.38,0
222.815,14.7,100,7,7.4,4,93,14.52,1.58,107.86,2450.6,2766,-0.9,99.90000000000001,4,384,38.7,1.53,3.7,-4.5,-3.8,-4.9,-4.9,-2.3,-0.4,121.5,126.5,120.86,120.06,0
222.979,14.7,100,6.8,7.5,4,93,14.62,1.58,108.92,2450.6,2830,-1.9,99.90000000000001,5,382,39.4,1.54,4,-4.5,-3.4,-4.5,-4.5,-1.9,-0.4,120,125.4,122.67,122.39,0
223.086,14.7,100,6.7,7.4,4,93,14.66,1.58,110.56,2413.4,2893,-2.3,99.90000000000001,6.3,384,40,1.53,4,-4.2,-3.4,-4.5,-4.5,-4.9,-0.4,119.3,125,124.51,124.07,0
223.196,14.7,100,6.6,7.3,4,93,14.57,1.58,111.44,2432,2940,-2.6,99.90000000000001,6.8,382,40.1,1.53,4.2,-4.2,-3,-4.2,-4.2,-4.9,-0.4,118.7,124.9,126.51,125.75,0
223.316,14.7,100,6.5,7.3,4,93,14.67,1.58,112.83,2450.6,2985,-2.9,99.90000000000001,6.8,380,40,1.53,4.2,-4.2,-3,-4.2,-4.2,-4.9,-0.4,118.2,124.4,127.68,127.4,0
223.428,14.7,100,6.5,7.2,4,93,14.63,1.58,114.03,2413.4,3017,-3.3,99.90000000000001,8.199999999999999,382,40.3,1.53,4.1,-3.8,-6,-4.2,-4.2,-4.5,-3.4,117.7,123.9,129.16,128.8,0
223.575,14.7,100,6.5,7.2,4,93,14.56,1.58,114.94,2432,3067,-3.6,99.90000000000001,8.199999999999999,376,40.5,1.53,4.3,-3.8,-6,-3.8,-3.8,-4.5,-3.4,117.1,123.9,131.68,131.11,0
223.697,14.7,100,6.5,7.3,4,93,14.65,1.58,116.64,2450.6,3120,-3.8,99.90000000000001,8.1,374,41,1.53,4.5,-3.4,-6,-3.8,-3.8,-4.5,-3.4,116.7,124.2,133.65,133.19,0
223.804,14.7,100,6.6,7.4,4,93,14.75,1.58,118.25,2413.4,3160,-2.9,99.90000000000001,8.6,373,41.5,1.54,4.6,-3.4,-5.7,-3.8,-3.8,-4.2,-3,117,124.4,135.32,135.12,0
223.917,14.7,100,6.7,7.5,4,93,14.62,1.58,119.94,2413.4,3205,-3.4,99.90000000000001,8.6,375,41.3,1.55,4.7,-3.4,-5.7,-3.4,-3.4,-4.2,-3,117.2,124.4,137.38,136.53,0
224.019,14.7,100,6.7,7.6,4,93,14.69,1.58,122.03,2394.9,3250,-3.4,99.90000000000001,9,376,41.4,1.55,4.7,-3,-5.7,-3.4,-3.4,-4.2,-3,117.6,124.6,139.05,137.81,0
224.126,14.7,100,6.9,7.7,4,93,14.63,1.58,123.72,2413.4,3273,-3,99.90000000000001,8.5,375,41.7,1.56,4.8,-6,-5.3,-3.4,-3.4,-3.8,-3,118,125,141.48,139.73,0
224.222,14.7,100,7,7.8,4,93,14.63,1.58,125.61,2413.4,3323,-2.7,99.90000000000001,5.5,376,42.5,1.57,5,-6,-5.3,-3,-3,-3.8,-2.7,118.2,125.4,143.42,141.55,0
224.378,14.7,100,7.1,7.9,4,93,14.75,1.58,127.36,2394.9,3357,-3.3,99.90000000000001,5.5,376,42.6,1.58,5.1,-6,-5.3,-3,-3,-3.8,-2.7,118.8,125.6,145.89,144.13,0
224.507,14.7,100,7.3,8,4,93,14.6,1.58,130.33,2394.9,3410,-3.1,99.90000000000001,5,376,42.5,1.59,5.2,-5.7,-4.9,-2.7,-2.7,-3.4,-2.3,120,126.1,148.9,146.87,0
224.619,14.7,100,7.4,8.1,4,93,14.72,1.58,133.53,2376.3,3447,-3.5,99.90000000000001,4.8,378,42.6,1.59,5,-5.7,-4.9,-2.7,-2.7,-3.4,-2.3,121.1,126.7,151.12,148.97,0
224.736,14.7,100,7.5,8.1,4,93,14.6,1.58,136.47,2376.3,3508,-4.2,99.90000000000001,4.8,382,41.5,1.6,5.1,-5.7,-4.9,-2.7,-2.7,-3,-2.3,122.1,127.1,153.59,151.53,0
224.835,14.7,100,7.6,8.1,4,93,14.57,1.58,139.06,2357.7,3550,-4.4,99.90000000000001,4.7,383,43.1,1.6,5.2,-5.3,-4.5,-2.3,-2.3,-3,-1.9,122.7,127.6,155.87,153.81,0
224.965,14.7,100,7.6,8.199999999999999,4,93,14.59,1.58,141.08,2357.7,3566,-5,99.90000000000001,4.7,382,43.2,1.61,5.4,-5.3,-4.5,-2.3,-2.3,-3,-1.9,123.5,128.5,159.24,156.71,0
225.098,14.7,100,7.7,8.300000000000001,4,93,14.6,1.58,144,2357.7,3617,-5.7,99.90000000000001,4.2,382,43.6,1.61,5.7,-5.3,-4.2,-2.3,-2.3,-2.7,-1.9,124.6,129.7,162.84,160.3,0
225.223,14.7,100,7.8,8.300000000000001,4,93,14.6,1.58,147.14,2339.2,3676,-6.1,99.90000000000001,4.1,386,44.4,1.62,5.8,-4.9,-4.2,-1.9,-1.9,-2.7,-1.5,125.3,130.4,165.64,163.86,0
225.336,14.7,100,8,8.4,4,93,14.55,1.58,150.14,2357.7,3722,-6.9,99.90000000000001,4.1,388,44.2,1.63,5.9,-4.9,-4.2,-1.9,-1.9,-2.7,-1.5,126.7,131.3,168.74,166.51,0
225.443,14.7,100,8.1,8.5,4,93,14.56,1.58,152.86,2339.2,3742,-7.3,99.90000000000001,4.1,390,44.4,1.63,5.9,-4.9,-3.8,-1.9,-1.5,-2.3,-1.2,127.4,131.9,171.62,169.61,0
225.565,14.7,100,8.199999999999999,8.5,4,93,14.49,1.58,155.53,2357.7,3794,-7.9,99.90000000000001,4.5,393,44.6,1.64,6,-4.5,-3.8,-1.5,-1.5,-2.3,-1.2,128.2,132.4,174.19,172.65,0
225.68,14.7,100,8.199999999999999,8.6,4,93,14.57,1.58,158.17,2339.2,3840,-8.6,99.90000000000001,4.5,394,44.4,1.65,6.1,-4.5,-3.8,-1.5,-1.5,-1.9,-1.2,128.7,133.3,177.06,175.31,0
225.867,14.7,100,8.300000000000001,8.699999999999999,4,93,14.57,1.58,160.25,2357.7,3884,-9.199999999999999,99.90000000000001,4.8,396,45.2,1.66,6.4,-4.2,-3.4,-1.2,-1.2,-1.9,-0.8,129.1,134,181.25,180.34,0
225.973,14.7,100,8.4,8.9,4,93,14.54,1.58,163.78,2339.2,3933,-9.4,99.90000000000001,4.8,394,45.7,1.67,6.6,-4.2,-3.4,-1.2,-1.2,-1.9,-0.8,129.5,134.8,183.84,182.96,0
226.076,14.7,100,8.4,8.9,4,93,14.51,1.58,165.89,2320.6,3980,-9,99.90000000000001,4.8,396,46.2,1.68,6.8,-3.8,-3,-1.2,-0.8,-1.5,-0.4,129.9,135.3,186.2,185.52,0
226.192,14.7,100,8.5,9.1,4,93,14.5,1.58,167.5,2302,4016,-9.1,99.90000000000001,5.7,396,46.5,1.69,7,-3.8,-3,-0.8,-0.8,-1.5,-0.4,130,136.1,189.37,188.8,0
226.295,14.7,100,8.5,9.1,4,93,14.4,1.58,169.44,2302,4056,-9.199999999999999,99.90000000000001,5.2,394,46.6,1.69,7.2,-3.8,-2.7,-0.8,-0.8,-1.2,-0.4,130.3,136.2,191.02,191.19,0
226.426,14.7,100,8.5,9.1,4,93,14.36,1.58,171.53,2264.9,4100,-9.199999999999999,99.90000000000001,5.6,396,47.2,1.7,7.4,-3.4,-2.7,-0.4,-0.4,-1.2,0,130.5,136.4,193.65,193.94,0
226.573,14.7,100,8.5,9.199999999999999,4,93,14.3,1.58,174.17,2264.9,4158,-9.4,99.90000000000001,6.1,400,47.8,1.7,7.7,-3.4,-2.7,-0.4,-0.4,-1.2,0,130.7,136.6,196.88,197.57,0
226.717,14.7,100,8.6,9.199999999999999,4,93,14.23,1.58,176.72,2246.3,4212,-9.199999999999999,99.90000000000001,7.1,404,48.7,1.71,7.9,-3,-2.3,0,0,-3.8,0,130.7,136.8,200,200.75,0
226.824,14.7,100,8.6,9.300000000000001,4,93,14.06,1.58,178.58,2246.3,4253,-9.300000000000001,99.90000000000001,8,404,48.9,1.71,8.1,-3,-2.3,-3,-3,-3.8,-3,130.7,137,202.3,203.42,0
226.941,14.7,100,8.6,9.300000000000001,4,93,14.05,1.58,180.81,2209.2,4306,-9.4,99.90000000000001,8,402,49.5,1.72,8.300000000000001,-3,-1.9,-3,-3,-3.8,-3,131.4,137.2,204.33,205.61,0
227.054,14.7,100,8.699999999999999,9.300000000000001,4,93,13.95,1.58,183.81,2209.2,4350,-9.5,99.90000000000001,8.300000000000001,404,49.9,1.72,8.1,-2.7,-1.9,-3,-3,-3.4,-3,131.9,137.4,206.94,208.27,0
227.22,14.7,100,8.800000000000001,9.300000000000001,4,93,13.81,1.58,186.64,2190.7,4394,-9.800000000000001,99.90000000000001,8.300000000000001,404,49.4,1.72,8.1,-2.7,-1.9,-2.7,-2.7,-3.4,-2.7,133,137.6,210.02,211.42,0
227.357,14.7,100,9,9.4,4,93,13.68,1.58,190.53,2190.7,4459,-10.5,99.90000000000001,7.8,409,50,1.73,8.4,-2.3,-1.5,-2.7,-2.7,-3.4,-2.7,133.7,137.8,213.44,215.03,0
227.457,14.7,100,9.1,9.4,4,93,13.6,1.58,193.14,2172.1,4498,-10.6,99.90000000000001,8.199999999999999,412,49.9,1.73,8.5,-2.3,-1.5,-2.3,-2.7,-3,-2.7,133.9,138,215.66,217.32,0
227.574,14.7,100,9.1,9.5,4,93,13.52,1.58,195.47,2153.5,4544,-11.1,99.90000000000001,8.199999999999999,414,50.4,1.74,8.699999999999999,-2.3,-1.5,-2.3,-2.3,-3,-2.3,134,138.2,217.78,220.02,0
227.686,14.7,100,9.1,9.5,4,93,13.52,1.58,197.17,2153.5,4578,-11.2,99.90000000000001,8.199999999999999,414,50.9,1.74,8.9,-2.3,-1.2,-2.3,-2.3,-3,-2.3,134.1,138.3,220.43,222.76,0
227.783,14.7,100,9.199999999999999,9.5,4,93,13.45,1.58,198.92,2172.1,4626,-11.4,99.90000000000001,8.6,414,51.2,1.75,9.1,-1.9,-1.2,-1.9,-2.3,-2.7,-2.3,134.1,138.5,222.44,225,0
227.916,14.7,100,9.199999999999999,9.5,4,93,13.42,1.58,200.67,2153.5,4650,-11.6,99.90000000000001,8.6,412,51.9,1.75,9.300000000000001,-1.9,-1.2,-1.9,-1.9,-2.7,-1.9,134,138.6,224.83,227.7,0
228.074,14.7,100,9.199999999999999,9.6,4,93,13.42,1.58,202.81,2153.5,4711,-11.6,99.90000000000001,8.6,413,52.2,1.76,9.6,-1.5,-0.8,-1.9,-1.9,-2.7,-1.9,134.3,138.8,227.7,230.87,0
228.194,14.7,100,9.199999999999999,9.6,4,93,13.32,1.58,205.78,2172.1,4773,-11.9,99.90000000000001,6,412,52.7,1.76,9.9,-4.5,-0.8,-1.5,-1.9,-2.3,-1.5,134.5,139,230.42,234.06,0
228.318,14.7,100,9.300000000000001,9.699999999999999,4,93,13.29,1.58,207.89,2190.7,4796,-12.1,99.90000000000001,6,412,51.7,1.77,10,-4.5,-0.4,-1.5,-1.5,-2.3,-1.5,135,139.2,232.94,236.71,0
228.439,14.7,100,9.4,9.699999999999999,4,93,13.25,1.58,210.83,2172.1,4858,-12.2,99.90000000000001,6,414,51.9,1.77,10.2,-4.5,-0.4,-1.5,-1.5,-1.9,-1.5,135.3,139.4,235.51,239.48,0
228.591,14.7,100,9.4,9.800000000000001,4,93,13.17,1.58,212.89,2153.5,4906,-12.5,99.90000000000001,6.3,412,52.8,1.78,10.6,-4.2,-0.4,-1.2,-1.2,-1.9,-1.2,135.3,139.6,238.4,242.67,0
228.724,14.7,100,9.4,9.800000000000001,4,93,13.15,1.58,215.36,2172.1,4954,-12.9,99.90000000000001,6.3,412,53.3,1.79,11.1,-4.2,0,-1.2,-1.2,-1.9,-1.2,134.9,139.8,241.18,246.3,0
228.846,14.7,100,9.5,9.9,4,93,13.14,1.58,216.78,2190.7,4990,-13,99.90000000000001,6.3,411,54.1,1.79,11.5,-4.2,0,-0.8,-1.2,-1.5,-1.2,134.9,139.9,243.49,248.93,0
228.943,14.7,100,9.5,9.9,4,93,13.11,1.58,218.33,2135,5035,-13.1,99.90000000000001,6.2,408,54.8,1.8,11.7,-3.8,0,-0.8,-0.8,-1.5,-0.8,135.3,139.8,244.86,250.92,0
229.046,14.7,100,9.5,9.9,4,93,12.99,1.58,220.61,2172.1,5059,-13.6,99.90000000000001,6.2,409,54.6,1.8,11.8,-3.8,0,-0.8,-0.8,-1.5,-0.8,135.3,139.6,246.38,252.71,0
229.143,14.7,100,9.6,9.9,4,93,13.07,1.58,221.92,2190.7,5095,-13.6,99.90000000000001,6.2,408,54.6,1.8,11.9,-3.8,0,-0.8,-0.8,-1.2,-3.8,135.6,139.4,247.8,254.38,0
229.264,14.7,100,9.6,9.9,4,93,12.97,1.58,224.08,2172.1,5137,-13.8,99.90000000000001,6.2,408,54.6,1.8,12,-3.8,0,-0.4,-0.8,-1.2,-3.8,135.4,139.2,249.11,256.29,0
229.384,14.7,100,9.800000000000001,9.9,4,93,12.98,1.58,225.36,2190.7,5182,-14,99.90000000000001,5.6,402,54.1,1.8,12.2,-3.4,0,-0.4,-0.4,-1.2,-3.8,135.4,138.9,250.87,258.12,0
229.541,14.7,100,9.699999999999999,9.9,4,93,12.97,1.58,226.94,2172.1,5223,-14,99.90000000000001,5.6,402,54.6,1.81,12.4,-3.4,0,-0.4,-0.4,-0.8,-3.4,135.5,138.7,252.85,260.2,0
229.658,14.7,100,9.699999999999999,9.9,4,93,12.86,1.58,229.31,2172.1,5262,-14.3,99.90000000000001,5.6,402,54.7,1.81,12.5,-3,0,0,0,-0.8,-3.4,135.5,138.3,254.37,261.95,0
229.777,14.7,100,9.699999999999999,9.800000000000001,4,93,12.8,1.58,231.03,2190.7,5300,-14.5,99.90000000000001,6,404,54.3,1.8,12.7,-3,0,0,0,-0.8,-3.4,134.7,138.1,255.69,263.7,0
229.899,14.7,100,9.5,9.800000000000001,4,93,12.87,1.58,231.64,2172.1,5352,-14.6,99.90000000000001,6,402,55.3,1.8,13,-3,0,0,0,-0.4,-3,134.3,138,257.26,265.47,0
230.011,14.7,100,9.5,9.800000000000001,4,93,12.86,1.58,231.42,2190.7,5374,-14.5,99.90000000000001,6,399,55.3,1.8,13.3,-2.7,0,0,0,-0.4,-3,133.7,137.6,258.58,267.12,0
230.154,14.7,100,9.300000000000001,9.800000000000001,4,93,12.82,1.58,232.39,2172.1,5418,-14.4,99.90000000000001,6.3,396,55.5,1.81,14.1,-2.7,0,0,0,-0.4,-3,132.8,137.4,259.76,269.02,0
230.308,14.7,100,9.4,9.800000000000001,4,93,12.89,1.58,232.78,2153.5,5455,-14.4,99.90000000000001,6.3,394,56.3,1.81,14.2,-2.7,0,0,0,0,-2.7,132.1,137.3,261.79,271.2,0
230.458,14.7,100,9.4,9.800000000000001,4,93,12.84,1.58,234.78,2172.1,5508,-14.3,99.90000000000001,6.2,394,56.8,1.81,14.6,-2.3,0,0,0,0,-2.7,131.9,136.6,263.26,272.93,0
230.576,14.7,100,9.4,9.800000000000001,4,93,12.77,1.58,236.19,2209.2,5564,-14.5,99.90000000000001,6.2,394,56.3,1.81,14.8,-2.3,0,0,0,0,-2.7,132,136.6,264.01,274.32,0
230.688,14.7,100,9.4,9.800000000000001,4,93,12.76,1.58,237.17,2135,5592,-14.4,99.90000000000001,6.2,394,56.2,1.81,14.9,-2.3,0,0,0,0,-2.3,131.8,136.1,264.88,275.46,0
230.786,14.7,100,9.4,9.699999999999999,4,93,12.66,1.58,237.97,2227.8,5608,-14.6,99.90000000000001,6.6,390,56.4,1.81,15.1,-1.9,0,0,0,0,-2.3,131.3,135.9,266.01,276.54,0
230.931,14.7,100,9.300000000000001,9.699999999999999,4,93,12.74,1.58,238.36,2190.7,5664,-14.1,99.90000000000001,6.6,388,57.5,1.81,15.5,-1.9,0,0,0,0,-2.3,130.7,135.6,266.79,277.79,0
231.036,14.7,100,9.300000000000001,9.699999999999999,4,93,12.63,1.58,239.17,2172.1,5682,-14.1,99.90000000000001,7.1,386,58.3,1.81,15.6,-1.9,0,0,0,0,-1.9,130.3,134.9,267.63,278.89,0
231.141,14.7,100,9.300000000000001,9.699999999999999,4,95,12.63,1.58,239.56,2190.7,5728,-14,99.90000000000001,7.1,385,57.7,1.81,15.8,-1.5,0,0,0,0,-1.9,129.8,134.9,269.07,279.94,0
231.246,14.7,100,9.199999999999999,9.699999999999999,4,95,12.59,1.58,240.11,2190.7,5770,-13.8,99.90000000000001,8,384,59,1.81,16.1,-1.5,0,0,0,0,-1.9,129.4,134.6,270.09,281.17,0
231.352,14.7,100,9.300000000000001,9.699999999999999,4,95,12.59,1.58,240.39,2190.7,5778,-13.8,99.90000000000001,8,382,59.5,1.81,16.2,-1.5,0,0,0,0,-1.5,129.3,134.1,270.38,282.08,0
231.455,14.7,100,9.199999999999999,9.699999999999999,4,95,12.56,1.58,241.25,2135,5808,-13.7,99.90000000000001,8,382,59.2,1.81,16.4,-1.5,0,0,0,0,-1.5,129.2,133.9,271.46,282.95,0
231.577,14.7,100,9.199999999999999,9.6,4,95,12.46,1.58,242.97,2135,5828,-14.1,99.90000000000001,8.800000000000001,382,59,1.81,16.4,-1.2,0,0,0,0,-1.5,128.9,133.4,271.95,283.89,0
231.732,14.7,100,9.300000000000001,9.6,4,95,12.47,1.58,243.78,2153.5,5876,-14.4,99.90000000000001,8.800000000000001,382,58.8,1.81,16.5,-1.2,0,0,0,0,-1.5,128.7,133.2,273.58,285.16,0
231.845,14.7,100,9.300000000000001,9.6,4,95,12.52,1.58,244.31,2097.8,5922,-14,99.90000000000001,8.800000000000001,380,58.8,1.81,16.8,-1.2,0,0,0,0,-1.2,128.2,132.9,274.29,286.45,0
231.943,14.7,100,9.1,9.6,4,95,12.4,1.58,244.94,2153.5,5941,-14.3,99.90000000000001,9.199999999999999,376,59.1,1.81,17,-0.8,0,0,0,0,-1.2,127.8,132.6,274.99,287.23,0
232.065,14.7,100,9.199999999999999,9.5,4,95,12.47,1.58,246.94,2116.4,5970,-14.4,99.90000000000001,9.199999999999999,374,59,1.81,17.1,-0.8,0,0,-3,0,-1.2,128.3,132.2,275.87,288.31,0
232.177,14.7,100,9.1,9.5,4,95,12.28,1.58,247.11,2190.7,5998,-15,99.90000000000001,9.699999999999999,372,59,1.81,17.1,-0.8,0,0,-3,0,-0.8,127.6,131.8,276.35,289.24,0
232.279,14.7,100,9.1,9.4,4,95,12.39,1.58,247.5,2190.7,6040,-14.9,99.90000000000001,10.6,372,58.9,1.8,17.2,-0.4,0,0,-3,0,-0.8,127.3,131.4,276.87,290.02,0
232.416,14.7,100,9,9.4,4,97,12.32,1.58,248.06,2172.1,6068,-14.9,99.90000000000001,10.1,368,59.3,1.8,17.2,-0.4,0,0,-2.7,0,-0.8,127.2,131.1,277.6,290.95,0
