Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.64 000010CA3B8C01 WinOLS_(BMW_5_Serie_-_Sedan_(ERCAN_PURE_ST1__FBO_V1.1).mhd
104.824,14.51,8.6,1,0,185,4,79,14.93,14.7,37.5,38.9,81.72,96.23,0.01,17.8,0,163,2365.1,2257.3,2006,4.2,16.7,16.8,32,32,32,32,118,47.1,0.7,1,0,0,0,0,0,0,0,2,37.3,19.78,19.72,1023.5,0,0,0,0,0,0.12,-0.01,0.8,15.76,0.09,2245.3,5.2,32,32,32,32,51.3,0.7,0,0,0,0,0
104.981,14.51,8.6,0.9,0,185,4,79,15.19,14.7,36.8,39,82.75,97.26000000000001,0.01,17.6,0,163,2258.4,2187.8,2020,4.8,16.6,16.5,32,32,32,32,114,47,0.8,1,0,0,0,0,0,0,0,2,37,19.91,19.86,1023.5,0,0,0,0,0,0.13,-0.01,0.9,15.05,0.09,2202.8,1.2,32,32,32,32,48.9,0.7,0,0,0,0,0
105.151,14.51,8.6,1,0,185,4,79,15.42,14.7,36.8,39,83.45999999999999,97.97,0.01,17.8,0,163,2165.5,2170.2,2026,10.4,16.4,16.5,32,32,32,32,114,47,0.8,1,0,0,0,0,0,0,0,2,37,19.96,19.91,1023.5,0,0,0,0,0,0.13,-0.01,1,14.7,0.09,2148.4,0.4,32,32,32,32,48.9,0.7,0,0,0,0,0
105.364,14.51,8.6,1.1,0,185,4,79,15.13,14.7,36.8,39,83.14,97.65000000000001,0.01,17.8,0,163,2122.2,2139.3,2028,9.800000000000001,16.1,16,32,32,32,32,113,47,0.8,1,0,0,0,0,0,0,0,2,37.2,19.98,19.94,1023.5,0,0,0,0,0,0.13,-0.01,0.9,15.01,0.09,2198.8,6.1,32,32,32,32,48.9,0.8,0,0,0,0,0
105.56,14.51,8.6,1.1,0,185,4,79,14.82,14.7,36.8,38.8,82.42,96.93000000000001,0.01,18,0,163,2143.8,2180.4,2032,8.1,15.7,15.7,32,32,32,32,116,49.1,0.9,1,0,0,0,0,0,0,0,2,37.6,19.96,19.88,1023.5,0,0,0,0,0,0.13,-0.01,1,14.51,0.09,2236.7,1.1,31.5,31.5,31.5,31.5,48.9,0.8,0,0,0,0,0
105.721,14.51,8.6,1.1,0,185,4,79,14.85,14.7,37.5,38.9,82.42,96.93000000000001,0.01,18.2,0,163,2185,2214.1,2031,12.6,15.5,15.4,31.5,31.5,31.5,31.5,117,47.1,0.9,1,0,0,0,0,0,0,0,2,37.9,19.97,19.88,1023.5,0,0,0,0,0,0.13,-0.01,1,14.65,0.09,2240.5,2.8,31.5,31.5,31.5,31.5,51.4,0.8,0,0,0,0,0
105.903,14.51,9,1.1,0,185,4,79,14.5,14.7,37.5,38.8,82.42,96.93000000000001,0.01,18.2,0,163,2243.7,2217.8,2032,6.4,15.3,15.3,31.5,31.5,31.5,31.5,118,47.1,1,1,0,0,0,0,0,0,0,2,38.8,21.16,21.13,1023.5,0,0,0,0,0,0.12,-0.01,0.9,14.72,0.09,2297.3,5.7,31,31,31,31,49.8,0.9,0,0,0,0,0
106.106,14.51,66.7,0.5,5.7,185,4,79,14.62,14.7,77.2,136,80.88,95.39,0.01,38.1,0,163,2723.5,2845.3,2089,8.699999999999999,100,52.6,20.5,20.5,20.5,20.5,194,45.5,0.9,1.54,10.4,3.5,2.4,0,0,0,-3,20,91.7,96.91,99.39,1023.5,0,0,0,0.89,0.22,3.3,0.01,1.2,12.65,0.06,2850.8,-0.1,16,19,19,19,96.3,1.2,-3,0,-3,0,0
106.301,14.51,100,2.1,13.1,185,4,79,13.15,14.04,102,182.9,89.26000000000001,103.77,0.01,50.9,0,163,3011.1,2900.4,2116,3.9,100,100.5,16,13,16,11.5,435,93.8,2.1,1.92,13.7,6.4,4.5,0,-3,0,-4.5,20,104.4,96.04000000000001,98.61,1023.5,0,0,0,1.6,0.36,2.45,0,2.8,15.44,0.06,2982.6,2,13.5,16.5,13.5,16.5,94.59999999999999,2.8,-3,0,-3,0,0
106.472,14.51,100,3.1,14.7,185,4,79,15.24,15.16,110.2,184.3,87.52,102.03,0.01,57.1,0,163,3033.3,2900.4,2182,4.8,50,79.8,15,12,15,10.5,470,92.7,3.7,2.03,15,6.6,5.4,0,-3,0,-4.5,20,111.4,99.52,102.2,1023.5,0,0,0,0.85,0.42,2.08,0,4.5,16,0.06,2975.5,4.2,12,12,12,12,92.8,4.6,-3,-3,-3,-3,0
106.695,14.51,100,6,15.9,185,4,79,15.7,15.44,122.2,186.1,87.55,102.06,0.01,65.90000000000001,0,163,2940.9,2900.4,2286,5.9,47.1,47.6,11.5,11.5,14.5,10,518,94.09999999999999,6.3,2.13,16.2,6.8,6.3,-3,-3,-3,-4.5,20,126.2,106.6,109.44,1023.5,0,0,0,0,0.51,1.68,0,7.5,15.86,0.04,3025.3,6.4,10.5,10.5,10.5,10.5,94.2,7.5,-6,-3,-3,-3,0
106.933,14.51,100,8.800000000000001,17.1,185,4,79,15.09,15.08,138.8,190.7,87.48999999999999,102.01,0.01,78.8,0,163,2893.3,2900.4,2411,6.1,46.7,47.2,7.5,7.5,7.5,6,596,92.59999999999999,9.800000000000001,2.23,17.5,7.9,7.2,-3,-3,-3,-4.5,2,148.1,117.93,120.44,1023.5,0,0,0,0,0.64,1.5,0,12.9,13.95,0.03,2900.5,7.2,2,5,5,5,94.2,12,-6,-3,-3,-3,0
107.111,14.51,100,14.1,18.1,185,4,79,13.45,13.42,161.2,195.3,86.77,101.28,0.01,96.7,0,163,2919.3,2900.4,2532,6.4,47,47.2,3.5,3.5,3.5,2,663,92.59999999999999,13.8,2.31,18.4,8.699999999999999,8,-3,-3,-3,-4.5,2,168.9,125.5,127.74,1023.5,0,0,0,0,0.76,1.34,0,16.6,13.9,0.04,2983.6,9.1,-3.5,-0.5,0.2,0.2,94.90000000000001,17,-6,-2.3,-2.3,-2.3,0
107.294,14.51,100,18.1,18.7,185,4,79,13.48,13.01,186,196.5,86.86,101.37,0.01,116.8,0,163,2899.5,2900.4,2670,8.1,50,49.2,0.7,0.7,0,-0.8,685,92.2,19.2,2.35,18.7,5,8.6,-2.3,-2.3,-3,-3.8,2,197.4,136.39,137.93,1023.5,0,0,0,-4.13,0.49,0.64,0,21.2,13.41,0.04,3067.6,12.1,-2,1.7,1.7,1.7,69,22.5,-6,-2.3,-2.3,-2.3,0
107.511,14.51,100,25.8,19,185,4,79,12.95,12.6,191.2,198.5,85.28,99.79000000000001,0.01,136.7,0,163,2890,2900.4,2865,10.2,28.3,29.1,2.2,2.2,1.5,0.7,728,60,27.4,2.4,19.1,6,9.4,-2.3,-2.3,-3,-3.8,2,198.8,148.24,151.02,1023.5,0,0,0,-2.21,-1.13,0.6899999999999999,-0.01,27.6,13,0.04,3012.7,16.2,-1,2.7,2.7,2.7,42.5,27.6,-6,-2.3,-2.3,-2.3,0
107.721,14.51,100,25.2,18.8,185,4,79,12.55,12.58,191.2,200.3,85.7,100.21,0.01,139.1,0,163,2887.6,2900.4,3042,12.6,23.8,22.7,3.2,3.2,2.5,1.7,713,27.5,22.7,2.41,18.9,8.4,9.699999999999999,-2.3,-2.3,-3,-3.8,2,194.4,156.68,161.48,1023.5,0,0,0,0,-1.3,1.1,-0.01,18.3,12.41,0.04,2823.2,15.5,-0.5,3.2,3.2,3.2,78.90000000000001,18,-6,-2.3,-2.3,-2.3,0
108.142,14.51,100,21.6,19,185,4,79,12.49,12.6,191.2,201.6,85.29000000000001,99.8,0.01,153.3,0,163,2816.1,2900.5,3180,10.8,39.9,43.8,2.2,2.2,1.5,1.2,712,44.7,23.1,2.44,19.1,8.9,10.3,-2.3,-2.3,-3,-3.8,2,208.5,166.17,171.46,1023.5,2048,2048,2048,0.05,-1.5,0.76,-0.1,24.8,12.84,0.04,2801.8,16.1,-2,1.7,1.7,1.7,43.8,19.1,-5.3,-1.5,-1.5,-1.5,0
108.356,14.51,100,21.6,19.6,185,4,79,12.3,12.54,191.2,204.8,84.52,99.03,0.01,167.6,0,163,2983.9,2900.5,3500,9.699999999999999,36.4,36,2,2,2,0.5,696,42.3,22.9,2.51,19.6,9.9,11.8,-1.5,-1.5,-1.5,-3,2,208.2,185.81,194.39,1023.5,2048,2048,2048,0,-1.86,0.74,-0.6,19.1,12.46,0.04,2960.2,14.2,-1.5,1.5,1.5,1.5,50.2,20.2,-4.5,-1.5,-1.5,-1.5,0
108.571,14.51,100,24.9,20,185,4,79,12.5,12.51,191.2,206.4,83.90000000000001,98.41,0.01,176.9,0,163,2908.4,2900.5,3656,9.4,32.5,32.1,2,2.7,2,0.5,696,40.3,25.2,2.55,20.1,9.9,12.8,-0.8,-0.8,-1.5,-2.3,2,207.2,197.19,207.29,1023.5,2048,2048,2048,-0.9399999999999999,-1.96,0.67,-0.8100000000000001,20.9,12.42,0.03,2908.7,14.1,-1,2.7,2.7,2.7,46,20.7,-4.5,-0.8,-0.8,-0.8,0
108.753,14.51,100,24.6,20.4,185,4,79,12.46,12.49,191.2,208.1,83.64,98.15000000000001,0.01,188.5,0,163,2975.5,2900.5,3842,9.300000000000001,32.9,32.8,3.2,3.2,3.2,1.7,704,41.3,25,2.59,20.5,11.8,13.8,-0.8,-0.8,-0.8,-2.3,2,207.1,207,218.35,1023.5,2048,2048,2048,0,-2.03,0.73,-0.99,21.4,12.32,0.02,2906.6,12.8,0.7,3.7,3.7,4.5,49.9,20.1,-3.8,0,0,0,0
108.952,14.51,100,23.4,20.7,185,4,79,12.47,12.48,191.2,209.6,83.81,98.31999999999999,0.01,197.2,0,163,2992.9,2900.5,3978,9.300000000000001,36.8,37.5,4.5,4.5,0.7,3,706,41.1,24,2.62,20.8,12.6,14.7,0,0,-3.8,-1.5,2,209.8,215.56,227.87,1023.5,2048,2048,2048,0,-2.09,0.71,-1.17,21.9,12.35,0.01,2886.5,12.3,1.2,5,5,5,50.5,20.4,-3,0,0,0,0
109.164,14.51,100,24.5,21.1,187,4,79,12.5,12.45,191.2,211.3,82.43000000000001,96.94,0.01,205.9,0,163,2926,2900.5,4143,10.2,39,39.1,5,5,1.2,3.5,706,41.5,24,2.66,21.3,13.9,16,0,0,-3.8,-1.5,2,210.8,226.23,239.89,1023.5,2048,2048,2048,0,-2.13,0.7,-1.4,18.7,12.42,0.01,2959.4,12.5,2.5,5.5,5.5,5.5,52.4,20.8,-3,0,0,0,0
109.335,14.51,100,23.4,21.7,187,4,79,12.4,12.41,191.2,212.9,80.81,95.31999999999999,0.01,216.3,0,163,3001.9,2900.5,4307,10.9,42.5,42.8,5.5,5.5,1.7,4,710,42.4,24,2.71,21.8,15.3,17.5,0,0,-3.8,-1.5,2,212.9,237.64,252.68,1023.5,2048,2048,2048,0,-2.22,0.7,-1.67,24,12.43,0.01,2839.3,13,3.7,6,6,6,53.5,21.3,-2.3,0,0,0,0
109.491,14.51,100,23.5,22.2,187,4,79,12.41,12.36,191.2,214.3,79.63,94.14,0.01,225,0,163,2961.2,2900.5,4445,11,46.7,46.4,6,6,2.2,4.5,716,43.2,24,2.75,22.4,16.7,18.9,0,0,-3.8,-1.5,2,214,247.41,263.1,1023.5,2048,2048,2048,0,-2.18,0.7,-1.89,24.3,12.38,0.01,2878.9,13.1,5,6.5,6.5,6.5,54.6,21.9,-1.5,0,0,-3,0
109.687,14.51,100,23.5,22.6,187,4,79,12.37,12.32,191.2,215.7,79.02,93.54000000000001,0.01,235.1,0,163,2946.3,2900.5,4568,10.9,53.4,53.9,6.5,6.5,2.7,5,712,45.9,24.2,2.81,23.2,18.7,20.6,0,0,-3.8,-1.5,2,217.1,259.31,273.22,1023.5,2048,2048,2048,0,-1.82,0.71,-2.14,23.5,12.36,0.01,2870.8,13.5,5.5,7,7,4,56.6,22.1,-1.5,0,0,-3,0
109.881,14.51,100,22.5,22.6,187,4,79,12.3,12.27,191.2,217.5,75.92,90.43000000000001,0.01,249.4,0,163,3002.9,2900.5,4768,10.9,95.7,96.40000000000001,5,7.5,4.2,6.5,710,49.6,24.3,2.88,23.8,22.5,22.6,-3,0,-3.8,-1.5,2,219,273.15,288.35,1023.5,2048,2048,2048,0,-0.14,0.74,-2.31,20.8,12.19,0.01,2928.8,13.9,7.7,8.5,5.5,5.5,59.2,23.1,-3.8,0,-3,-3,0
110.051,14.51,100,26.4,22.6,187,4,81,12.09,12.24,191.2,219.1,71.69,86.2,0.01,263.6,0,163,2881.4,2900.5,4917,9.699999999999999,99.40000000000001,99.5,5.5,8.5,5.5,7.7,703,49.9,25.1,2.91,24.1,21.7,23.8,-3,0,-3,-0.8,2,224.5,283.98,299.72,1023.5,2048,2048,2048,0,-2.09,0.66,-2.45,22.1,12.09,0.01,2976.9,12.7,5.7,9,6.5,6.5,59.7,23.5,-3.8,0,-3,-3,0
110.246,14.51,100,26.3,22.6,187,4,81,12.12,12.19,191.2,220,68.59999999999999,83.11,0.01,269.8,0,163,2858,2900.5,5071,7.9,55.5,62.8,6.5,6.5,6.5,8.699999999999999,704,48.3,26.3,2.93,24.1,22.8,24.9,-3,-3,-3,-0.8,2,220.7,291.61,310.61,1023.5,2048,2048,2048,0,-2.09,0.66,-2.77,24,12.03,0.01,2931.7,10.8,5.7,9.5,6.5,6.5,60.4,23.8,-3.8,0,-3,-3,0
110.402,14.51,100,26.1,22.6,187,4,82,12.21,12.17,191.2,220,69.03,83.54000000000001,0.01,270.9,0,163,2983.1,2900.5,5208,8.300000000000001,47.6,46.8,6.5,4.2,6.5,8.699999999999999,684,47.8,26.5,2.94,24.2,22.9,25.6,-3,-5.3,-3,-0.8,2,218.9,296.89,316.94,1023.5,2048,2048,2048,0,-2.69,0.63,-3.1,23.4,12.03,0.01,2898.9,10.3,6.2,9.5,7,6.5,59,23.9,-3.8,0,-3,-3,0
110.652,14.51,100,27,22.6,187,4,82,12.04,12.14,191.2,220,71.22,85.73,0.01,278.3,0,163,2902.8,2900.5,5332,7.2,49,49.1,7,4.7,7,9.199999999999999,686,48.1,26.4,2.95,24.4,23.7,26.5,-3,-5.3,-3,-0.8,2,219.6,304.98,325.42,1023.5,2048,2048,2048,0,-2.77,0.63,-3.53,24.5,12.09,0.01,2891.6,9.1,6.2,10,7,7.7,59.8,23.7,-3.8,0,-3,-2.3,0
110.811,14.51,100,25.3,22.6,187,4,82,12.15,12.11,191.2,220,73.03,87.54000000000001,0.01,284.6,0,163,2961.7,2900.5,5464,6.8,53.8,54,7,4.7,7,6.2,675,48.9,26,2.96,24.5,24.8,27.2,-3,-5.3,-3,-3.8,2,219.5,311.33,332.08,1023.5,2048,2048,2048,0,-2.32,0.64,-3.92,23.7,12.04,0.01,2964.7,8.4,6.7,7.5,8.199999999999999,8.199999999999999,60.8,23.7,-3.8,-3,-2.3,-2.3,0
110.977,14.51,100,27.3,22.6,187,4,82,11.98,12.09,191.2,220,70.5,85.01000000000001,0.01,290.7,0,163,2836.1,2900.5,5573,5.6,56.1,57.1,5.2,5.2,7.5,6.7,673,50,26,2.97,24.6,25.7,27.8,-5.3,-5.3,-3,-3.8,2,218.9,317,338.14,1023.5,2048,2048,2048,0,-2.09,0.64,-4.25,25.1,12.03,0.01,2842.7,7.4,7.5,7.5,8.199999999999999,8.199999999999999,61.9,23,-3,-3,-2.3,-2.3,0
111.173,14.51,100,27.7,22.6,187,4,84,12.09,12.09,191.2,220,67.22,81.73,0.01,298.9,0,163,2857.2,2900.5,5682,5.4,81.8,76.40000000000001,5.2,5.2,8.199999999999999,6.7,662,50,25.7,2.98,24.6,26.2,28.3,-5.3,-5.3,-2.3,-3.8,2,222.9,323.67,344.73,1023.5,2048,2048,2048,0,-2.09,0.64,-4.6,25.8,11.94,0.01,2856.2,5.9,4.8,7.5,8.199999999999999,8.199999999999999,62.8,23.7,-5.7,-3,-2.3,-2.3,0
111.412,14.51,100,27.2,22.6,187,4,86,12.05,12.09,191.2,220,67.38,81.89,0.01,305.9,0,163,2871.1,2900.5,5824,4.1,98.5,98.90000000000001,5.2,5.2,5.2,6.7,647,50.1,25.5,3,24.6,26.9,29,-5.3,-4.5,-5.3,-3.8,2,220.9,331.11,353.2,1023.5,2048,2048,2048,0,-2.09,0.64,-4.98,23.3,12.06,0.01,2976.9,5.6,4.3,7,7.7,7.7,64,23.6,-5.7,-3,-2.3,-2.3,0
111.582,14.51,100,25.2,22.6,187,4,86,12.11,12.09,191.2,220,69.19,83.7,0.01,313.1,0,163,2972,2900.5,5936,4.2,99.8,99.8,4.2,5,4.2,5.7,627,52.6,25.8,3.01,24.6,27.5,29.6,-5.3,-4.5,-5.3,-3.8,2,221.4,337.27,360.21,1023.5,2048,2048,2048,0,-2.09,0.63,-5.29,25.1,12.04,0.01,2854.3,4.4,4.3,7,7.7,8.5,64.5,23.7,-5.7,-3,-2.3,-1.5,0
111.741,14.51,100,25.5,22.6,187,4,88,12.05,12.09,191.2,220,69.48999999999999,84.01000000000001,0.01,315.1,0,163,2969.7,2900.5,6032,3.9,100,99.90000000000001,4.2,5,4.2,6.5,624,52.4,25.8,3.02,24.6,28,30.1,-5.3,-4.5,-5.3,-3,2,220.3,342.93,365.95,1023.5,2048,2048,2048,0,-2.09,0.63,-5.57,23.4,12.03,0.01,2958.5,4.4,3.8,7.2,8,8,65.3,23.8,-5.7,-2.3,-1.5,-1.5,0
111.942,14.51,100,25.5,22.6,187,4,88,12.11,12.09,191.2,220,68.44,82.95,0.01,319.7,0,163,2969.4,2900.5,6138,3.6,100,99.90000000000001,5,5,4.2,6.5,618,52,25.8,3.04,24.6,28.4,30.5,-4.5,-4.5,-5.3,-3,2,219.8,347.8,371.63,1023.5,2048,2048,2048,0,-2.09,0.63,-5.85,23.8,12.07,0.01,2959.6,3.9,3.8,7.2,8,8,64.59999999999999,23.6,-5.7,-2.3,-1.5,-1.5,0
112.163,14.51,100,26.2,22.6,187,4,90,12.03,12.09,191.2,220,68.77,83.28,0.01,323.6,0,163,2928.8,2900.5,6251,3,100,99.90000000000001,5,5,4.2,6.5,604,51.5,25.6,3.05,24.6,29,31.1,-4.5,-4.5,-5.3,-3,2,217.2,354.35,379.02,1023.5,2048,2048,2048,0,-2.09,0.63,-6.23,23.1,12.12,0.01,2906.6,3.4,4.6,7.2,8,8,64.7,23.4,-4.9,-2.3,-1.5,-1.5,0
112.332,14.51,100,24.9,22.6,189,4,90,12.06,12.09,191.2,220,69.7,84.20999999999999,0.01,323.8,0,163,2965.3,2900.5,6358,2.7,100,99.90000000000001,5,5.7,5,6.5,588,51.2,25.4,3.07,24.6,29.5,31.6,-4.5,-3.8,-4.5,-3,2,214.3,360.29,385.92,1023.5,2048,2048,2048,0,-2.09,0.62,-6.55,23.1,12.06,0.01,2910.6,3,4.6,7.2,8,8,65.5,23.2,-4.9,-2.3,-1.5,-1.5,0
112.507,14.51,100,25,22.6,189,4,91,12.05,12.09,191.2,220,68.95999999999999,83.47,0.01,325.3,0,163,2943.9,2900.5,6439,2.4,100,99.90000000000001,4.5,5.2,4.5,6,566,50.8,25.2,3.09,24.6,30.1,31.8,-4.5,-3.8,-4.5,-2.3,2,212.6,364.89,391.09,1023.5,2048,2048,2048,0,-1.72,0.63,-6.75,22.5,11.9,0.01,3001.9,2.9,4.1,6.7,7.5,8.199999999999999,65.7,23,-4.9,-1.5,-1.5,-0.8,0
112.737,14.51,100,25.9,22.6,189,4,93,12.02,11.98,191.2,220,69.45,83.95999999999999,0.01,326.6,0,163,2932.5,2900.5,6518,2.8,100,99.90000000000001,4,4.7,4,6.2,541,50.7,25.1,3.1,24.6,30.9,31.8,-4.5,-3.8,-4.5,-2.3,6,210.7,369.3,396.29,1023.5,2048,2048,2048,0,-0.88,0.64,-6.87,23,11.86,0.01,2939.8,2.5,4.1,7.5,8.199999999999999,8.199999999999999,65.3,23,-4.9,-1.5,-0.8,-0.8,0
112.916,14.51,100,24.1,22.6,189,4,93,11.92,11.91,191.2,220,70.47,84.98,0.01,327.3,0,163,3031.4,2900.5,6628,2.8,100,99.90000000000001,4.7,4.7,4,6.2,526,50.6,24.9,3.13,24.6,31.8,31.8,-3.8,-3.8,-4.5,-2.3,6,207.9,375.09,403.32,1023.5,2048,2048,2048,0,0,0.64,-6.89,23.7,11.88,0.01,2945.6,2.5,4.8,7.5,8.199999999999999,8.199999999999999,64.8,22.8,-4.2,-1.5,-0.8,-0.8,0
