Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.64 000010CA3B8C01 v1.09 stg 2 91 95-1
64.197,14.77,14.9,1.5,0,198,4,95,15.15,14.75,48,48.5,86.05,100.82,3.92,24.7,0,199,2915.9,2900.5,2157,7.8,16.7,16.8,25,25,25,25,176,47.1,1.6,1,0,0,0,0,0,0,0,2,47.8,26.47,26.16,1023.5,0,0,0,0,0,0.1,-0.01,1.3,15.23,-3.51,2874.5,4.6,25,25,25,25,48.2,1.4,0,0,0,0,0
64.387,14.77,11.4,1.7,0,198,4,95,14.66,14.73,44.2,45.5,85,99.77,3.57,23,0,201,2876.2,2900.5,2158,2.2,15,14.9,27,27,27,27,168,47.6,1.7,1,0,0,0,0,0,0,0,2,43.9,24.08,23.77,1023.5,0,0,0,0,0,0.09,-0.01,1.5,14.53,-3.47,2916.5,6.2,29,29,29,29,49.7,1.5,0,0,0,0,0
64.64700000000001,14.77,11.4,1.7,0,198,4,95,15.04,14.71,41.2,42.3,83.63,98.39,3.05,21.4,0,201,2843.6,2781.4,2173,8.1,13.8,13.7,30,30,30,30,138,48.1,1.7,1,0,0,0,0,0,0,0,2,41,22.99,22.72,1023.5,0,0,0,0,0,0.09,-0.01,1.4,14.55,-3.41,2678.8,1.1,30.5,30.5,30.5,30.5,49.9,1.4,0,0,0,0,0
64.827,14.77,11,1.7,0,198,4,95,14.26,14.71,40.5,41.2,84.98999999999999,99.76000000000001,2.74,21,0,201,2620,2610.2,2178,0.4,13.6,13.6,30.5,30.5,30.5,30.5,133,47.6,1.7,1,0,0,0,0,0,0,0,2,40.3,22.55,22.28,1023.5,0,0,0,0,0,0.09,-0.01,1.3,14.57,-3.41,2536.9,4.1,31,31,31,31,49.5,1.4,0,0,0,0,0
65.04600000000001,14.77,11,1.6,0,198,4,95,14.62,14.71,39.8,40.8,85.28,100.05,2.72,20.6,0,201,2482.2,2539.9,2184,0.7,13.6,13.5,31.5,31.5,31.5,31.5,128,47.6,1.6,1,0,0,0,0,0,0,0,2,39.9,22.56,22.29,1023.5,0,0,0,0,0,0.09,-0.01,1.3,14.16,-3.4,2440.8,-2.3,31.5,31.5,31.5,31.5,49.5,1.3,0,0,0,0,0
65.239,14.77,11,1.5,0,198,4,95,14.51,14.7,39.8,40.8,84.98999999999999,99.76000000000001,2.75,20.8,0,201,2439,2497.3,2188,2.7,13.8,13.8,31,31,31,31,128,47.6,1.6,1,0,0,0,0,0,0,0,2,40.3,22.6,22.33,1023.5,0,0,0,0,0,0.09,-0.01,1.2,14.83,-3.4,2426.4,2,31,31,31,31,49.5,1.3,0,0,0,0,0
65.455,14.77,11,1.5,0,198,4,95,14.47,14.7,39.8,40.7,84.44,99.20999999999999,2.76,20.9,0,201,2459.5,2503.9,2195,-1.7,14,13.9,31,31,31,31,130,47.6,1.5,1,0,0,0,0,0,0,0,2,40.3,22.61,22.33,1023.5,0,0,0,0,0,0.08,-0.01,1.2,14.43,-3.42,2496.8,1.1,31,31,31,31,49.8,1.3,0,0,0,0,0
65.66800000000001,14.77,11,1.5,0,198,4,95,14.75,14.7,40.5,40.8,83.58,98.34999999999999,2.79,21.1,0,201,2527.4,2546.4,2198,2.5,14.1,14.1,31,31,31,31,130,48.2,1.5,1,0,0,0,0,0,0,0,2,40.5,22.69,22.39,1023.5,0,0,0,0,0,0.08,-0.01,1.2,14.88,-3.44,2515,-2,31,31,31,31,49.5,1.2,0,0,0,0,0
65.919,14.77,15.3,1.5,0,198,4,95,14.53,14.7,40.5,41.3,83.58,98.34999999999999,2.78,21.2,0,201,2550.7,2520.2,2206,-2.6,14.8,14.3,31,31,31,31,130,49.9,1.4,1.08,2.3,0.3,0.3,0,0,0,0,2,79,54.85,54.86,1023.5,0,0,0,0.01,-0.01,0.42,0,1.1,14.69,-2.78,2828.7,1.5,21,21,21,21,96.2,1.1,-3,-3,0,0,0
66.197,14.77,100,1.7,9,198,4,95,13.57,13.94,94.5,135.9,87.31,102.08,3.62,51.3,0,201,3006.1,2900.2,2283,-0.3,100,101.6,18.5,18.5,18.5,15.5,414,95.90000000000001,2.2,1.71,11.4,4.1,2.7,-3,0,0,-3,20,102.2,94.79000000000001,96.16,1023.5,0,0,0,1.19,0.24,1.77,0,2.3,14.73,-2.78,3045.9,1.3,9.199999999999999,11.5,14.1,8.800000000000001,88.3,3,-5.3,-3,-0.4,-5.7,0
66.42700000000001,14.77,100,4.7,15.4,198,4,95,14.92,14.83,116.2,180.1,86.8,101.57,2.96,66.40000000000001,0,201,2969.3,2900.4,2408,-1.1,52.1,60,10,13,10,10,502,92.40000000000001,5.8,2.09,16.2,5.9,4.6,-3,0,-3,-3,2,120.7,108.76,110.84,1023.5,0,0,0,0.9,0.45,1.32,0,7,15.14,-2.23,3000.1,5.3,4.7,7,9.6,4.3,89.40000000000001,7,-5.3,-3,-0.4,-5.7,0
66.628,14.77,100,8.6,17.9,198,4,95,14.83,14.71,128.2,187.7,87.22,101.99,2.17,75.40000000000001,0,201,2937.1,2900.4,2485,-0.7,51.5,52.9,7,10,7,7,512,93.09999999999999,8.4,2.27,18.5,6.4,5.7,-3,0,-3,-3,2,134.2,118.13,120.76,1023.5,0,0,0,0.05,0.59,1.09,0,9.699999999999999,14.83,-1.22,3045.1,6.6,0.7,3,5.6,0.3,92.3,10.9,-5.3,-3,-0.4,-5.7,0
66.919,14.77,100,11.2,18.7,198,4,95,14.69,14.39,150,190.4,86.7,101.47,1.11,92.5,0,201,2987.2,2900.4,2612,0.4,49.9,50.5,3,6,3,3,544,77,13.9,2.32,18.8,6.8,6.1,-3,0,-3,-3,2,163.6,127.33,128.89,1023.5,0,0,0,0,0.6899999999999999,0.89,0,19.2,14.14,-1.8,2933.2,9.800000000000001,-3.3,-1,1.6,-3.7,54.3,19.2,-5.3,-3,-0.4,-5.7,0
67.107,14.77,100,22.7,18.4,198,4,95,13.64,13.11,191.2,191.3,86.41,101.18,1.64,133.2,0,201,2928.2,2900.4,2847,4.9,35,43.9,-1,2,-1,-1,670,37.3,21.4,2.32,18.4,5.1,6.4,-3,0,-3,-3,2,192.6,141.29,142.2,1023.5,0,0,0,-0.96,-0.37,0.7,-0.01,15,13.62,-2.38,3054.9,13.6,-2.3,0,2.6,-2.7,57,16.1,-5.3,-3,-0.4,-5.7,0
67.307,14.77,100,21.1,18.3,198,4,95,13.42,12.98,191.2,191.7,86.25,101.02,1.84,133.8,0,201,3028,2900.4,2962,6.9,31.6,31.4,0,3,0,0,670,45.3,22,2.32,18.1,5.6,6.5,-3,0,-3,-2.3,2,193.2,146.88,148.5,1023.5,0,0,0,0,-0.92,0.72,-0.01,20.2,13.29,-2.92,2854,16,-3.5,-1.3,0.6,-4.7,40,19.8,-4.5,-2.3,-0.4,-4.9,0
67.60899999999999,14.77,100,23.9,17.9,198,4,93,12.74,12.89,190.5,192.2,85.05,99.81999999999999,2.18,140.6,0,201,2856.4,2900.5,3132,7.9,27.9,27.6,1.2,3.5,0.5,1.2,669,37.1,23.7,2.31,17.9,4.4,6.9,-2.3,0,-3,-2.3,2,190,155.13,157.92,1023.5,0,0,0,-1.36,-1.14,0.54,-0.1,16,12.85,-3.39,2896.2,16.6,-1,1.2,3.1,-1.4,46.4,15.9,-4.5,-2.3,-0.4,-4.9,0
67.83199999999999,14.77,100,21.8,17.9,198,4,93,12.68,12.82,191.2,192.5,85.13,99.90000000000001,2.39,150.4,0,201,2851.2,2900.5,3330,6.3,32.1,31.9,1.7,4,1.7,1.7,667,40.7,21.4,2.33,18,7.2,8.6,-2.3,0,-2.3,-2.3,2,192.9,165.1,169.1,1023.5,0,0,0,0,-1.36,0.67,-0.4,17.4,12.68,-3.51,2915.9,16.2,0,2.2,4.1,-0.4,44.1,16.7,-4.5,-2.3,-0.4,-4.9,0
68.03400000000001,14.77,100,22,18,198,4,93,12.66,12.76,191.2,192.7,84.98999999999999,99.76000000000001,2.25,158.1,0,201,2886.2,2900.5,3478,5.4,34.1,34.1,2.2,4.5,2.2,2.2,666,41.4,21.3,2.35,18,8.4,9.9,-2.3,0,-2.3,-2.3,2,192.4,173.33,178.5,1023.5,0,0,0,0,-1.54,0.65,-0.63,16,12.74,-3.07,2885.1,15.8,0.5,2.7,4.6,0.1,46,16.8,-4.5,-2.3,-0.4,-4.9,0
68.239,14.77,100,22.3,18,198,4,93,12.72,12.73,191.2,192.9,84.98999999999999,99.76000000000001,1.94,164.5,0,201,2861.5,2900.5,3620,5.2,34.7,34.7,2.7,5,2.7,2.7,662,41.4,21.4,2.37,18.1,9.1,10.8,-2.3,0,-2.3,-2.3,2,192.5,180.88,187.29,1023.5,0,0,0,0,-1.72,0.63,-0.84,17.4,12.59,-2.34,2906.5,14.8,0.5,2.7,4.6,0.1,46.7,17.3,-4.5,-2.3,-0.4,-4.9,0
68.47499999999999,14.77,100,20.8,18.1,198,4,93,12.63,12.71,191.2,193.1,84.05,98.81,1.4,171.4,0,201,2980.4,2900.5,3772,5,35.2,35,2.7,5,2.7,2.7,659,41.1,21.6,2.38,18.2,9.6,11.4,-2.3,0,-2.3,-2.3,2,193.1,188.39,195.56,1023.5,0,0,0,0,-1.81,0.63,-1.05,16.8,12.6,-1.39,2935.4,13.4,0.5,3.5,5,0.1,49.3,17.8,-3.8,-1.5,0,-4.9,0
68.697,14.77,100,21.8,18.3,198,4,93,12.78,12.69,191.2,193.4,84.64,99.41,0.98,179.1,0,201,2865.9,2900.5,3930,6.2,35.3,35.3,4,5.5,3.2,4,668,41.4,21.8,2.4,18.3,10.2,12.1,-1.5,0,-2.3,-1.5,2,192.7,196.94,204.92,1023.5,0,0,0,0,-1.92,0.62,-1.3,17.7,12.63,-0.65,2950.1,12,2.2,4.5,6,1.8,48.2,18.1,-3.8,-1.5,0,-4.2,0
68.877,14.77,100,22.2,18.6,198,4,93,12.76,12.67,191.2,194.1,83.58,98.34999999999999,0.57,187.3,0,201,2930.1,2900.5,4098,6.9,36.5,36.5,4.5,6,4.5,4.5,668,41.6,21.9,2.43,18.7,10.9,12.9,-1.5,0,-1.5,-1.5,2,194.1,205,213.72,1023.5,0,0,0,0,-1.97,0.62,-1.51,16,12.54,-0.33,2990.2,11.2,2.2,4.5,6,1.8,49,18.1,-3.8,-1.5,0,-4.2,0
69.07899999999999,14.77,100,21.2,18.9,198,4,93,12.7,12.65,191.2,194.9,83.58,98.34999999999999,0.41,194.2,0,201,3010.4,2900.5,4233,7.7,38.2,38.3,4.5,6,4.5,4.5,669,41.7,21.9,2.46,19,11.8,13.8,-1.5,0,-1.5,-1.5,2,194.8,212.63,222.25,1023.5,0,0,0,0,-2.02,0.62,-1.74,20.8,12.67,-0.02,2875.6,11.1,3.2,5.5,7,2.8,50.3,18.5,-3.8,-1.5,0,-4.2,0
69.276,14.77,100,22.9,19.3,198,4,93,12.72,12.63,191.2,196,83.58,98.34999999999999,0.28,202.1,0,201,2879.1,2900.5,4365,8.699999999999999,40.5,40.6,5,6.5,5,5,672,41.8,21.9,2.49,19.4,12.7,14.8,-1.5,0,-1.5,-1.5,2,195.6,221.3,231.95,1023.5,0,0,0,0,-2.03,0.62,-2.02,16.6,12.59,0.1,2989,10.9,2.7,5,6.5,2.3,51.4,19.1,-3.8,-1.5,0,-4.2,0
69.514,14.77,100,21.2,19.7,198,4,93,12.5,12.61,191.2,196.9,82.25,97.02,0.21,209.5,0,201,2966.5,2900.5,4524,8.199999999999999,42.6,42.4,5.5,7,5.5,5.5,670,43,22,2.53,19.9,14.1,16.1,-1.5,0,-1.5,-1.5,2,196.4,230.78,242.48,1023.5,0,0,0,0,-1.96,0.63,-2.33,19.1,12.69,0.19,3003.2,10.9,3.2,5.5,7,2.8,52.9,19.6,-3.8,-1.5,0,-4.2,0
69.788,14.77,100,22.9,20.4,198,4,93,12.64,12.58,191.2,197.5,81.56999999999999,96.33,0.17,222.2,0,201,2936.3,2900.5,4678,9.4,45.1,45.5,5,6.5,5,5,652,44.6,23.1,2.59,20.5,15.7,17.9,-1.5,0,-1.5,-0.8,2,197.8,243.72,256.49,1023.5,0,0,0,0,-2.19,0.63,-2.7,22,12.65,0.24,2878.3,12.2,3,5.2,6,2.6,56.3,20.6,-3,-0.8,0,-3.4,0
69.994,14.77,100,24.9,20.5,198,4,93,12.49,12.57,191.2,198.1,78.90000000000001,93.67,0.15,232.1,0,201,2904.8,2900.5,4880,9.1,38.5,38.6,5.7,6.5,5,5.7,637,45.1,24.8,2.61,20.5,16.1,19.3,-0.8,0,-0.8,-0.8,2,197.1,252.52,266.36,1023.5,0,0,0,-0.63,-2.61,0.59,-3.17,21.2,12.57,0.26,2955,11.2,2.5,4.7,5.5,2.1,53.6,20.9,-3,-0.8,0,-3.4,0
70.18600000000001,14.77,100,24.5,20.5,198,4,93,12.52,12.55,191.2,198.4,78.29000000000001,93.06,0.14,237.3,0,201,2980.4,2900.5,5000,8.5,37,37.1,5.7,6.5,5.7,5.7,630,44.9,25.2,2.62,20.5,16.5,20.4,-0.8,0,-0.8,-0.8,2,198.4,258.59,272.99,1023.5,0,0,0,-1.18,-2.72,0.58,-3.6,19.6,12.48,0.28,2956.8,10,3,5.2,6,2.6,54.7,20.9,-3,-0.8,0,-3.4,0
70.416,14.77,100,24.8,20.5,198,4,93,12.49,12.54,191.2,198.6,73.44,88.20999999999999,0.13,241.7,0,201,2943.8,2900.5,5148,7.7,36.7,36.6,6.2,7,6.2,6.2,624,47.5,25.4,2.62,20.5,18.2,21.1,-0.8,0,-0.8,-0.8,2,197.9,263.64,277.88,1023.5,0,0,0,-0.16,-2.8,0.6,-4.01,19.7,12.52,0.28,2939.8,9.300000000000001,3.5,5.7,6.5,3.1,55.9,20.7,-3,-0.8,0,-3.4,0
70.631,14.77,100,25.3,20.7,198,4,93,12.56,12.51,191.2,198.7,68.54000000000001,83.31,0.13,247.4,0,201,2965.8,2900.5,5272,7.4,37.6,37.5,6.7,7.5,6.7,6.7,622,47.5,25.5,2.63,20.8,19.2,22.1,-0.8,0,-0.8,-0.8,2,198.2,270.2,284.22,1023.5,0,0,0,0,-2.91,0.59,-4.37,21.7,12.45,0.29,2914.3,8.6,4,6.2,7,3.6,57.4,20.9,-3,-0.8,0,-3.4,0
70.85599999999999,14.77,100,26.4,20.9,198,4,93,12.4,12.5,191.2,198.9,65.95,80.70999999999999,0.13,253.8,0,201,2908.9,2900.5,5398,6.5,37.5,37.6,7.2,8,7.2,4.6,612,47.7,26,2.66,21,20.1,23.1,0,0,-0.8,-3.4,2,198.4,277.28,292.46,1023.5,0,0,0,0,-3.02,0.58,-4.83,22.6,12.37,0.29,2920.3,7.6,5.2,7.5,7.5,4.8,60.4,21.3,-2.3,0,0,-2.7,0
71.086,14.77,100,25.5,21.1,198,4,95,12.42,12.48,191.2,199,69.19,83.95999999999999,0.12,260.3,0,201,2950.9,2900.5,5531,6,38.5,38.4,8.5,8.5,8.5,5.1,606,49.4,26,2.68,21.2,21,24.1,0,0,-3,-3.4,2,198.4,285.05,300.9,1023.5,0,0,0,0,-3.02,0.58,-5.32,19.8,12.49,0.29,2979.3,6.8,5.7,8,5,5.3,58.3,21.9,-2.3,0,-3,-2.7,0
71.35299999999999,14.77,100,26.6,21.4,198,4,95,12.3,12.46,191.2,199.3,69.06,83.83,0.12,267.1,0,201,2925.7,2900.5,5672,4.9,39.4,39.4,9,6,6,5.6,588,46.9,26.3,2.69,21.5,22,25,-3,-3,-3,-3.4,2,198.8,292.38,309.11,1023.5,0,0,0,0,-3.02,0.58,-5.82,21.5,12.5,0.29,2945.8,6.2,6.2,8.5,5.5,5.8,59.8,21.8,-2.3,0,-3,-2.7,0
71.59,14.77,100,26.1,21.6,198,4,97,12.3,12.45,191.2,199.6,68.92,83.69,0.12,274.2,0,201,2959.3,2900.5,5810,5,40.2,40.2,6.5,6.5,6.5,6.1,580,48.3,26.6,2.71,21.7,22.9,25.9,-3,-3,-3,-3.4,2,199.7,300.36,316.99,1023.5,0,0,0,0,-3.02,0.58,-6.3,20.7,12.42,0.29,2979.6,5.8,6.7,9,6,6.3,58.1,21.8,-2.3,0,-3,-2.7,0
71.80800000000001,14.77,100,25.9,21.9,198,4,99,12.37,12.43,191.2,199.9,69.98,84.75,0.12,280.8,0,201,2988.2,2900.5,5954,5.2,40.7,40.6,6.5,6.5,6.5,6.8,577,47.8,26.5,2.73,21.9,23.8,26.8,-3,-3,-3,-2.7,2,199.5,307.28,324.81,1023.5,0,0,0,0,-3.02,0.59,-6.79,20.5,12.42,0.29,2984.7,4.8,8.5,10,7,8.1,60.1,21.5,-1.5,0,-3,-1.9,0
72.057,14.77,100,25.6,22,198,4,100,12.39,12.41,191.2,199.5,69.18000000000001,83.95,0.12,286.1,0,201,3012.4,2900.5,6082,4.6,42.2,42.1,7,7,7,7.3,578,46.5,26.2,2.74,22,24.5,27.6,-3,-3,-2.3,-2.7,2,198.5,313.32,331.55,1023.5,0,0,0,0,-3.02,0.59,-7.25,21.1,12.41,0.29,2975.7,4.2,8.5,10,7.7,8.1,61.4,21.6,-1.5,0,-2.3,-1.9,0
72.25700000000001,14.77,100,25.7,22.1,198,4,100,12.4,12.4,191.2,198.7,70.40000000000001,85.17,0.12,291.5,0,201,3024.6,2900.5,6226,4.1,43.5,43.4,8.199999999999999,8.199999999999999,5.2,7.8,562,46.7,26.1,2.75,22.1,25.1,28.1,-2.3,-2.3,-5.3,-2.7,2,197.9,317.84,336.64,1023.5,0,0,0,0,-3.02,0.6,-7.64,21.1,12.41,0.29,2991.5,4.1,8.5,10,7.7,8.1,62.1,21.7,-1.5,0,-2.3,-1.9,0
72.44799999999999,14.77,100,26.6,22.1,198,4,100,12.26,12.38,191.2,198.1,69.95,84.72,0.12,295.9,0,203,2985.8,2900.5,6328,3.3,44.5,44.5,7.7,7.7,4.7,7.3,546,46.9,26.2,2.75,22.2,25.5,28.6,-2.3,-2.3,-5.3,-2.7,2,197.6,322.29,341.13,1023.5,0,0,0,0,-3.02,0.6,-8.02,21.3,12.32,0.29,2982.1,3.5,6.8,11,8.699999999999999,9.1,62.9,21.6,-4.2,0,-2.3,-1.9,0
72.708,14.77,100,25.6,22.2,198,4,100,12.32,12.37,191.2,197.5,69.86,84.63,0.12,299.5,0,203,3011.8,2900.5,6426,3.3,45.1,45.1,8.199999999999999,8.199999999999999,5.2,8.6,535,49,26.1,2.76,22.3,26,29,-2.3,-2.3,-5.3,-1.9,2,196.5,327.14,346.21,1023.5,0,0,0,0,-3.02,0.6,-8.449999999999999,20.7,12.4,0.29,3012.4,3.5,6.8,11,8.699999999999999,9.800000000000001,63.5,21.6,-4.2,0,-2.3,-1.2,0
72.937,14.77,100,25.3,22.4,198,4,102,12.4,12.35,191.2,196.9,69.76000000000001,84.53,0.12,304.6,0,203,3008.2,2900.5,6556,3.2,47,47.1,8.699999999999999,8.699999999999999,5.7,9.1,534,48.8,26,2.77,22.5,26.5,29.6,-2.3,-2.3,-5.3,-1.9,2,195.9,332.6,351.9,1023.5,0,0,0,0,-3.02,0.6,-8.93,21,12.28,0.29,2976.6,2.4,7.3,8.5,10,10.3,65.40000000000001,21.4,-4.2,-3,-1.5,-1.2,0
73.182,14.77,100,24.9,22.4,198,4,104,12.27,12.34,191.2,196.5,69.88,84.64,0.12,309,0,203,3001,2900.5,6665,2.6,50.7,50.9,9.5,9.5,6.5,9.1,530,48.8,25.4,2.79,22.8,27.1,30.1,-1.5,-1.5,-4.5,-1.9,2,195.9,337.53,357.49,1023.5,0,0,0,0,-3.02,0.6,-9.42,22.4,12.36,0.29,2893.5,2.4,6.8,8,9.5,9.800000000000001,65.09999999999999,21.5,-4.2,-3,-1.5,-1.2,0
73.535,14.77,100,25.6,22.4,198,4,104,12.34,12.32,191.2,196.2,69.18000000000001,83.95,0.12,314.8,0,207,2943.3,2900.5,6796,2.7,53.8,54,9,9,6,8.6,503,48.3,25.2,2.81,23.1,27.7,30.6,-1.5,-1.5,-4.5,-1.2,2,195.6,343.13,363.11,1023.5,0,0,0,0,-2.93,0.6,-9.9,20.3,12.27,0.29,2962.8,1.7,8.1,8.5,10,11.1,65.7,21.6,-3.4,-3,-1.5,-0.4,0
