Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.64 000010CA3B8C01 WinOLS_(BMW_5_Serie_-_Sedan_(ERCAN_PURE_ST1__FBO_E50_V1.0).mhd
62.328,14.51,100,26.9,22.6,185,4,86,12.07,12.2,191.2,220,72.70999999999999,87.23,0.01,290.7,0,176,2927.1,2900.5,5594,-4.7,55.8,55.4,11,8,8.699999999999999,6.5,692,51.2,26,2.98,24.8,26.1,28.2,0,-3,-2.3,-4.5,2,219.1,318.84,341.81,1023.5,2048,2048,2048,0,-2.11,0.66,-3.57,22.6,12.25,0.01,2974.2,-4.3,11.5,11.5,11.5,11.5,63.6,23.8,0,0,0,0,0
62.518,14.51,100,27.4,22.6,185,4,88,12.07,12.2,191.2,220,70.92,85.43000000000001,0.01,300.3,0,176,2947.4,2900.5,5722,-5.6,80.2,73,11,8,8.699999999999999,6.5,686,51.6,25.9,2.99,24.9,26.8,28.9,0,-3,-2.3,-4.5,2,223.1,326.82,349.7,1023.5,2048,2048,2048,0,-2.09,0.65,-3.96,23.2,12.19,0.01,2970.4,-5.5,11.5,11.5,11.5,11.5,65,23.7,0,0,0,0,0
62.809,14.51,100,25.8,22.6,185,4,88,12.13,12.2,191.2,220,69.28,83.79000000000001,0.01,304.3,0,176,2942.2,2900.5,5858,-6.1,97.5,98.09999999999999,11,8,9.5,6.5,682,52.9,25.5,3.01,25.2,29.9,29.9,0,-3,-1.5,-3.8,2,219.5,336.66,361.14,1023.5,2048,2048,2048,0,0,0.7,-4.14,24.8,12.26,0.01,2881.4,-6,11,11,11,11,66.3,23.7,0,0,0,0,0
62.988,14.51,100,24.7,22.6,185,4,90,12.21,12.21,191.2,220,71.19,85.7,0.01,314,0,176,3045.1,2900.5,6066,-6.6,99.90000000000001,99.90000000000001,11,8.699999999999999,9.5,7.2,672,56.2,25.5,3.03,25.4,30.4,30.4,0,-2.3,-1.5,-3.8,2,218.8,343.34,368.79,1023.5,2048,2048,2048,0,0,0.7,-4.14,25.6,12.25,0.01,2887.3,-6.4,11,11,11,11,66.5,23.7,0,0,0,0,0
63.167,14.51,100,24.7,22.6,185,4,90,12.17,12.21,191.2,220,68.70999999999999,83.22,0.01,317,0,176,3044.1,2900.5,6160,-7.2,100,100,11,8.699999999999999,9.5,7.2,658,56.1,25.3,3.04,25.6,31,31,0,-2.3,-1.5,-3.8,2,216.2,349.55,375.83,1023.5,2048,2048,2048,0,0,0.7,-4.14,24.3,12.33,0.01,2944.7,-7.4,11,8,11,11,66.59999999999999,23.6,0,-3,0,0,0
63.36,14.51,100,27.4,22.6,185,4,91,12.19,12.24,191.2,220,66.83,81.34,0.01,319.4,0,176,2993.7,2900.5,6280,-7.4,100,99.90000000000001,11,8.699999999999999,9.5,7.2,639,54.8,25.3,3.06,25.8,33.2,31.4,0,-2.3,-1.5,-3.8,2,215.1,354.9,382.25,1023.5,2048,2048,2048,0,1.72,0.74,-4.04,23.3,12.3,0.01,2968,-7.8,11,8,11,11,67.09999999999999,23.4,0,-3,0,0,0
63.569,14.51,100,24.2,22.6,185,4,93,12.22,12.26,191.2,220,67.64,82.15000000000001,0.01,322.1,0,176,3047.1,2900.5,6396,-7.5,100,99.90000000000001,11,8.699999999999999,10.2,7.2,625,55.4,25,3.08,26.1,34.9,31.9,0,-2.3,-0.8,-3.8,2,211.7,361.84,390.11,1023.5,2048,2048,2048,0,2.91,0.76,-3.78,21.6,12.42,0.01,2977.5,-7.8,11,8,11,11,67.2,23.1,0,-3,0,0,0
63.758,14.51,100,24.4,22.6,187,4,93,12.26,12.29,191.2,220,68.52,83.03,0.01,323.2,0,176,2971.5,2900.5,6506,-7.7,100,99.90000000000001,11,8.699999999999999,10.2,8,616,55.8,24.8,3.1,26.4,35.6,31.9,0,-1.5,-0.8,-3,2,209.2,367.54,396.77,1023.5,2048,2048,2048,0,3.65,0.76,-3.43,22.7,12.42,0.01,2979.9,-7.8,10.5,7.5,10.5,10.5,68,22.9,0,-3,0,0,0
63.938,14.51,100,24.1,22.6,187,4,93,12.33,12.32,191.2,220,67.83,82.34,0.01,323.5,0,176,3070.8,2900.5,6588,-7.4,100,99.90000000000001,10,8.5,9.199999999999999,7,590,57.9,24.6,3.12,26.7,35.8,31.9,0,-1.5,-0.8,-3,2,206.8,371.96,402.22,1023.5,2048,2048,2048,0.01,3.82,0.75,-3.05,21.9,12.46,0.01,3007,-7.7,10.5,7.5,10.5,10.5,67.8,22.8,0,-2.3,0,0,0
64.129,14.51,100,23.7,22.6,187,4,95,12.35,12.34,191.2,220,69.86,84.37,0.01,325.1,0,176,3046,2900.5,6686,-7.4,100,99.90000000000001,10,8.5,9.199999999999999,7,572,56.1,24.5,3.14,27,35.8,31.9,0,-1.5,-0.8,-3,2,204.6,377.07,408.19,1023.5,2048,2048,2048,0.24,3.67,0.74,-2.67,23.7,12.48,0.01,2915,-7.8,10.5,8.199999999999999,10.5,10.5,67.7,22.8,0,-2.3,0,0,0
64.34,14.51,100,23.8,22.6,187,4,97,12.28,12.36,191.2,220,68.2,82.72,0.01,325.7,0,176,2977.5,2900.5,6798,-7.8,100,99.90000000000001,10,8.5,9.199999999999999,7,557,56.4,24.3,3.16,27.4,36.7,31.9,0,-1.5,0,-3,2,201.6,381.96,414.09,1023.5,2048,2048,2048,0.93,3.8,0.75,-2.3,23.8,12.51,0.01,2898.4,-8,10.5,8.199999999999999,10.3,10.3,68.2,22.6,0,-2.3,0,0,0
64.52200000000001,14.51,100,23.9,22.6,187,4,99,12.25,12.15,191.2,220,68.65000000000001,83.16,0.01,326.1,0,176,2964.7,2900.5,6898,-7.1,100,99.90000000000001,10,8.5,10,7.7,549,58.3,23.9,3.19,27.5,36.4,31.9,0,-1.5,0,-2.3,6,198.4,387.21,419.78,1023.5,2048,2048,2048,0.58,3.85,0.73,-1.9,21.3,11.93,0.01,2982.1,-8.1,10.5,8.199999999999999,10.5,10.5,67.40000000000001,22.5,0,-2.3,0,0,0
64.7,14.51,100,23.3,22.6,187,4,99,11.95,11.9,191.2,220,68.94,83.45,0.01,325.3,0,176,3009.4,2900.5,6950,-7.3,100,99.90000000000001,10,9.199999999999999,10,7.7,534,56.3,24.1,3.22,27.5,35.8,31.9,0,-0.8,0,-2.3,6,197.2,391.63,424.29,1023.5,2048,2048,2048,0,3.85,0.71,-1.53,23,11.86,0.01,2963.9,-7.8,10,7.7,10,10,66.7,22.4,0,-2.3,0,0,0
64.95,14.51,100,24.9,22.6,187,4,100,11.89,11.9,191.2,220,71.97,86.48999999999999,0.01,326.4,0,178,2955.8,2900.5,7026,-7.2,100,99.90000000000001,9.5,8.699999999999999,9.5,7.2,515,56.3,24.1,3.24,27.5,35.8,31.9,0,-0.8,0,-2.3,6,195.6,394.91,428.48,1023.5,2048,2048,2048,0,3.85,0.7,-1.15,23.4,11.93,0.01,3000.3,-7.5,10,8.5,10,10,66.8,22.5,0,-1.5,0,0,0
65.13800000000001,14.52,100,23.6,22.6,187,4,100,11.83,11.9,191.2,220,71.94,86.45999999999999,0.01,325.3,0,178,3024,2900.5,7124,-7.2,100,99.90000000000001,10,9.199999999999999,10,7.7,510,58.2,23.9,3.28,27.5,35.8,31.9,0,-0.8,0,-2.3,6,191.9,400.77,434.96,1023.5,2048,2048,2048,0,3.85,0.68,-0.62,22.4,11.96,0.01,2988.8,-7.3,10.5,9,10.5,10.5,66.8,22.3,0,-1.5,0,0,0
