Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC Bank 1 (%),MHD version 3.20 INA0S WinOLS_(BMW_3er_(ERCAN_MULTIMAP_FBO_PURE_ST2_V1.0).mhd
132.183,14.7,99.59999999999999,0.9,17.5,0,0,0,0,0,0,75,82,14.41,88.7,217.7,0,0,0,0,0,1503,2119,-4.4,-5.6,81.09999999999999,12.8,288.8,0,1,100,0
132.298,14.7,99.59999999999999,1.3,17.6,0,0,0,0,0,0,74.3,82,15.77,94.3,217.7,0,0,0,0,0,1567.8,2168,-1.7,-3.5,81.09999999999999,12.8,301.8,0,1,100,0
132.405,14.7,99.59999999999999,1.7,17.5,0,0,0,0,0,0,73.40000000000001,82,16.32,99.3,217.7,0,0,0,0,0,1617.4,2235,0,-0.9,81.09999999999999,13.1,317.7,0,1,100,0
132.52,14.7,99.59999999999999,2.2,17.6,0,0,0,0,0,0,73.2,82,16.02,103.5,217.7,0,0,0,0,0,1722.5,2297,-0.4,-0.9,81,12.4,334,0,1,100,0
132.631,14.7,99.59999999999999,2.7,17.6,0,0,0,0,0,0,72.90000000000001,82,16.16,107.4,217.7,0,0,0,0,0,1797.6,2353,0.9,0.3,81.09999999999999,13.1,348.8,0,1,100,0
132.781,14.7,99.59999999999999,3.2,17.7,0,0,0,0,0,0,72.90000000000001,82,16.09,111.4,217.7,0,0,0,0,0,1894.9,2424,1.9,1,81,13.1,369,0,1,100,0
132.908,14.7,99.59999999999999,4,18.5,0,0,-2.7,0,0,0,73.7,82,15.6,117.5,217.6,0,0,0,0,0,2179.7,2527,2,0.2,81,13.1,396.3,0,1,100,0
133.018,14.7,99.59999999999999,4.7,18.9,-2.7,-2.7,-2.7,0,-2.7,0,73.7,82,14.71,121.2,217.5,0,0,0,0,0,2355.9,2610,-0.7,-0.6,81,9.800000000000001,416.4,0,1,100,0
133.129,14.7,99.59999999999999,5.4,19.5,-2.7,-2.3,-2.3,0,-2.3,-2.7,73.90000000000001,82,14.76,123.8,217.5,0,0,0,0,0,2497.1,2694,0.5,-1.5,81,8.6,439.3,0,1,100,0
133.24,14.7,99.59999999999999,6.2,18.5,-2.3,-2.3,-5,0,-2.3,-2.3,75.5,82,14.38,131.4,217.4,0,0,0,0,0,2609.7,2774,1.2,-0.2,81,6,444.8,0,1,100,0
133.361,14.7,99.59999999999999,7.3,17.9,-2,-2,-4.7,0,-2,-2.3,77.09999999999999,82,14.2,140,217.2,0,0,0,0,0,2670.2,2881,2.3,0.2,81,6.4,463.7,0,1,100,0
133.472,14.7,99.59999999999999,8.300000000000001,17.6,-2,-1.7,-4.3,0,-1.7,-2,74.8,82,14.1,145.9,217.2,0,0,0,0,0,2614.3,2982,3.8,1.4,81,5.6,461.9,0,1,100,0
133.591,14.7,99.59999999999999,9.199999999999999,17,-1.7,-1.7,-4.3,-2.7,-1.7,-1.7,75.3,82,13.72,153,217,0,0,0,0,0,2726.7,3092,4,2.4,81,5.6,470.3,0,1,100,0
133.699,14.7,99.59999999999999,11.7,16.7,-1.3,-1.3,-4,-2.3,-1.3,-1.7,75.2,82,13.45,171.3,216.9,0,0,0,0,0,2656.8,3214,3.8,1.3,81,3.8,503.6,0,1,100,0
133.811,14.7,99.59999999999999,13.3,16.7,-1,-1,-3.7,-2.3,-1,-1.3,77.8,82,12.98,182.6,216.8,0,0,0,0,0,2667,3330,3.1,0.4,81,2.2,549.1,0,1,69.2,0
133.93,14.7,99.59999999999999,15.5,16.9,-1,-1,-3.7,-2,-1,-1,74.8,82,12.3,194.9,216.7,0,0,0,0,0,2534.2,3476,0.4,-1.5,81,0,589.6,0,1,39.1,0
134.042,14.7,99.59999999999999,16.1,17.4,-0.7,-0.7,-3.3,-1.7,-0.7,-1,74.59999999999999,82,13.01,194.9,216.6,0,0,0,0,0,2445.6,3608,3.4,0.9,81,1.9,594.9,0,1,52.2,0
134.162,14.7,99.59999999999999,17.4,18.2,-0.3,-0.3,-3,-1.7,-0.3,-0.7,68.59999999999999,82,12.62,198.4,216.5,0,0,0,0,0,2347.5,3766,2.1,2.6,81,1.5,595.2,0,1,35.7,0
134.268,14.7,99.59999999999999,17.4,19.2,-0.3,0,-2.7,-1.3,-0.3,-0.3,70.90000000000001,82,13.14,192.6,216.4,0,0,0,0,0,2255.5,3893,4.8,5.1,81,1.9,587.4,0,1,58.5,0
134.374,14.7,99.59999999999999,19.2,19.4,0,0,-2.7,-1,0,0,75.3,82,12.75,202.5,216.3,0,0,0,0,0,2214.3,4037,5.1,4.7,81,1.5,621.3,0,1,35.4,0
134.491,14.7,99.59999999999999,18.9,19.5,0,0,-2.3,-1,0,0,65.40000000000001,82,12.72,200,215.1,0,0,0,0,0,2094.9,4163,4.9,3,81,1.9,621.8,0,1,53.1,0
134.596,14.7,99.59999999999999,18.9,19.6,0,0,-2.3,-0.7,0,0,78.7,82,12.85,198.2,214,0,0,0,0,0,2097.8,4313,5.4,3.7,81,2.2,625.7,0,1,39.6,0
134.72,14.7,99.59999999999999,19.3,19.6,-3,-3.7,-2,-0.3,0,0,81.90000000000001,82,12.92,198.5,212.5,0,0,0,0,0,2087.1,4483,8.199999999999999,6,81,-0.8,622.5,0,1,50,0
134.828,14.7,99.59999999999999,18.3,19.8,-2.7,-3.7,-1.7,-0.3,0,0,76.40000000000001,82,12.59,190.6,210.3,0,0,0,0,0,2153.3,4605,7.9,6.3,81,1.1,592.9,0,1,46.6,0
134.939,14.7,99.59999999999999,19.8,19.9,-2.7,-3.3,-1.7,-3,0,-3,84.40000000000001,81,12.76,200.1,207.5,0,0,0,0,0,2098.6,4743,8.9,6.9,81,-0.4,609.1,0,1,42.5,0
135.051,14.7,99.59999999999999,18,18.9,-2.3,-3.3,-1.3,-3,0,-3,60.1,81,12.61,188.4,205.5,0,0,0,0,0,2150.7,4851,9.199999999999999,7,81,1.5,577.9,0,1,43.2,0
135.161,14.7,99.59999999999999,19,19,-2.3,-3,-1.3,-2.7,0,-2.7,60.7,81,12.55,195.6,203.2,0,0,0,0,0,2164.7,4970,8.800000000000001,7.6,81,0.8,604.5,0,1,43.2,0
135.272,14.7,99.59999999999999,17.2,18.8,-2,-2.7,-1,-2.7,0,-2.7,79.2,81,12.3,185.4,202.2,0,0,0,0,0,2230.2,5076,7,5,81,2.6,579.2,0,1,61.7,0
135.383,14.7,99.59999999999999,18.4,17.7,-2,-2.7,-1,-2.3,0,-2.3,70.7,81,12.5,193.4,201.8,0,0,0,0,0,2334.5,5199,6.7,6.4,81,1.9,605.8,0,1,28.9,0
135.499,14.7,99.59999999999999,16.3,17.6,-1.7,-2.3,-0.7,-2.3,0,-2.3,63.1,81,12.38,181.2,201.6,0,0,0,0,0,2313.3,5323,5.5,4.1,81,3,557.5,0,1,47,0
135.69,14.7,99.59999999999999,14.5,17.2,-1.7,-2.3,-0.7,-2,0,-2,73,81,12.5,171.2,201.2,0,0,0,0,0,2459.9,5481,4.7,5.4,81,4.9,529,0,1,46.3,0
135.801,14.7,99.59999999999999,14.4,17.1,-1.3,-2,-0.3,-2,-3.3,-1.7,70.40000000000001,81,12.46,170.5,201.1,0,0,0,0,0,2419.4,5573,3.5,4,81,6,531.6,0,1,45.8,0
135.916,14.7,99.59999999999999,14.4,16.9,-4.7,-2,-0.3,-1.7,-3.3,-1.7,70.40000000000001,79,12.59,170.1,201.1,0,0,0,0,0,2413.5,5704,4.5,4.2,81,1.9,532.6,0,1,45.4,0
136.028,14.7,99.59999999999999,14.4,16.9,-4.3,-1.7,0,-1.7,-3,-1.3,71.09999999999999,79,12.58,170.3,200.9,0,0,0,0,0,2378.5,5804,4.4,4.2,81,2.2,532,0,1,45.3,0
136.139,14.7,99.59999999999999,14.2,16.7,-4.3,-1.7,0,-1.3,-3,-1.3,74.59999999999999,79,12.5,170.1,200.9,0,0,0,0,0,2381.5,5894,4.1,2.9,81,2.6,532.8,0,1,45.3,0
136.251,14.7,99.59999999999999,14.1,16.5,-4.3,-1.7,0,-1.3,-3,-1.3,72.3,79,12.48,169.8,200.9,0,0,0,0,0,2339.6,5976,3.5,2,81,2.6,532.1,0,1,45.2,0
136.368,14.7,99.59999999999999,13.8,16.5,-4,-1.3,0,-1.3,-2.7,-1,71.59999999999999,79,12.52,168.1,200.8,0,0,0,0,0,2304.4,6111,3.5,1.3,81,3.8,535.9,0,1,44.9,0
136.481,14.7,99.59999999999999,13.4,16.4,-4,-1.3,0,-1,-2.7,-1,73.2,79,12.55,166.5,200.8,0,0,0,0,0,2301,6176,3.1,1.1,81,3.8,523.8,0,1,44.5,0
136.592,14.7,99.59999999999999,13.2,16.3,-4,-1.3,0,-1,-2.7,-1,72.5,79,12.46,164.3,200.7,0,0,0,0,0,2272.9,6297,2.2,0.9,81,3.8,518,0,1,43.6,0
136.698,14.7,99.59999999999999,13,16.4,-3.7,-1,0,-1,-2.3,-0.7,70.7,79,12.42,163.6,200.7,0,0,0,0,0,2248.7,6378,1.6,-0.3,81,5.6,520.5,0,1,43.8,0
136.809,14.7,99.59999999999999,12.7,16.4,-3.7,-1,0,-0.7,-2.3,-0.7,73.40000000000001,79,12.55,162.3,200.8,0,0,0,0,0,2196.4,6455,1.3,-1.5,81,5.6,510.5,0,1,43.4,0
136.92,14.7,99.59999999999999,12.5,16.4,-3.7,-4.3,0,-0.7,-2.3,-0.7,69.90000000000001,79,12.5,160.4,200.8,0,0,0,0,0,2110.3,6528,0.9,-1,81,6,503,0,1,44.7,0
137.031,14.7,99.59999999999999,12.4,16.3,-3.3,-4,0,-4,-2,-0.3,71.09999999999999,79,12.62,159.9,200.7,0,0,0,0,0,2111.5,6623,0.5,-2.3,81,6.4,498.6,0,1,44.4,0
137.163,14.7,99.59999999999999,12.4,16.3,-3.3,-4,0,-3.7,-2,-0.3,71.09999999999999,79,12.58,160.3,200.7,0,0,0,0,0,2076.8,6699,-0.1,-1.7,81,6,499.2,0,1,43.5,0
137.278,14.7,99.59999999999999,12.2,16.2,-3.3,-4,0,-3.7,-2,-0.3,75.2,79,12.62,158.9,200.7,0,0,0,0,0,2187,6801,-0.3,-2,81,7.1,500.6,0,1,44.8,0
137.388,14.7,99.59999999999999,12.1,16.4,-3,-3.7,0,-3.7,-1.7,0,75.3,79,12.62,159.1,200.7,0,0,0,0,0,2097.1,6859,-0.6,-3.1,81,7.5,501.8,0,1,44.4,0
137.499,14.7,99.59999999999999,11.9,16.6,-3,-3.7,0,-3.3,-1.7,0,77.8,79,12.62,157.6,200.7,0,0,0,0,0,2038.9,6874,-0.8,-3.9,81,7.5,499.6,0,1,43.4,0
137.61,14.7,99.59999999999999,11.8,16.8,-2.7,-3.7,0,-3.3,-1.7,0,74.5,79,12.66,157,200.7,0,0,0,0,0,2044,6888,-0.9,-3.1,81,7.9,500,0,1,43.2,0
137.716,14.7,99.59999999999999,12.5,18.9,-5.7,-3.3,0,-3.3,-1.3,0,74.09999999999999,79,12.96,152.6,201.3,0,0,0,0,0,2259.9,5318,0,0,81,1.9,325.7,0,1,100,0
137.857,14.7,99.59999999999999,13.2,16.9,-5.7,-3.3,0,-3,-1.3,0,79.7,79,13.26,163.3,200.9,0,0,0,0,0,2569.9,5620,0,0,81,-1.1,448.7,0,1,43.7,0
137.983,14.7,0,15,6.1,-5.3,-3,0,-3,-1,0,65.59999999999999,79,12.16,174.6,126,0,0,0,0,0,2074.7,5644,1.3,1.3,57.1,0.8,558.3,0,1,17.4,0
138.098,14.7,0,0.9,0,-5.3,-3,-3.3,-2.7,-1,0,88.2,81,12.12,87.90000000000001,61.6,0,0,0,0,0,2165.2,5429,6.2,1.8,13,-4.1,262.4,0,1,44.8,0
138.209,14.7,0,-8.9,0,-5,-2.7,0,0,0,0,73,81,10.55,28.6,22.5,0,0,0,0,0,1425.7,5360,-9,-16,5.8,4.5,62.5,0,1,38.7,0
138.32,14.7,0,-11.6,0,0,0,0,0,0,0,68.40000000000001,81,11.39,11.6,11.7,0,0,0,0,0,1413.8,5193,-9.699999999999999,-7.4,5,6.4,22.7,0,1,55.7,0
138.426,14.7,0,-11.6,0,0,0,0,0,0,0,67.90000000000001,81,12.94,11.1,11.3,0,0,0,0,0,1483.6,4803,0,0,5.2,12.8,0,0,1,56.1,0
138.542,14.7,0,-11.5,0,0,0,0,0,0,0,68.59999999999999,79,27.98,11,11.4,0,0,0,0,0,1541.1,4419,0,0,5.3,8.199999999999999,0,0,1,56.5,0
138.669,14.7,0,-11.5,0,0,0,0,0,0,0,68.3,79,38.59,11.6,12,0,0,0,0,0,1562,4028,0,0,5.3,7.5,0,0,1,56,0
138.778,14.7,0,-11.5,0,0,0,0,0,0,0,70.5,79,87.38,12,11.2,0,0,0,0,0,1507.7,3658,0,0,5,6.8,0,0,1,53.2,0
138.889,14.7,0,-11.6,0,0,0,0,0,0,0,75.7,79,105.82,11.6,11.1,0,0,0,0,0,1224.7,3358,0,0,4.5,6,0,0,1,51.4,0
139,14.7,0,-11.6,0,0,0,0,0,0,0,81.2,79,114.14,11.1,11.2,0,0,0,0,0,990.4,3083,0,0,4.2,5.2,0,0,1,50.6,0
139.112,14.7,0,-11.4,0,0,0,0,0,0,0,80.8,79,116.14,10.6,11.3,0,0,0,0,0,782.1,2823,0,0,3.8,4.1,0,0,1,50,0
139.251,14.7,0,-11.3,0,0,0,0,0,0,0,78.3,79,158.09,10.5,11.4,0,0,0,0,0,729,2613,0,0,3.7,3.4,0,0,1,49.1,0
139.363,14.7,0,-11.2,0,0,0,0,0,0,0,76,81,150.63,11.4,11.5,0,0,0,0,0,784.5,2318,0,0,3.7,2.6,0,0,1,47.9,0
139.469,14.7,0,-11.1,0,0,0,0,0,0,0,75.7,81,144.11,11.9,11.6,0,0,0,0,0,814.9,2095,0,0,3.4,1.5,0,0,1,46.4,0
139.575,14.7,0,-11,0,0,0,0,0,0,0,75.3,81,150.32,12,11.8,0,0,0,0,0,835.7,1874,0,0,3,-0.8,0,0,1,46.7,0
139.69,14.7,0,-11,0,0,0,0,0,0,0,75.3,81,176.83,11.9,12,0.8,0,0,0,0,840.3,1624,0,0,2.6,-2.6,0,0,1,47,0
139.801,14.7,0,-10.8,0,0,0,0,0,0,0,75.3,81,170.41,12,12.4,1.6,0,0,0,0,837.9,1381,0,0,2.1,-6,11.7,0,1,47.3,0
140.002,14.7,0,-9.4,0,0,0,0,0,0,0,75,81,143.69,18.6,16.1,2.3,0,0,0,0,780.1,1117,0,0,3.2,-3,41.7,0,1,47.2,0
140.119,14.7,0,-9.9,0,0,0,0,0,0,0,73.7,81,111.15,16.9,15.4,2.3,0,0,0,0,766,1107,0,0,1.2,-2.6,36.1,0,1,48.3,0
140.229,14.7,0,-10.2,0,0,0,0,0,0,0,73.2,81,64.33,15.7,16.8,2.3,0,0,0,0,763.4,1082,0,0,2.2,1.1,34.6,0,1,48.2,0
140.335,14.7,0,-10,0,0,0,0,0,0,0,72.7,81,42.38,16.5,18,2.3,0,0,0,0,751.5,1042,0,0,2.3,1.9,40.1,0,1,48.4,0
140.451,14.7,0,-9.800000000000001,0,0,0,0,0,0,0,72.3,81,32.85,17.5,18.1,2.3,0,0,0,0,736.7,1017,0,0,2.1,2.2,44.6,0,1,47.2,0
140.562,14.7,0,-9.800000000000001,0,0,0,0,0,0,0,71.8,81,24.79,17.7,18.4,2.3,0,0,0,0,716.3,1003,0,0,2.2,2.2,45.3,0,1,47.5,0
140.678,14.7,0,-9.699999999999999,0,0,0,0,0,0,0,71.3,81,21.85,17.9,18.6,2.3,0,0,0,0,697.7,991,0,0,2.2,2.2,45.5,0,1,47.2,0
140.79,14.7,0,-9.699999999999999,0,0,0,0,0,0,0,70.7,81,19.2,18.2,18.7,2.3,0,0,0,0,681.6,983,0,0,2.2,1.9,46.7,0,1,48.2,0
140.895,14.7,0,-9.699999999999999,0,0,0,0,0,0,0,70.40000000000001,81,18.05,18.3,19.1,2.3,0,0,0,0,669.5,972,0,0,2.2,1.9,47.5,0,1,47.1,0
141.011,14.7,0,-9.6,0,0,0,0,0,0,0,70,81,17.34,18.6,19.4,2.3,0,0,0,0,643,961,0,0,2.1,0.8,48.1,0,1,48.1,0
