Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Kian_e85_st_6466_reflex_750_FF_v2.6.mhd
404.446,14.7,72.90000000000001,1.8,2.481,19.2,189,0,0,0,0,0,0,78,76.59999999999999,3,88,15.87,93.59999999999999,215.3,1676.9,0,2841,-2,81.09999999999999,15,100,21.9,0
404.572,14.7,70.8,2.2,2.488,19.2,189,0,0,0,0,0,0,79,77.5,3,88,15.83,96.09999999999999,216,1787.8,0,2863,1.4,81,15,100,21.9,0
404.647,14.7,66.3,2.7,2.491,19.2,189,0,0,0,0,0,0,79,85.90000000000001,3,88,15.63,99.5,215.1,1972.1,0,2910,5,81,15,100,22,0
404.777,14.7,67,3.2,2.491,19.2,189,0,0,0,0,0,0,79,85.40000000000001,3,88,15.67,102.4,215.4,2069.1,0,2942,7.8,81,15,100,22.1,0
404.865,14.7,68.59999999999999,3.9,2.492,19.2,189,0,0,0,0,0,0,79,84.5,3,88,15.46,107.5,216.3,2209.7,0,3005,11.9,81,15,100,22.4,0
405.092,14.7,66.2,4.5,2.492,19.1,189,0,0,0,0,0,0,79,82.59999999999999,3,88,15.42,111.9,216.8,2284.9,0,3038,13.7,81,19.5,100,24.2,0
405.209,14.7,62.2,6.1,2.46,18.6,189,0,0,0,0,0,0,79,83.09999999999999,3,88,14.57,125,219,2726.3,3.5,3161,14.5,81,18.8,100,24.7,0
405.307,14.7,64.2,6.9,2.47,19,189,0,0,0,0,0,0,79,82,3,88,13.58,130.6,222.7,2931.1,7,3226,9.800000000000001,81,18.4,100,26.7,0
405.494,14.7,65.40000000000001,7.8,2.483,19.1,189,0,0,0,0,0,0,79,83.09999999999999,3,86,13.21,136.3,225.8,2951.5,7,3278,6,81,18.8,100,25.9,0
405.62,14.7,71.09999999999999,9.1,2.498,19,189,-2.7,0,0,0,0,0,79,82.90000000000001,3,86,12.95,145.1,228.7,2860,10,3398,-1.8,81,15,100,27.2,0
405.707,14.7,83,10.2,2.5,18.9,189,-2.7,0,0,0,0,0,79,82.2,3,86,14.02,152.3,230.2,2577.6,13.5,3482,4.3,81,13.9,100,28.1,0
405.905,14.7,88.59999999999999,11,2.499,18.8,189,-2.3,0,0,0,0,0,79,81.2,3,86,13.75,156.2,231.1,2599.4,13.5,3549,5.9,81,14.2,97,28.9,0
405.982,14.7,88.3,12.5,2.494,18.5,189,-2,0,0,0,0,0,79,81,3,86,13.59,163.8,232.8,2608.9,15,3682,12,81,13.5,89,30.3,0
406.052,14.7,96,12.7,2.492,18.4,189,-2,0,0,0,0,0,79,81.40000000000001,3,86,13.35,163.1,233.3,2647.5,15,3740,13.2,81,13.5,85.59999999999999,30.6,0
406.152,14.7,99.59999999999999,12.8,2.49,18.3,189,-1.7,0,0,0,0,0,79,81.7,3,86,13.41,162.2,233.9,2675.8,15.5,3803,15.2,81.09999999999999,13.9,81.90000000000001,30.9,0
406.237,14.7,99.59999999999999,13,2.488,18.1,189,-1.7,0,0,0,0,0,79,81.2,3,86,13.44,162,234.5,2591.6,15.5,3866,17.3,81,13.9,78.7,31.1,0
406.33,14.7,99.59999999999999,13.1,2.485,18,189,-1.3,0,0,0,0,0,79,80.59999999999999,3,86,13.49,161.9,235.2,2619.5,16,3936,18.6,80.90000000000001,14.2,74.09999999999999,31.6,0
406.414,14.7,99.59999999999999,13.2,2.495,18.4,189,-1.3,0,0,0,0,0,79,81.2,3,86,13.25,162.6,235.8,2443.8,16.5,4004,21,81,14.2,93.40000000000001,34.3,0
406.497,14.7,99.59999999999999,13.4,2.523,18.9,189,-1,0,0,0,0,0,79,79.40000000000001,3,86,13.18,162.3,235.9,2372.8,16.5,4065,21.7,81,14.2,100,34.8,0
406.577,14.7,99.59999999999999,13.3,2.556,19.4,187,-1,0,0,0,0,0,79,80.09999999999999,3,86,13.15,162.2,235.9,2429.6,16.5,4127,24.6,80.90000000000001,14.6,100,35,0
406.927,14.7,99.59999999999999,13.4,2.638,20.6,187,-0.7,0,0,0,0,0,79,81.5,3,86,13.16,162.9,236,2385.1,16.5,4260,28.4,81,15,100,35.4,0
407.009,14.7,99.59999999999999,13.5,2.7,20.6,189,0,0,0,0,0,0,79,78.3,3,86,13.18,160.9,236.2,2318,16.5,4465,33.8,81,15.8,70.5,32.1,0
407.083,14.7,99.59999999999999,13.5,2.704,20.6,187,0,0,0,0,0,0,79,80.5,3,86,12.89,160.5,236.2,2318.9,16.5,4534,33.8,80.90000000000001,15.8,70.5,32.1,0
407.168,14.7,99.59999999999999,13.4,2.706,20.6,187,0,0,0,0,0,0,79,80.5,3,86,12.91,160.2,236.1,2306.3,16.5,4579,34,81.09999999999999,15.8,70.5,31.9,0
407.258,14.7,99.59999999999999,13.4,2.707,20.5,187,0,0,0,0,0,0,79,81.90000000000001,3,86,13.02,160.3,236,2227.6,16.5,4642,34,81,16.5,70.40000000000001,31.8,0
407.49,14.7,99.59999999999999,13.4,2.708,20.5,189,0,0,0,0,0,0,79,77.3,3,84,12.91,159.2,236,2275.9,16.5,4716,34,81,16.5,70.5,32.1,0
407.577,14.7,99.59999999999999,13.5,2.708,20.4,187,0,0,0,0,0,0,79,82.59999999999999,3,84,13.29,160,235.8,2216.1,16.5,4888,34,81,16.1,70.40000000000001,31.7,0
407.716,14.7,99.59999999999999,13.5,2.708,20.3,187,0,0,0,0,0,0,79,79.40000000000001,3,84,13.01,160,235.6,2154.2,17.5,4953,34,81,14.2,70.5,31.9,0
407.849,14.7,99.59999999999999,13.5,2.708,20.3,189,0,0,0,0,0,0,79,81.2,3,84,13.15,160.3,235.3,2155.3,17.5,5068,34,81,14.2,68.3,31.9,0
407.928,14.7,99.59999999999999,13.4,2.708,20.2,187,0,0,0,0,0,0,79,81.40000000000001,3,84,13.38,161,234.9,2155,17.5,5151,34,81,12.4,65.5,31.8,0
408.002,14.7,99.59999999999999,13.5,2.708,20.2,189,0,0,0,0,0,0,79,79,3,84,13.28,161.1,234.5,2179.3,17,5211,34,80.90000000000001,12.4,63.2,31.9,0
408.156,14.7,99.59999999999999,13.5,2.708,20.1,187,0,0,0,0,0,0,79,78.7,3,84,13.22,161.2,234.3,2131.4,17,5285,34,81,12.4,60.8,32.2,0
408.237,14.7,99.59999999999999,13.4,2.708,20.1,189,0,0,0,0,0,0,79,77.59999999999999,3,84,13.28,161.4,234,2099.9,17.5,5367,34,81,12.8,57.8,31.7,0
408.317,14.7,99.59999999999999,13.4,2.708,20.1,189,0,0,0,0,0,0,79,84.5,3,84,13.48,161.6,234,2079,18,5416,34,81,12.8,55.9,31.7,0
408.397,14.7,99.59999999999999,13.4,2.708,20.1,189,0,0,0,0,0,0,79,78.2,3,84,13.32,162,234,2044.6,18,5480,34,81,12.8,56.6,31.9,0
408.766,14.7,99.59999999999999,13.3,2.708,20.1,189,0,0,0,0,0,0,79,78.90000000000001,3,84,13.24,161.8,234,1991.8,18,5518,34,81,13.1,53,31.8,0
408.848,14.7,99.59999999999999,13.1,2.708,20.1,189,0,0,0,0,0,0,79,80.8,3,84,13.18,160.9,233.8,1985.2,18.5,5790,34,81,13.5,49.8,31.8,0
408.975,14.7,99.59999999999999,13,2.708,20.1,189,0,0,0,0,0,0,79,81.7,3,84,13.26,160.9,233.8,1938.5,18.5,5865,34,80.90000000000001,13.5,48.9,31.9,0
409.052,14.7,99.59999999999999,13,2.708,20.1,189,0,0,0,0,0,0,79,80.8,3,84,13.38,161.2,233.7,1927.2,18,5918,34,81.09999999999999,13.5,47.9,31.6,0
409.19,14.7,99.59999999999999,13,2.708,20.1,189,0,0,0,0,0,0,79,81,3,84,13.26,161.3,233.7,1947.3,18,6002,34,80.90000000000001,13.5,47.2,32.1,0
409.267,14.7,99.59999999999999,13,2.708,20.1,189,0,0,0,0,0,0,79,79.59999999999999,3,84,13.34,161,233.7,1906.9,18.5,6071,34,81,13.9,47,31.7,0
409.347,14.7,99.59999999999999,13,2.708,20.1,189,0,0,0,0,0,0,79,79,3,84,13.34,161,233.7,1899.4,18.5,6116,34,81,14.2,47,31.6,0
409.585,14.7,99.59999999999999,12.9,2.708,20.1,189,0,0,0,0,0,0,79,78.3,3,84,13.24,160.7,233.7,1892.4,18.5,6192,34,81,14.2,57.7,31.8,0
409.667,14.7,99.59999999999999,12.8,2.708,20.1,189,0,0,0,0,0,0,79,79.2,3,84,13.08,160.2,233.7,1865.7,19.5,6355,34,81,15,52.1,31.9,0
409.813,14.7,99.59999999999999,12.7,2.707,20.1,189,0,0,0,-3.3,0,0,79,80.09999999999999,3,84,13.01,160.1,233.7,1874.4,20,6407,34,81,15.4,49.1,32.1,0
410,14.7,99.59999999999999,12.7,2.707,20.1,189,0,0,0,-3.3,0,0,79,78.2,3,84,12.79,159.8,233.7,1906.8,20.5,6483,34,81.09999999999999,15.8,48.8,31.6,0
410.087,14.7,99.59999999999999,12.6,2.707,20.1,189,0,0,0,-3,0,0,79,82.2,3,84,12.49,159.5,233.7,1872.2,21,6586,33.6,80.90000000000001,16.9,47.5,31.7,0
410.174,14.7,99.59999999999999,12.6,2.707,20.1,189,0,0,0,-3,0,0,79,77.8,3,84,12.43,159,233.7,1866.2,21,6626,33.3,81,16.9,47.5,31.6,0
410.306,14.7,99.59999999999999,12.5,2.707,20.1,189,0,0,0,-3,0,0,79,79.90000000000001,3,84,12.58,158.8,233.7,1844.5,20,6692,33.8,80.90000000000001,16.9,52.4,31.8,0
410.403,14.7,99.59999999999999,12.5,2.707,20.1,189,0,0,0,-2.7,0,0,79,78.7,3,84,12.4,158.5,233.7,1809.6,20,6790,32.4,81,16.9,47.9,31.9,0
410.512,14.7,99.59999999999999,12.5,2.707,20.1,189,0,0,0,-2.7,0,0,79,81.40000000000001,3,84,12.38,158.5,233.7,1761.8,21,6829,30.8,80.90000000000001,16.9,47.8,31.7,0
410.598,14.7,99.59999999999999,12.5,2.707,20.1,189,0,0,0,-2.7,0,0,79,81,3,84,12.3,158.5,233.7,1863.2,21.5,6903,29.3,81,16.9,47.9,31.8,0
410.716,14.7,85.09999999999999,12.5,2.707,20.1,189,0,0,0,-2.3,0,0,79,78.5,3,84,12.49,158.4,233.7,1737.2,22,6953,28.1,80.90000000000001,16.9,47.9,31.7,0
410.862,14.7,0,12.5,2.23,0,189,0,0,0,-2.3,0,0,79,77.3,0,84,12.35,158.8,31.8,1736.7,22,7097,26.8,62.7,-2.2,30.9,30.1,0
411.023,14.7,0,8.6,2.232,16.6,189,0,0,0,-2.3,0,0,79,89.3,0,84,112.83,132,230.3,2014.3,20.5,6584,0,64.09999999999999,-7.1,32.2,31.3,0
411.107,14.7,0,8.1,2.475,18.8,189,0,0,0,-2.3,0,0,79,85.40000000000001,0,84,234.95,125.2,225.1,1983.1,10.5,6122,0,74.2,-7.5,32.9,32,0
411.188,14.7,22.9,7.9,2.199,0,189,0,0,0,-2.3,0,0,79,84.90000000000001,0,84,234.95,123.6,33.1,1670.1,10.5,5924,0,70.09999999999999,-7.5,32.9,32,0
411.268,14.7,83,5.7,2.203,20.1,189,0,0,0,-2.3,0,0,79,74.3,0,84,18.28,112.2,226.4,2493.1,10,6436,-18.9,51.1,22.5,30.3,30.3,0
411.422,14.7,95.5,11.8,2.537,20.1,189,0,0,0,-2.3,0,0,79,96.90000000000001,4,84,14.56,147.2,228.8,1817.3,14,5193,-8.6,80.2,16.9,63.8,31.1,0
411.504,14.7,99.59999999999999,11.8,2.633,20.1,189,0,0,0,-2.3,0,0,79,79.59999999999999,4,84,15.16,148.1,229.5,1705.8,16,5306,7.1,81.09999999999999,15,59.2,31.1,0
411.587,14.7,99.59999999999999,11.8,2.672,20.1,189,0,0,0,-2.3,0,0,79,76.59999999999999,4,84,12.95,148.8,230.2,2426,16.5,5369,4.3,80.90000000000001,15,57.3,31.6,0
411.671,14.7,99.59999999999999,12.9,2.689,20.1,189,0,0,0,-2.3,0,0,79,83.8,4,84,13.61,155.8,230.2,1610.9,17.5,5381,10.9,81,14.2,57,31.6,0
411.759,14.7,99.59999999999999,12.9,2.698,20.1,189,0,0,0,-2.3,0,0,79,80.5,4,84,13.97,156.2,230.8,1947.3,17.5,5451,17.8,81,13.9,54.8,31.6,0
411.911,14.7,99.59999999999999,12.9,2.703,20.1,189,0,0,0,-2.3,0,0,79,81.7,4,84,13.82,156.6,231.3,2075.1,18,5450,23.5,81,13.9,54.4,31.4,0
411.998,14.7,99.59999999999999,12.9,2.706,20.1,189,0,0,0,-2.3,0,0,79,77.5,4,84,13.21,157.7,232,1970.2,18,5500,29.4,81,13.9,52.9,31.3,0
412.149,14.7,99.59999999999999,12.9,2.706,20.1,189,0,0,0,-2,0,0,79,75.90000000000001,4,84,13.12,158.1,232.3,1897.4,18,5557,31.5,81,14.2,52.4,31.7,0
412.227,14.7,99.59999999999999,12.9,2.707,20.1,189,0,0,0,-2,0,0,79,80.5,4,84,13.21,158.3,232.5,1925.4,18,5592,34,81,14.6,51.7,31.3,0
412.351,14.7,99.59999999999999,12.9,2.707,20.1,189,0,0,0,-1.7,0,0,79,81.7,4,84,12.99,158.6,232.7,1977.8,18.5,5624,34,81,14.6,51.3,31.4,0
412.446,14.7,99.59999999999999,12.9,2.707,20.1,189,0,0,0,-1.7,0,0,79,79,4,84,13.02,159,232.8,1929.9,18.5,5654,34,81,14.6,51,31.4,0
412.559,14.7,99.59999999999999,12.9,2.707,20.1,189,0,0,0,-1.7,0,0,79,80.3,4,84,13.05,159,233,1932,18.5,5683,34,81.09999999999999,14.6,61.7,31.3,0
412.663,14.7,99.59999999999999,12.9,2.707,20.1,189,0,0,0,-1.3,0,0,79,81.5,4,84,13.04,159.3,233.1,1952.6,18.5,5736,34,81,14.6,50.1,31.4,0
412.772,14.7,99.59999999999999,12.9,2.707,20.1,189,0,0,0,-1.3,0,0,79,80.59999999999999,4,84,13.15,159.5,233.2,1940.4,18.5,5788,34,81,15,49.7,31.6,0
412.959,14.7,99.59999999999999,12.9,2.707,20.1,189,0,0,0,-1,0,0,79,79.90000000000001,4,84,13.18,159.8,233.3,2012.7,18.5,5810,34,81.09999999999999,15,49.1,31.3,0
413.109,14.7,99.59999999999999,12.9,2.707,20.1,189,0,0,0,-1,0,0,79,76.90000000000001,4,84,13.24,159.8,233.4,1953.2,18.5,5871,34,81,15,50.1,31.4,0
413.183,14.7,99.59999999999999,12.9,2.707,20.1,189,0,0,0,-0.7,0,0,79,79.59999999999999,4,84,13.29,159.9,233.4,1927.4,18.5,5928,34,81,14.6,48,31.6,0
413.257,14.7,99.59999999999999,12.9,2.707,20.1,189,0,0,0,-0.7,0,0,79,83.5,4,84,13.35,160.3,233.4,1970.7,18.5,5926,34,81,14.6,47.8,31.3,0
413.337,14.7,99.59999999999999,12.9,2.707,20.1,189,0,0,0,-0.7,0,0,79,81,4,84,13.38,160.3,233.5,1948.3,18.5,5965,34,81,14.6,47.4,31.3,0
413.559,14.7,99.59999999999999,12.9,2.707,20.1,190,0,0,0,-0.7,0,0,79,81,4,84,13.37,160.3,233.5,1886.7,18.5,5996,34,81,14.6,47.1,31.6,0
413.639,14.7,99.59999999999999,12.9,2.707,20.1,190,0,0,0,-0.3,0,0,79,80.09999999999999,4,84,13.29,160.5,233.5,1891.6,19,6058,34,80.90000000000001,15,47,31.3,0
413.868,14.7,99.59999999999999,12.9,2.707,20.1,190,0,0,0,-0.3,0,0,79,79.7,4,84,13.16,160.5,233.5,1914.1,19,6088,34,81.09999999999999,15,48.7,31.4,0
414.009,14.7,99.59999999999999,12.9,2.707,20.1,190,0,0,0,0,0,0,79,81.40000000000001,4,84,13.19,160.6,233.6,1898.1,19,6157,34,81,15.4,47.2,31.3,0
414.097,14.7,99.59999999999999,12.9,2.707,20.1,190,0,0,0,0,0,0,79,77.59999999999999,4,86,13.12,160.1,233.5,1892.3,19,6216,34,80.90000000000001,15.4,49,31.6,0
414.177,14.7,99.59999999999999,12.9,2.707,20.1,190,0,0,0,0,0,0,79,79.59999999999999,4,86,13.18,160.2,233.4,1844,19.5,6229,34,81,15.4,47.4,31.3,0
414.257,14.7,99.59999999999999,12.8,2.707,20.1,190,0,0,0,0,0,0,79,78.90000000000001,4,86,13.15,160,233.4,1864.5,19.5,6247,34,80.90000000000001,15.8,47.2,31.1,0
414.403,14.7,99.59999999999999,12.8,2.707,20.1,190,0,0,0,0,0,0,79,81,4,86,13.06,160.2,233.4,1889.6,20,6285,34,81,15.4,47.6,31.4,0
414.495,14.7,99.59999999999999,12.8,2.707,20.1,190,0,0,0,0,0,0,79,78.90000000000001,4,86,12.91,160.1,233.4,1909.2,19.5,6332,34,80.90000000000001,16.1,47.5,31.3,0
414.578,14.7,99.59999999999999,12.8,2.706,20.1,190,0,0,0,0,0,0,79,80.59999999999999,4,86,12.86,159.9,233.4,1843.8,20.5,6362,34,81,16.1,49.2,31.4,0
414.693,14.7,99.59999999999999,12.8,2.706,20.1,190,0,0,0,0,0,0,79,79,4,86,12.79,160.1,233.4,1828.6,21.5,6376,34,81.09999999999999,16.5,47.7,31.3,0
415.057,14.7,99.59999999999999,12.8,2.706,20.1,190,0,0,0,0,0,0,79,79.2,4,86,12.69,160.1,233.3,1844.4,21.5,6410,34,81.09999999999999,15.8,47.7,31.3,0
415.142,14.7,99.59999999999999,12.7,2.706,20.1,190,0,0,0,0,0,0,79,82.2,4,86,12.52,159.2,233.3,1780.6,21.5,6487,32.4,81,16.9,47.8,31.1,0
415.222,14.7,99.59999999999999,12.7,2.706,20.1,190,0,0,0,0,0,0,79,76.59999999999999,4,86,12.52,159.1,233.3,1801,21.5,6527,33.2,81,17.2,47.8,31.1,0
415.344,14.7,99.59999999999999,12.7,2.706,20.1,190,0,0,0,0,0,0,79,80.3,4,86,12.43,159.2,233.2,1766.3,21,6579,31.7,80.90000000000001,17.2,48.2,31.4,0
415.534,14.7,85.90000000000001,12.6,2.706,20.1,190,0,0,0,0,0,0,79,81.5,4,86,12.46,159.1,233.2,1773.3,21,6604,31.6,81.09999999999999,17.2,52.8,31.3,0
415.618,14.7,92.8,12.6,2.706,20.1,190,0,0,0,0,0,0,79,80.8,4,86,12.49,158.6,233.2,1796.4,21,6629,31.7,81,17.2,48.1,31.1,0
415.709,14.7,99.59999999999999,12.6,2.706,20.1,190,0,0,0,0,0,0,79,83.8,4,86,12.46,158.7,233.2,1820.8,21,6694,31.5,81.09999999999999,17.2,48.3,31.3,0
415.788,14.7,99.59999999999999,12.6,2.706,20.1,190,0,0,0,0,0,0,79,75.5,4,86,12.42,159,233.2,1828.8,21,6708,30.1,80.90000000000001,17.2,48.6,31.6,0
415.938,14.7,99.59999999999999,12.6,2.706,20.1,190,0,0,0,0,0,0,79,77.3,4,86,12.49,158.6,233.2,1777.5,21,6714,29.9,81.09999999999999,17.2,48.2,31.1,0
416.109,14.7,99.59999999999999,12.6,2.706,20.1,190,0,0,0,0,0,0,79,81.40000000000001,4,88,12.52,159.1,233.2,1813.8,22,6747,29.8,80.90000000000001,17.2,48.6,31.4,0
416.188,14.7,99.59999999999999,12.6,2.706,20.1,190,0,0,0,0,0,0,79,80.3,4,88,12.46,158.6,233,1855.9,21.5,6789,28.2,81.09999999999999,17.2,48.6,31.3,0
416.27,14.7,99.59999999999999,12.6,2.706,20.1,190,0,0,0,0,0,0,79,79.90000000000001,4,88,12.42,158.8,233,1805.2,21.5,6847,27.5,81.09999999999999,17.2,59.5,31.4,0
416.451,14.7,98.90000000000001,12.6,2.706,20.1,190,0,0,0,0,0,0,79,76.7,4,88,12.3,158.7,233,1760.4,22.5,6845,26.2,80.90000000000001,17.2,48.7,31.3,0
416.527,14.7,0,11.7,2.687,21.2,190,0,0,0,0,0,0,79,70.5,4,88,12.63,152.8,112.4,1703.4,23,6877,27.2,48,17.2,29.6,29.6,0
416.757,14.7,0,2.6,1.915,0,190,0,0,0,0,0,0,79,86.7,0,88,14.11,96,12.9,3336.8,24.5,6648,0,11.8,-7.5,31.7,30.8,0
416.838,14.7,0,-11.4,1.042,0,190,0,0,0,0,0,0,79,87.7,0,88,15.7,11.8,12,1987.6,8.5,6101,0,5.7,10.9,45.3,44.1,0
416.962,14.7,0,-11.4,1.014,0,190,0,0,0,0,0,0,79,89.90000000000001,0,88,14.24,11.4,11.9,1587.6,0,5925,0,6.2,10.9,45.5,44.2,0
417.06,14.7,0,-11.4,1.003,0,192,0,0,0,0,0,0,79,85.2,0,88,19.93,11.6,11.8,1096.9,0,5667,0,6.3,10.5,45.7,44.5,0
417.372,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,80.5,0,88,66.84,11.4,11.5,717,0,5286,0,6.4,9.800000000000001,46.1,44.9,0
417.457,14.7,0,-11.4,1,0,192,0,0,0,0,0,0,79,82.59999999999999,0,88,234.95,11.3,11.6,755.8,0,5444,0,7.1,10.1,47.9,46.6,0
417.537,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,83.5,0,88,234.95,11.4,11.7,768.2,0,5513,0,7.4,10.1,48.3,47,0
417.68,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,84.2,0,88,234.95,11.5,11.7,773.7,0,5511,0,7.5,10.1,46.4,45.1,0
417.762,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,81.7,5,88,234.95,11.4,11.6,791.1,0,5489,0,7.8,10.1,45.9,44.7,0
