Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC Bank 1 (%),MHD version 3.20 INA0S WinOLS_(BMW_3er_(JAZZ_MULTIMAP_FBO_PURE_ST2_V1.2).mhd
220.506,14.7,99.59999999999999,3.3,18.6,0,0,0,0,0,0,73.40000000000001,82,16.68,112.9,224.6,0,0,0,0,0,1941.9,2271,2.1,1.3,81,12,363.3,0,1,100,0
220.615,14.7,99.59999999999999,3.8,18.6,-2.7,0,0,0,0,0,73.2,82,16.23,116.9,224.6,0,0,0,0,0,2060.8,2322,2.6,1.2,81,9,377.7,0,1,100,0
220.726,14.7,99.59999999999999,4.3,18.9,-2.7,0,0,0,0,0,73.2,82,15.98,119.9,224.6,0,0,0,0,0,2198.1,2356,2.5,0.9,81,8.199999999999999,389.8,0,1,100,0
220.837,14.7,99.59999999999999,4.8,19.4,-2.3,0,0,0,0,0,74.3,82,15.87,123.4,224.6,0,0,0,0,0,2323.7,2408,2.6,1,81,7.9,406.1,0,1,100,0
220.948,14.7,99.59999999999999,5.4,19.8,-2,0,0,-2.7,0,-2.7,73.7,82,15.52,127.7,224.6,0,0,0,0,0,2408.3,2453,1.7,0.2,81,7.1,418.1,0,1,100,0
221.054,14.7,99.59999999999999,5.9,19.9,-2,0,-2.7,-2.7,0,-2.7,74.5,82,15.32,131.1,224.5,0,0,0,0,0,2526.2,2500,0.9,0.2,81.09999999999999,6.8,427,0,1,100,0
221.161,14.7,99.59999999999999,6.5,20.6,-1.7,0,-2.7,-2.3,-2.7,-2.3,74.09999999999999,82,15.32,131.5,224.5,0,0,0,0,0,2558.6,2547,0.6,-1.1,81,7.1,428.5,0,1,100,0
221.277,14.7,99.59999999999999,7.1,20.9,-1.3,0,-2.3,-2.3,-2.3,-2,73.40000000000001,82,15.34,134.7,224.4,0,0,0,0,0,2502.6,2602,0.5,-0.9,81,6.4,436.8,0,1,100,0
221.392,14.7,99.59999999999999,7.7,21,-1.3,0,-2.3,-2,-2.3,-2,73.40000000000001,82,15.39,137.4,224.4,0,0,0,0,0,2491.8,2648,0.7,-0.2,81,6,441.8,0,1,100,0
221.508,14.7,99.59999999999999,8.5,20.9,-3.7,0,-2,-1.7,-2,-1.7,73.7,82,15.07,142.8,224.4,0,0,0,0,0,2510.7,2700,0.3,-0.9,81,3,456.8,0,1,100,0
221.62,14.7,99.59999999999999,8.6,20.7,-3.7,0,-1.7,-1.3,-1.7,-1.3,74.3,82,15.24,143.6,224.4,0,0,0,0,0,2564.5,2762,1.2,-0.6,81,2.6,464.8,0,1,100,0
221.725,14.7,99.59999999999999,9.6,20.3,-3.3,-2.7,-1.7,-1.3,-1.7,-1.3,73.7,82,15.04,150.9,224.3,0,0,0,0,0,2597.8,2827,3.3,-0.4,81,2.2,471.4,0,1,100,0
221.842,14.7,99.59999999999999,10.5,20.1,-3.3,-2.7,-1.3,-3.7,-1.3,-3.7,77.09999999999999,82,14.43,157.2,224.3,0,0,0,0,0,2708.8,2891,2.9,0,81,1.1,469.2,0,1,100,0
221.957,14.7,99.59999999999999,12.5,19.5,-3,-2.3,-1,-3.7,-1,-3.3,76.59999999999999,82,13.9,171.9,224.3,0,0,0,0,0,2704.9,2972,4.6,1.4,81,-0.4,488.9,0,1,100,0
222.063,14.7,99.59999999999999,14,18.2,-2.7,-2,-0.7,-3.3,-1,-3.3,78.7,82,13.15,183.5,219.7,0,0,0,0,0,2681.4,3056,4.2,3,81,-0.8,542.5,0,1,54.7,0
222.174,14.7,99.59999999999999,15.5,17.1,-2.3,-1.7,-0.7,-3,-0.7,-3,79.2,82,12.86,199.8,219.8,0,0,0,0,0,2542.7,3111,4.3,2.2,81,-3,579.5,0,1,35.6,0
222.29,14.7,99.59999999999999,15.5,16.9,-2.3,-1.7,-0.3,-3,-0.3,-2.7,83.5,82,12.99,199.3,219.8,0,0,0,0,0,2361.1,3188,3.6,4.6,81,-2.6,583.9,0,1,47.3,0
222.396,14.7,99.59999999999999,16.7,17.1,-2,-1.3,0,-2.7,-0.3,-2.7,70.90000000000001,82,12.79,207.9,220,0,0,0,0,0,2202.4,3256,5.4,4.1,81,-2.6,611.5,0,1,40.9,0
222.503,14.7,99.59999999999999,17.4,17.3,-1.7,-1,0,-2.3,0,-2.3,67.40000000000001,82,12.73,211.5,220.1,0,0,0,0,0,2038.5,3337,4.4,2.7,81,-2.2,602.1,0,1,45.4,0
222.618,14.7,99.59999999999999,17.9,17.8,-1.7,-1,0,-2.3,0,-2,79.90000000000001,82,12.39,212.7,220.2,0,0,0,0,0,1916.1,3401,4.4,3.3,81,-3,613.3,0,1,45.3,0
222.74,14.7,99.59999999999999,19,18.2,-1.3,-0.7,0,-2,0,-2,61.2,82,12.59,218.1,220.3,0,0,0,0,0,1767.1,3497,3,1.7,81,-3,605.7,0,1,45.6,0
222.854,14.7,99.59999999999999,19,18.6,-1,-0.3,0,-1.7,0,-1.7,78.3,82,12.55,216.1,220.4,0,0,0,0,0,1712.6,3574,3.2,1.3,61.3,-1.5,616.8,0,1,46.6,0
222.97,14.7,99.59999999999999,19.9,19.3,-0.7,-0.3,0,-1.3,0,-1.3,74.3,82,12.75,218.9,220.5,0,0,0,0,0,1646.4,3666,4.3,3.8,65.40000000000001,-1.5,617.3,0,1,52,0
223.072,14.7,99.59999999999999,19.9,19.9,-0.7,0,0,-1.3,0,-1,71.8,82,12.71,215,220.6,0,0,0,0,0,1647.4,3747,3.2,3.8,59.9,-0.8,626.3,0,1,48.8,0
223.174,14.7,99.59999999999999,20.8,20.5,-0.3,0,0,-1,0,-1,71.3,82,12.61,218.3,220.6,0,0,0,0,0,1649,3820,4.7,2.8,57.5,-0.4,621.2,0,1,48.5,0
223.289,14.7,99.59999999999999,21.4,21.1,-0.3,0,0,-0.7,0,-0.7,68.3,82,12.88,218.6,220.7,0,0,0,0,0,1658.8,3910,4.6,4.4,71.8,-0.4,628.4,0,1,57.3,0
223.398,14.7,99.59999999999999,21.4,21.3,0,0,0,-0.7,0,-0.7,66.8,82,12.72,218.5,220.8,0,0,0,0,0,1633.5,3997,4.7,3.5,78.90000000000001,0,626.7,0,1,51.4,0
223.511,14.7,99.59999999999999,21.4,21.6,0,0,0,-0.3,0,-0.3,65.59999999999999,82,12.88,216.6,220.3,0,0,0,0,0,1641.3,4117,7.4,3.7,81.2,0.8,633,0,1,53.9,0
223.617,14.7,99.59999999999999,21.4,21.9,0,0,0,-0.3,0,0,69,82,13.04,214.5,220,0,0,0,0,0,1630,4204,9.6,6.2,81.09999999999999,1.5,633.6,0,1,55.1,0
223.728,14.7,99.59999999999999,21.4,22,0,0,0,0,0,0,65.59999999999999,82,13.14,213.2,219.6,0,0,0,0,0,1603,4313,12.4,10.6,81.09999999999999,1.5,640.4,0,1,55.2,0
223.839,14.7,99.59999999999999,21.4,22,0,0,0,-3,-3,-3,83.3,82,13.24,212.8,219.4,0,0,0,0,0,1561,4380,18,15.2,81,1.9,626.7,0,1,54.4,0
223.946,14.7,99.59999999999999,21.4,22,0,-3,0,-3,-3,-3,71.40000000000001,82,13.04,211.9,219,0,0,0,0,0,1487.1,4469,20.1,18,81,1.9,620.7,0,1,54.8,0
224.055,14.7,99.59999999999999,21.4,22,0,-3,0,-2.7,-2.7,-2.7,72.5,82,12.78,211.4,218.4,0,0,0,0,0,1426.1,4573,21.3,19.2,81,2.2,620.1,0,1,54.2,0
224.227,14.7,99.59999999999999,21.4,22,0,-2.7,0,-2.3,-2.3,-2.3,78,81,12.56,209.9,217.5,0,0,0,0,0,1345.1,4711,21,19.5,81,3,632.3,0,1,55.3,0
224.358,14.7,99.59999999999999,21.4,22,0,-2.3,0,-2,-2,-2.3,67.40000000000001,81,12.39,209.2,217,0,0,0,0,0,1292.9,4797,20.6,17.7,81,3,632.6,0,1,54.2,0
224.464,14.7,99.59999999999999,21.4,22,-3,-2.3,0,-2,-2,-2,65.59999999999999,81,12.3,210.5,216.7,0,0,0,0,0,1314.8,4884,19.1,16.2,81,0,633.4,0,1,54.7,0
224.575,14.7,99.59999999999999,21.4,22,-3,-2,0,-1.7,-1.7,-2,66,81,12.38,209.6,216.5,0,0,0,0,0,1333.3,4948,17.8,14.6,81,-1.1,621.8,0,1,54.5,0
224.691,14.7,99.59999999999999,21.4,22,-2.7,-2,0,-1.7,-1.7,-1.7,79.59999999999999,81,12.29,210.6,216.4,0,0,0,0,0,1415.9,5046,16.8,13.9,81,0,633.3,0,1,55.8,0
224.797,14.7,99.59999999999999,21.4,22,-2.3,-1.7,0,-1.3,-1.3,-1.3,67,81,12.38,210.8,216.7,0,0,0,0,0,1462.9,5129,15.4,12.1,81,0.4,634.9,0,1,54.9,0
224.915,14.7,99.59999999999999,21.4,22,-2.3,-1.7,0,-1.3,-1.3,-1.3,82.40000000000001,81,12.3,211.3,217.1,0,0,0,0,0,1541,5194,14.1,11.7,81,0.4,636.1,0,1,54.6,0
225.034,14.7,99.59999999999999,21.4,22,-2,-1.3,0,-1,-1,-1,68.59999999999999,81,12.19,211.9,217.6,0,0,0,0,0,1576,5296,11.5,9.4,81,0.8,638.6,0,1,55.2,0
225.15,14.7,99.59999999999999,21.4,22,-2,-1.3,0,-1,-1,-1,76.2,81,12.16,212.3,217.9,0,0,0,0,0,1625,5361,10.2,7.8,81,0.8,639.2,0,1,55.8,0
225.261,14.7,99.59999999999999,21.4,22,-2,-1,0,-0.7,-0.7,-0.7,77.8,81,12.2,212.8,218.2,0,0,0,0,0,1690.5,5439,7.3,4.7,81,0.8,632.1,0,1,55.7,0
225.372,14.7,99.59999999999999,21.4,22,-1.7,-1,0,-0.7,-0.7,-0.7,59.2,81,12.18,212.8,218.6,0,0,0,0,0,1725.5,5513,5.5,3.4,81,0.8,637.2,0,1,55.5,0
225.488,14.7,99.59999999999999,21.3,22,-1.7,-0.7,0,-0.7,-0.7,-0.7,77.09999999999999,81,12.3,213.3,218.9,0,0,0,0,0,1818.7,5554,3.3,0.1,81,0.8,636.1,0,1,55.9,0
225.599,14.7,99.59999999999999,20.8,22,-1.3,-3.3,0,-0.3,-0.3,-0.3,65.40000000000001,81,12.2,210.1,218.5,0,0,0,0,0,1908.3,5652,1.3,-1.7,81,1.5,635.8,0,1,60.7,0
225.71,14.7,99.59999999999999,20.8,22,-1.3,-3.3,0,-0.3,-0.3,-0.3,70.7,81,12.35,211.7,218.2,0,0,0,0,0,2002.7,5694,0.1,-1.3,81,1.5,634.9,0,1,56.6,0
225.816,14.7,99.59999999999999,20.8,21.6,-1,-3,0,0,0,0,79.90000000000001,81,12.38,210.8,217.9,0,0,0,0,0,2058.2,5792,0.1,-2.4,81,1.9,636.2,0,1,52.1,0
225.927,14.7,99.59999999999999,20.6,21.6,-1,-3,0,0,-3.3,0,60.3,82,12.29,209.5,217.6,0,0,0,0,0,2042,5850,0.1,-3.1,81,2.2,633.3,0,1,60.5,0
226.039,14.7,99.59999999999999,20,21.4,-1,-3,0,0,-3.3,0,76.40000000000001,82,12.35,206.7,217.3,0,0,0,0,0,2134.7,5887,-0.8,-4.1,81,2.6,637.8,0,1,57.9,0
226.15,14.7,99.59999999999999,20,21.3,-0.7,-2.7,-3.3,0,-3.3,0,59.8,82,12.35,206.2,216.9,0,0,0,0,0,2182.7,5945,-0.8,-3.7,81,3,632.3,0,1,57.2,0
226.255,14.7,99.59999999999999,20,21.3,-0.7,-2.7,-3.3,-3.3,-3,0,67.90000000000001,82,12.42,205.5,216.5,0,0,0,0,0,2200.8,6043,-0.6,-3.2,81,3.4,629.5,0,1,58.5,0
226.371,14.7,99.59999999999999,20,21.4,-3.7,-2.7,-3,-3.3,-3,0,66.8,82,12.26,206.3,216.2,0,0,0,0,0,2188.6,6078,-1.2,-3.2,81,0,622.5,0,1,56.3,0
226.493,14.7,99.59999999999999,19.9,21.3,-3.3,-2.3,-3,-3.3,-3,0,70.90000000000001,82,12.35,205.2,215.8,0,0,0,0,0,2218.4,6127,-1.2,-4.7,81,0.8,625.3,0,1,57.9,0
226.612,14.7,99.59999999999999,19.8,21.1,-3.3,-2.3,-3,-3,-2.7,0,73,82,12.29,205.7,215.4,0,0,0,0,0,2269.6,6203,-1.8,-5.7,81,0.8,630.9,0,1,56.9,0
226.719,14.7,99.59999999999999,19.6,21.1,-3.3,-2.3,-2.7,-3,-2.7,0,78.90000000000001,82,12.33,203.6,215,0,0,0,0,0,2278.5,6271,-2.5,-5.6,81,1.1,635.8,0,1,60.3,0
226.83,14.7,99.59999999999999,19.6,21,-3,-4.3,-2.7,-3,-2.7,0,82.59999999999999,82,12.38,202.6,214.6,0,0,0,0,0,2329.3,6336,-3.6,-5.4,81,2.2,640.4,0,1,57.3,0
226.942,14.7,99.59999999999999,19.5,21,-3,-4,-2.7,-2.7,-4,0,65.09999999999999,82,12.33,202.8,214.1,0,0,0,0,0,2328,6363,-3.9,-6.6,81,1.9,635.3,0,1,58.3,0
227.047,14.7,99.59999999999999,19.5,21,-3,-4,-2.3,-2.7,-3.7,-3.3,75,82,12.35,202.6,213.7,0,0,0,0,0,2356.8,6438,-3.9,-6.8,81,1.9,628.9,0,1,57.4,0
227.186,14.7,99.59999999999999,19.9,20.8,-2.7,-3.7,-2.3,-2.7,-3.3,-3.3,65.59999999999999,82,12.38,205.2,213.2,0,0,0,0,0,2300.3,6497,-4.9,-5.6,81,1.9,630.3,0,1,57.1,0
227.299,14.7,99.59999999999999,19.8,20.7,-2.7,-3.3,-2.3,-2.3,-3.3,-3.3,73.59999999999999,82,12.26,204.5,212.5,0,0,0,0,0,2219.1,6542,-6.7,-7.2,81,2.2,628.3,0,1,58.4,0
227.41,14.7,99.59999999999999,19.8,20.6,-2.7,-3.3,-2,-2.3,-3.3,-3,79.2,82,12.39,204.8,212.2,0,0,0,0,0,2333.7,6611,-6.1,-7.2,81,2.6,634,0,1,59.9,0
227.523,14.7,99.59999999999999,19.7,20.6,-2.3,-3.3,-2,-2,-3,-3,66.5,82,12.35,204,211.7,0,0,0,0,0,2211.8,6663,-6.5,-8.5,81,2.6,632.3,0,1,59,0
227.626,14.7,99.59999999999999,19.7,20.5,-2.3,-3.3,-2,-2,-3,-3,74.3,82,12.42,204.6,211.2,0,0,0,0,0,2252.3,6703,-6.1,-8.699999999999999,81,2.6,632.3,0,1,59.3,0
227.739,14.7,99.59999999999999,19.3,20.4,-2.3,-3,-1.7,-2,-3,-2.7,72.2,82,12.33,201.2,210.8,0,0,0,0,0,2165,6798,-6.6,-8,81,3.4,642.9,0,1,58.5,0
227.849,14.7,99.59999999999999,19.2,20.3,-2,-4.3,-1.7,-1.7,-2.7,-2.7,66.8,82,12.48,201.2,210.4,0,0,0,0,0,2091.1,6812,-6.5,-9.9,81,4.5,650.1,0,1,60.4,0
227.975,14.7,99.59999999999999,19.1,20.4,-2,-4.3,-1.7,-1.7,-4.3,-2.7,74.8,82,12.42,200.5,210,0,0,0,0,0,2198.7,6847,-6.7,-10.1,81,4.9,646.8,0,1,60.1,0
228.088,14.7,99.59999999999999,19.5,20.2,-1.7,-4.3,-4.3,-1.7,-4.3,-2.3,71.59999999999999,82,12.2,202.7,209.5,0,0,0,0,0,2059.4,6821,-7.3,-10.9,81,4.9,642.7,4,1,58.1,0
228.207,14.7,99.59999999999999,20.6,20.5,-1.7,-2.3,-2.7,-1.3,-2.7,-2.3,77.09999999999999,84,12.86,207.8,209.3,0,0,0,0,0,2087.7,5868,-4.5,-5.1,78.59999999999999,0,609,4,1,48.7,0
228.389,14.7,0,18.7,20.4,-1.3,-2.3,-2.3,-1.3,-2.3,-2,78.7,84,12.78,196.8,209.1,0,0,0,0,0,1853.7,5857,-2.6,-8.9,80.8,1.5,597.7,4,1,52.6,0
228.501,14.7,0,13.5,2,-1.3,-2,-2.3,-1,-2.3,-2,72.7,84,12.12,164.4,94.5,0,0,0,0,0,2174,5818,-2,-4.5,24,-6.4,425.8,0,1,18.6,0
228.611,14.7,0,-5.7,0,-1.3,-5.3,-2,-1,-2,-1.7,76.7,84,11.54,47.5,23.5,0,0,0,0,0,1681.7,5588,-1.4,-3.9,5.2,-6,95.90000000000001,0,1,42.8,0
228.727,14.7,0,-11.5,0,0,0,0,0,0,0,73.2,84,11.24,12.1,11.8,0,0,0,0,0,1327.7,5387,-24,-34,4.8,6.8,24.9,0,1,55.8,0
228.838,14.7,0,-11.7,0,0,0,0,0,0,0,71.09999999999999,84,12.78,11,11.4,0,0,0,0,0,1451.9,5009,0,0,5.2,9.800000000000001,0,0,1,55.9,0
228.945,14.7,0,-11.6,0,0,0,0,0,0,0,71.59999999999999,84,27.99,11,11.1,0,0,0,0,0,1517.6,4635,0,0,5.8,9,0,0,1,56.6,0
229.061,14.7,0,-11.4,0,0,0,0,0,0,0,71.3,82,37.54,11.5,11.6,0,0,0,0,0,1560.8,4255,0,0,5.5,8.199999999999999,0,0,1,56.8,0
229.166,14.7,0,-11.4,0,0,0,0,0,0,0,71.8,82,61.75,11.9,11.8,0,0,0,0,0,1563,3924,0,0,5.4,7.1,0,0,1,55.5,0
229.277,14.7,0,-11.5,0,0,0,0,0,0,0,73.2,82,72.68000000000001,11.8,11,0,0,0,0,0,1492.5,3619,0,0,4.8,6.8,0,0,1,53,0
229.388,14.7,0,-11.6,0,0,0,0,0,0,0,78.90000000000001,82,81.77,11.4,11.1,0,0,0,0,0,1198.6,3345,0,0,4.6,6,0,0,1,52.3,0
229.494,14.7,0,-11.6,0,0,0,0,0,0,0,81.40000000000001,82,111.24,11,11.2,0,0,0,0,0,958.3,3094,0,0,4.2,5.2,0,0,1,51.3,0
229.61,14.7,0,-11.4,0,0,0,0,0,0,0,80.3,82,106.97,10.6,11.3,0,0,0,0,0,749.9,2841,0,0,3.9,4.5,0,0,1,50.3,0
229.721,14.7,0,-11.3,0,0,0,0,0,0,0,77.3,82,106.82,10.5,11.4,0,0,0,0,0,778,2603,0,0,3.8,4.1,0,0,1,49.7,0
229.836,14.7,0,-11.2,0,0,0,0,0,0,0,76.2,82,104.71,11.2,11.5,0,0,0,0,0,815.3,2373,0,0,3.8,2.6,0,0,1,49.6,0
229.961,14.7,0,-11.1,0,0,0,0,0,0,0,75.5,82,106.76,11.6,11.6,0,0,0,0,0,844.4,2137,0,0,3.5,1.5,0,0,1,49.3,0
230.079,14.7,0,-11,0,0,0,0,0,0,0,75.3,82,108.74,12.1,11.7,0.8,0,0,0,0,860,1891,0,0,3,-0.4,0,0,1,49.1,0
230.187,14.7,0,-11,0,0,0,0,0,0,0,75.2,82,108.77,12.1,11.9,0.8,0,0,0,0,862.5,1701,0,0,2.6,-1.9,0,0,1,49,0
230.303,14.7,0,-10.9,0,0,0,0,0,0,0,75.2,82,110.88,12.1,12.2,1.6,0,0,0,0,860.5,1492,0,0,2.1,-4.5,0,0,1,49,0
230.418,14.7,0,-10.8,0,0,0,0,0,0,0,75.3,82,100.57,12.4,12.6,2.3,0,0,0,0,859.1,1259,0,0,1.8,-5.2,13.1,0,1,47.9,0
230.533,14.7,0,-9.800000000000001,0,0,0,0,0,0,0,75.3,82,113.03,16.6,21,2.3,0,0,0,0,824.8,1078,0,0,4,6,50.3,0,1,47.3,0
230.649,14.7,0,-9.300000000000001,0,0,0,0,0,0,0,75,82,106.74,19.2,15.5,2.3,0,0,0,0,774.2,1097,0,0,1.8,-6,37,0,1,48,0
230.781,14.7,0,-10,0,0,0,0,0,0,0,74.3,82,79.88,16.4,15.6,2.3,0,0,0,0,750,1103,0,0,1.5,0,37,0,1,48,0
230.891,14.7,0,-10.1,0,0,0,0,0,0,0,73.59999999999999,82,45.06,15.9,16.6,2.3,0,0,0,0,726.3,1066,0,0,1.9,0.8,37,0,1,48.9,0
231,14.7,0,-10,0,0,0,0,0,0,0,73,82,30.98,16.2,17.3,2.3,0,0,0,0,716.6,1025,0,0,1.9,1.9,37.9,0,1,48.9,0
231.118,14.7,0,-9.9,0,0,0,0,0,0,0,72.7,82,22.3,16.8,17.8,3.1,0,0,0,0,698.5,992,0,0,1.9,2.2,40.5,0,1,48.9,0
231.229,14.7,0,-9.800000000000001,0,0,0,0,0,0,0,72.2,82,19.3,17.3,18,3.1,0,0,0,0,685.6,971,0,0,2,2.2,43,0,1,47.9,0
231.341,14.7,0,-9.699999999999999,0,0,0,0,0,0,0,71.8,82,17.67,17.6,18.6,3.1,0,0,0,0,670.2,947,0,0,1.9,2.2,44.7,0,1,47.9,0
231.452,14.7,0,-9.699999999999999,0,0,0,0,0,0,0,71.3,82,16.29,18,18.9,3.1,0,0,0,0,652.1,932,0,0,2,2.2,46.1,0,1,47.6,0
