Time,A/F CORR-B1 (%),A/F CORR-B2 (%),ACCEL PED POS 1 (V-Accel),AFR WB-B1,AFR WB-B2,B-FUEL SCHDL (ms),BATTERY VOLT (Volts),COOLANT TEMP,ENGINE RPM (rpm),IGN TIMING (BTDC),KNOCK STRENGTH,MAS A/F -B1 (V)
2752,96,91,0.95,13.41,13.75,1.3,13.92,185.0,1563,24,0,1.55
2793,95,91,0.95,13.56,13.89,1.2,13.92,185.0,1588,24,0,1.52
2833,95,91,0.95,13.39,13.95,1.1,13.52,185.0,1625,25,0,1.52
2875,94,90,1.25,13.25,13.95,1.1,13.84,185.0,1650,37,0,1.53
2916,95,91,1.52,13.28,14.10,1.1,13.60,185.0,1663,39,0,1.69
2956,94,89,1.48,13.28,14.03,1.4,13.92,185.0,1688,28,0,2.07
2998,93,91,1.23,13.38,14.44,1.6,13.76,185.0,1700,30,0,2.09
3039,92,89,0.95,13.53,14.05,1.6,13.92,185.0,1688,31,0,1.84
3079,94,91,0.95,14.19,14.74,1.5,13.84,185.0,1700,26,0,1.67
3121,95,95,0.94,14.40,16.19,1.4,13.84,185.0,1713,26,0,1.58
3162,95,96,0.95,14.59,16.19,1.3,13.76,185.0,1738,28,0,1.56
3202,95,96,0.98,14.50,15.13,1.2,13.92,185.0,1763,28,0,1.56
3243,94,94,1.04,14.15,14.34,1.1,13.84,185.0,1775,39,0,1.56
3285,93,93,0.97,13.86,14.18,1.1,13.76,185.0,1800,29,0,1.57
3325,100,100,0.95,13.58,13.78,1.0,13.84,185.0,1800,29,0,1.56
3366,100,100,0.95,13.53,13.51,1.0,13.84,185.0,1813,29,0,1.52
3408,100,100,0.95,13.66,13.80,0.9,13.68,185.0,1800,29,0,1.52
3448,100,100,0.95,13.51,13.49,0.9,13.92,185.0,1788,29,0,1.50
3489,100,100,0.95,13.78,13.48,0.8,13.84,185.0,1775,29,0,1.48
3531,100,100,0.95,13.69,13.53,0.8,13.68,185.0,1763,27,0,1.48
3572,100,100,1.09,13.65,13.22,0.8,13.92,185.0,1750,36,0,1.46
3612,100,100,1.31,13.69,13.33,0.8,13.52,185.0,1725,39,0,1.53
3652,100,100,1.42,13.41,12.99,0.9,13.84,185.0,1713,36,0,1.81
3695,98,97,1.42,13.63,12.96,1.2,13.60,185.0,1713,36,0,1.94
3735,97,98,1.40,13.39,13.02,1.3,13.76,185.0,1713,36,0,1.99
3775,96,97,1.25,13.65,12.99,1.5,13.76,185.0,1713,36,0,2.02
3818,98,97,1.00,13.96,13.88,1.5,13.84,185.0,1725,36,0,1.81
3858,98,97,0.95,14.37,14.12,1.4,13.84,185.0,1750,28,0,1.65
3898,100,99,0.95,15.13,14.65,1.3,13.76,185.0,1775,27,0,1.61
3941,102,100,0.95,15.44,14.86,1.2,13.84,185.0,1788,29,0,1.58
3981,102,98,0.95,15.01,14.49,1.1,13.92,185.0,1813,29,0,1.56
4022,101,99,0.95,14.64,14.47,1.1,13.68,185.0,1813,29,0,1.60
4064,100,96,0.98,14.28,13.93,1.0,13.92,186.8,1813,29,0,1.63
4104,100,100,1.23,14.18,13.92,1.0,13.92,186.8,1813,39,0,1.59
4145,100,100,1.31,14.21,14.09,1.0,13.76,186.8,1800,39,0,1.67
4185,100,97,1.31,14.30,13.83,1.1,13.68,186.8,1800,36,0,1.82
4227,101,98,1.31,14.46,14.10,1.2,13.92,186.8,1775,36,0,1.89
4268,101,99,1.17,14.53,14.16,1.4,13.68,186.8,1750,37,0,1.91
4308,103,97,0.95,15.26,14.22,1.3,13.84,186.8,1738,27,0,1.78
4350,105,102,0.95,15.58,15.32,1.3,13.84,186.8,1738,27,0,1.65
4391,107,102,0.95,16.05,14.98,1.2,13.84,186.8,1725,28,0,1.60
4431,109,104,0.95,16.00,15.53,1.1,13.92,186.8,1700,26,0,1.59
4473,111,103,0.95,15.86,14.77,1.1,13.92,186.8,1663,26,0,1.60
4514,110,102,1.14,14.95,14.59,1.0,13.76,186.8,1638,34,0,1.55
4554,109,101,1.23,14.59,14.18,1.0,13.84,186.8,1600,38,0,1.58
4597,98,97,1.31,13.96,13.80,1.1,13.92,186.8,1550,34,0,1.74
4637,98,97,1.33,13.89,13.79,1.2,13.92,186.8,1513,34,0,1.86
4677,97,95,1.33,13.56,13.63,1.4,13.84,186.8,1463,34,0,1.89
4718,96,96,1.28,13.61,13.86,1.5,13.92,186.8,1425,34,0,1.90
4760,96,95,1.09,13.65,13.97,1.6,13.76,186.8,1388,33,0,1.87
4800,96,97,0.95,13.86,14.50,1.5,13.92,186.8,1388,22,0,1.70
4841,97,98,0.95,14.27,14.77,1.5,13.92,186.8,1388,20,0,1.64
4883,98,100,0.95,14.56,15.29,1.4,13.60,186.8,1388,20,0,1.64
4923,99,100,0.95,14.79,15.23,1.4,13.68,186.8,1388,20,0,1.62
4963,99,101,1.06,14.86,15.04,1.3,13.68,186.8,1413,28,0,1.61
5006,99,100,1.07,14.67,14.77,1.3,13.76,186.8,1438,36,0,1.58
5046,99,100,1.07,14.46,14.34,1.3,13.76,186.8,1463,37,0,1.57
5087,98,98,0.95,14.37,14.19,1.2,13.68,186.8,1488,37,0,1.62
5127,98,97,0.95,14.16,13.92,1.2,13.76,186.8,1500,24,0,1.60
5169,98,96,0.95,14.18,13.88,1.1,13.60,186.8,1513,24,0,1.53
5210,97,96,0.95,14.05,13.82,1.1,13.76,186.8,1513,24,0,1.53
5250,97,95,0.95,14.15,13.79,1.1,13.92,186.8,1513,24,0,1.56
5293,97,95,0.95,14.09,13.89,1.0,13.92,186.8,1513,24,0,1.53
5333,100,100,0.96,14.18,13.88,1.0,13.92,186.8,1488,23,0,1.52
5373,100,100,1.20,14.19,14.07,1.0,13.84,186.8,1463,35,0,1.54
5416,100,100,1.38,14.31,14.16,1.0,13.92,186.8,1450,36,0,1.69
5456,100,100,1.38,14.34,14.43,1.3,13.92,186.8,1438,34,0,1.91
5496,100,100,1.37,14.46,14.44,1.5,13.92,186.8,1438,33,0,1.99
5539,100,102,1.27,14.42,14.77,1.7,13.92,186.8,1425,33,0,1.99
5579,103,103,1.10,15.07,15.01,1.7,13.84,186.8,1413,27,0,1.86
5619,103,106,0.96,14.95,15.76,1.6,13.92,186.8,1438,28,0,1.69
5660,106,109,0.95,16.28,15.91,1.5,13.52,186.8,1450,22,0,1.55
5702,108,112,0.96,16.05,16.05,1.5,13.68,186.8,1475,22,0,1.58
5742,109,111,1.04,15.62,14.98,1.4,13.92,186.8,1475,30,0,1.55
5783,108,111,1.10,14.79,14.61,1.3,13.84,186.8,1488,37,0,1.56
5825,105,107,1.15,14.10,13.96,1.3,13.92,186.8,1488,37,0,1.61
5865,104,105,1.15,13.62,13.56,1.3,13.84,186.8,1488,37,0,1.64
5906,104,105,1.14,13.03,13.10,1.2,13.92,186.8,1488,37,0,1.66
5948,103,104,1.14,12.87,12.90,1.3,13.84,186.8,1475,37,0,1.72
5989,103,104,1.14,12.70,12.88,1.3,13.84,186.8,1475,37,0,1.73
6029,103,104,1.14,12.74,12.96,1.3,13.92,186.8,1450,37,0,1.70
6071,102,103,1.15,12.83,12.99,1.3,13.84,186.8,1438,37,0,1.66
6112,102,103,1.15,13.01,13.22,1.3,13.92,186.8,1425,36,0,1.68
6152,102,102,1.15,13.29,13.33,1.3,13.92,186.8,1413,36,0,1.70
6192,101,101,1.15,13.52,13.62,1.3,13.84,186.8,1400,36,0,1.70
6235,101,100,1.15,13.82,13.72,1.3,13.60,186.8,1375,36,0,1.64
6275,101,100,1.15,13.86,13.89,1.3,13.76,186.8,1350,35,0,1.68
6315,102,100,1.14,14.27,14.06,1.3,13.92,186.8,1313,35,0,1.67
6358,101,100,1.14,14.15,14.06,1.3,13.84,186.8,1288,35,0,1.67
6398,102,100,1.14,14.40,14.37,1.3,13.76,186.8,1238,34,0,1.69
6439,102,100,1.14,14.44,14.27,1.3,13.92,186.8,1213,34,0,1.70
6481,103,102,1.14,14.62,14.70,1.4,13.84,186.8,1150,35,0,1.68
6521,105,102,1.14,15.07,14.71,1.4,13.68,186.8,1125,34,0,1.69
6562,105,103,1.14,15.01,14.80,1.4,13.92,186.8,1100,34,0,1.69
6602,107,105,1.16,15.35,15.29,1.5,13.84,186.8,1050,34,0,1.66
6644,107,106,1.16,15.32,15.10,1.5,12.72,186.8,1000,34,0,1.66
6685,108,108,1.16,15.23,15.20,1.5,13.52,186.8,963,34,0,1.75
6725,110,109,1.17,15.47,15.47,1.7,13.92,186.8,925,34,0,1.82
6768,110,111,1.15,15.41,15.38,1.7,13.84,186.8,850,10,0,1.74
6808,111,112,1.15,15.23,15.23,1.8,13.76,186.8,775,10,0,1.69
6848,112,116,1.15,15.35,15.91,1.8,13.92,186.8,725,10,0,1.67
6891,113,117,1.15,15.17,15.58,1.9,13.76,186.8,713,10,0,1.65
6931,114,118,1.16,15.26,15.29,1.9,13.92,186.8,725,10,0,1.63
6971,115,124,1.16,15.35,16.23,1.9,13.92,186.8,763,10,0,1.60
7014,116,125,1.16,15.38,15.72,1.9,13.60,186.8,750,10,0,1.59
7054,116,122,1.16,14.92,15.01,1.9,13.84,186.8,700,10,0,1.61
7094,116,123,1.16,14.89,14.80,1.9,13.84,186.8,713,10,0,1.57
7137,117,125,1.19,14.86,15.58,1.9,13.84,186.8,713,10,0,1.55
7177,117,122,1.20,14.89,14.83,1.9,13.92,186.8,700,10,0,1.54
7218,116,121,1.19,14.49,14.56,1.9,13.76,186.8,675,10,0,1.59
7258,117,119,1.19,14.53,14.36,1.9,13.92,186.8,713,10,0,1.59
7300,115,123,1.20,14.44,14.64,2.0,13.76,186.8,750,10,0,1.60
7341,116,117,1.20,14.37,14.05,1.9,13.92,186.8,738,10,0,1.60
7381,113,115,1.20,13.95,13.82,1.9,13.84,186.8,738,10,0,1.58
7423,113,114,1.20,14.05,13.76,1.9,13.84,186.8,750,10,0,1.55
7464,114,116,1.20,14.21,14.19,1.9,13.84,186.8,763,10,0,1.55
7504,114,111,1.20,14.22,13.62,1.9,13.60,186.8,763,10,0,1.54
7546,112,111,1.20,13.89,13.66,1.9,13.84,186.8,800,10,0,1.58
7587,112,110,1.20,13.99,13.80,1.9,13.84,186.8,888,10,0,1.57
7627,112,111,1.19,14.10,14.16,1.9,13.76,186.8,875,10,0,1.54
7668,111,108,1.13,14.02,13.80,1.8,13.68,186.8,850,10,0,1.60
7710,110,106,1.13,13.80,13.66,1.8,13.92,186.8,850,10,0,1.51
7750,111,108,1.16,14.02,14.22,1.8,13.84,186.8,863,10,0,1.54
7791,111,106,1.15,14.19,14.02,1.8,13.84,186.8,850,10,0,1.53
7833,110,105,1.15,14.00,13.85,1.8,13.84,186.8,888,10,0,1.51
7873,110,107,1.15,14.07,14.21,1.7,13.84,186.8,963,10,0,1.54
7914,110,105,1.09,14.22,14.18,1.7,13.76,186.8,975,10,0,1.53
7955,108,104,0.95,13.83,13.95,1.7,13.84,186.8,975,14,0,1.55
7996,109,106,0.95,13.99,14.33,1.6,13.84,186.8,1075,15,0,1.54
8036,109,105,0.95,14.09,14.37,1.6,13.76,186.8,1125,16,0,1.52
8079,107,104,0.95,13.79,14.18,1.5,13.92,186.8,1200,17,0,1.51
8119,108,106,0.95,14.12,14.58,1.5,13.84,186.8,1288,18,0,1.55
8159,107,104,0.95,13.95,14.21,1.4,13.84,186.8,1363,20,0,1.55
8200,108,106,0.95,14.05,14.52,1.4,13.92,186.8,1438,21,0,1.55
8242,107,104,0.95,14.00,14.27,1.3,13.84,186.8,1513,22,0,1.56
8283,106,106,0.95,13.83,14.42,1.2,13.76,186.8,1575,24,0,1.54
8323,105,103,0.95,13.73,14.06,1.2,13.92,186.8,1638,25,0,1.54
8365,104,103,0.95,13.59,14.10,1.1,13.84,186.8,1700,26,0,1.58
8406,103,101,0.95,13.35,13.79,1.1,13.92,186.8,1750,28,0,1.56
8446,100,100,0.95,13.25,14.09,1.0,13.52,186.8,1800,29,0,1.59
8489,100,100,0.95,13.16,13.82,1.0,13.76,186.8,1850,30,0,1.57
8529,100,100,0.95,13.31,13.89,0.9,13.92,186.8,1888,30,0,1.56
8569,100,100,0.95,13.62,14.24,0.9,13.92,186.8,1913,31,0,1.57
8611,100,100,0.95,13.59,14.16,0.9,13.84,186.8,1925,31,0,1.55
8652,100,100,0.95,14.03,14.47,0.8,13.84,186.8,1938,31,0,1.57
8692,100,100,0.95,14.10,15.13,0.8,13.92,186.8,1938,31,0,1.55
8733,100,100,0.95,14.24,14.95,0.8,13.84,186.8,1925,15,0,1.53
8775,100,100,0.95,14.47,15.50,0.8,13.92,186.8,1900,14,0,1.55
8815,100,100,0.95,14.70,15.23,0.8,13.60,186.8,1863,13,0,1.57
8856,100,100,0.95,15.72,15.13,0.8,13.60,186.8,1825,12,0,1.56
8898,100,100,0.95,14.74,15.38,0.8,13.92,186.8,1800,11,0,1.55
8939,100,100,0.95,15.35,14.77,0.8,13.84,186.8,1775,10,0,1.57
8979,100,100,0.95,15.41,14.46,0.8,13.76,186.8,1738,9,0,1.55
9021,100,100,0.95,16.00,14.30,0.8,13.84,186.8,1688,7,0,1.53
9061,100,100,0.95,15.17,13.82,0.8,13.84,186.8,1663,6,0,1.51
9102,100,100,0.95,14.67,13.97,0.8,13.52,186.8,1625,5,0,1.54
9144,100,100,0.95,14.44,13.48,0.8,13.92,186.8,1575,3,0,1.55
9185,100,100,0.95,14.28,13.66,0.8,13.92,186.8,1538,2,0,1.53
9225,100,100,0.95,14.39,13.79,0.8,13.92,186.8,1488,0,0,1.54
9265,100,100,0.95,14.31,13.90,0.8,13.76,186.8,1438,12,0,1.52
9308,100,100,0.95,14.44,14.05,0.8,13.92,186.8,1400,16,0,1.52
9348,100,100,0.95,15.23,14.16,0.8,13.92,186.8,1388,16,0,1.54
9389,100,100,0.95,15.47,14.40,0.9,13.84,186.8,1363,16,0,1.51
9431,100,100,0.95,16.35,14.55,0.9,13.60,186.8,1338,16,0,1.53
9471,100,100,0.95,15.81,13.97,0.9,13.76,186.8,1338,16,0,1.52
9512,100,100,0.95,15.47,14.70,0.9,13.92,186.8,1313,16,0,1.51
9554,100,100,0.95,15.41,14.53,0.9,13.60,186.8,1300,16,0,1.51
9594,100,100,0.95,14.76,14.68,0.9,13.84,186.8,1288,14,0,1.51
9635,100,100,0.95,15.04,14.30,0.9,13.92,186.8,1250,12,0,1.52
9677,100,100,0.95,14.55,14.30,0.9,13.68,186.8,1238,11,0,1.50
9717,100,100,0.95,15.23,14.16,0.9,13.92,186.8,1200,11,0,1.51
9758,100,100,0.95,15.04,13.97,1.0,13.84,186.8,1175,11,0,1.51
9798,100,100,0.95,15.53,14.55,1.0,13.84,186.8,1150,11,0,1.50
9840,104,99,0.95,16.09,14.28,1.0,13.84,186.8,1113,12,0,1.51
9881,104,101,0.95,15.47,14.68,1.0,13.76,186.8,1088,13,0,1.49
9921,106,101,0.95,16.23,14.80,1.0,13.76,186.8,1063,14,0,1.50
9964,106,101,0.95,15.86,14.68,1.0,13.60,186.8,1038,14,0,1.47
10004,107,105,0.95,15.47,16.14,1.1,13.84,186.8,1038,14,0,1.50
10044,109,104,0.95,16.50,15.38,1.1,13.92,186.8,1013,14,0,1.47
10087,110,105,0.95,16.39,15.23,1.1,13.84,186.8,1000,15,0,1.48
10127,112,109,0.95,16.47,16.80,1.1,13.92,186.8,975,15,0,1.49
10167,113,110,0.95,16.50,16.61,1.1,13.92,186.8,963,16,0,1.51
10207,115,111,0.95,16.43,16.05,1.1,13.92,186.8,950,16,0,1.49
10250,116,115,0.95,16.43,16.69,1.2,13.92,186.8,963,16,0,1.49
10290,118,114,0.95,16.54,15.81,1.2,13.84,186.8,975,16,0,1.49
10331,119,114,0.95,16.43,15.41,1.2,13.84,186.8,1013,14,0,1.47
10373,122,119,0.95,16.50,16.43,1.2,13.84,186.8,1000,14,0,1.51
10414,124,119,0.95,16.32,15.58,1.2,13.84,186.8,1025,14,0,1.51
10454,124,117,0.95,15.76,14.92,1.2,13.84,186.8,1050,12,0,1.50
10496,125,120,0.95,15.50,15.20,1.2,13.76,186.8,1050,12,0,1.48
10536,124,117,0.94,15.20,14.65,1.2,13.60,186.8,1075,12,0,1.48
10577,124,119,0.95,14.95,14.79,1.2,13.92,186.8,1100,11,0,1.47
10619,123,117,0.95,14.73,14.56,1.2,13.84,186.8,1113,10,0,1.47
10659,121,115,0.95,14.44,14.31,1.2,13.76,186.8,1138,10,0,1.47
10700,120,114,0.95,14.27,14.25,1.2,13.84,186.8,1138,9,0,1.45
10740,118,113,0.95,14.10,14.06,1.2,13.92,186.8,1150,9,0,1.48
10783,117,112,0.95,13.86,14.03,1.1,13.68,186.8,1150,9,0,1.51
10823,116,112,0.95,13.82,14.10,1.1,13.92,186.8,1150,9,0,1.51
10863,115,110,0.95,13.70,13.92,1.1,13.84,186.8,1163,8,0,1.50
10906,115,111,0.95,13.69,14.07,1.1,13.52,186.8,1163,8,0,1.51
10946,114,109,1.11,13.68,13.92,1.1,13.84,186.8,1138,13,0,1.52
10986,113,111,1.30,13.62,14.13,1.2,13.84,186.8,1150,21,0,1.70
11029,114,111,1.41,13.82,14.25,1.4,13.92,186.8,1150,29,0,1.86
11069,113,109,1.54,13.80,14.10,1.6,13.84,186.8,1188,32,0,2.00
11110,113,112,1.54,13.90,14.44,1.9,13.76,186.8,1225,10,0,2.16
11150,114,111,1.40,14.18,14.46,2.2,13.84,186.8,1238,14,0,2.15
11192,113,118,1.12,14.07,15.44,2.3,13.92,186.8,1250,13,0,2.01
11233,116,118,1.02,14.64,15.23,2.1,13.76,186.8,1275,13,0,1.68
11273,114,123,1.02,14.39,15.41,2.0,13.92,186.8,1325,18,0,1.51
11315,117,117,1.29,14.67,14.70,1.8,13.84,186.8,1363,22,0,1.48
11356,115,121,1.61,14.34,14.50,1.8,13.92,186.8,1388,24,0,1.75
11396,112,117,1.64,13.69,14.13,2.2,13.84,186.8,1400,26,0,2.20
11439,112,116,1.64,13.13,13.15,2.5,13.84,186.8,1438,27,0,2.31
11479,109,113,1.63,12.44,12.90,2.7,13.84,186.8,1463,28,0,2.23
11519,109,112,1.51,12.08,12.54,2.9,13.84,186.8,1513,31,0,2.23
11562,106,111,1.30,11.52,12.51,2.8,13.92,186.8,1575,34,0,2.03
11602,107,110,1.09,12.45,12.64,2.6,13.68,186.8,1613,39,0,1.77
11642,106,109,1.01,12.54,12.62,2.3,13.92,186.8,1638,41,0,1.65
11683,104,109,0.99,12.36,12.69,2.1,13.84,186.8,1663,42,0,1.50
11725,103,106,0.99,11.91,12.08,1.9,13.52,186.8,1663,42,0,1.51
11765,102,105,1.14,11.50,11.69,1.7,13.92,186.8,1650,42,0,1.53
11806,100,103,1.31,10.30,10.47,1.6,13.76,186.8,1625,39,0,1.58
11848,99,101,1.28,10.30,10.21,1.6,13.52,186.8,1588,39,0,1.82
11888,97,100,1.10,10.02,10.07,1.7,13.92,188.6,1575,37,0,1.86
11929,96,98,0.95,10.02,10.09,1.6,13.76,188.6,1575,27,0,1.71
11971,95,97,0.95,10.05,10.09,1.5,13.84,188.6,1600,24,0,1.69
12011,94,96,0.95,10.75,10.66,1.4,13.60,188.6,1600,25,0,1.67
12052,93,96,0.95,10.94,10.89,1.4,13.84,188.6,1613,25,0,1.60
12094,94,95,1.01,11.84,11.56,1.3,13.92,188.6,1613,29,0,1.58
12135,93,95,1.27,11.75,11.69,1.2,13.52,188.6,1613,39,0,1.59
12175,92,94,1.39,11.80,11.95,1.2,13.84,188.6,1613,38,0,1.75
12215,92,94,1.39,11.84,11.98,1.4,13.92,188.6,1613,36,0,1.94
12258,91,93,1.39,11.88,12.17,1.6,13.60,188.6,1625,36,0,2.00
12298,91,93,1.41,12.23,12.66,1.8,13.92,188.6,1638,42,0,2.02
12338,90,93,1.41,12.62,12.79,1.9,13.60,188.6,1675,42,0,1.99
12381,91,93,1.41,13.26,13.43,1.9,13.92,188.6,1688,42,0,1.98
12421,90,93,1.39,13.76,13.96,2.0,13.60,188.6,1725,42,0,2.01
12462,89,91,1.25,13.96,14.07,2.1,13.92,188.6,1738,42,0,2.02
12504,90,92,1.03,14.21,14.33,2.1,13.52,188.6,1763,42,0,1.94
12544,90,91,0.95,14.05,14.05,1.9,13.76,188.6,1775,42,0,1.75
12585,89,90,0.95,14.07,14.00,1.7,13.92,188.6,1775,42,0,1.70
12627,89,89,0.95,13.88,13.62,1.6,13.60,188.6,1775,29,0,1.65
12667,88,89,0.95,13.58,13.28,1.5,13.92,188.6,1763,27,0,1.62
12708,88,89,0.95,13.35,12.98,1.4,13.60,188.6,1738,28,0,1.60
12748,88,88,0.95,13.01,12.59,1.3,13.84,188.6,1713,28,0,1.62
12790,87,88,0.95,12.87,12.74,1.2,13.52,188.6,1675,26,0,1.63
12831,87,88,0.95,12.67,12.52,1.2,13.84,188.6,1650,26,0,1.63
12871,87,87,0.95,12.87,12.68,1.2,13.68,188.6,1638,25,0,1.64
12913,87,87,0.94,12.88,12.71,1.1,13.84,188.6,1638,25,0,1.64
12956,86,87,0.95,13.07,12.86,1.1,13.76,188.6,1638,25,0,1.62
12994,87,87,0.95,13.22,13.22,1.1,13.60,188.6,1638,25,0,1.64
13037,86,86,0.95,13.46,13.14,1.1,13.92,188.6,1638,25,0,1.60
13077,100,100,0.95,13.73,13.75,1.0,13.84,188.6,1625,25,0,1.57
13117,100,100,0.95,13.82,13.66,1.0,13.60,188.6,1625,25,0,1.59
13159,100,100,0.95,14.12,14.05,1.0,13.84,188.6,1613,25,0,1.64
13200,100,100,0.95,14.12,14.03,1.0,13.92,188.6,1600,25,0,1.61
13240,100,100,0.95,14.31,14.19,1.0,13.68,188.6,1588,25,0,1.60
13280,100,100,0.95,14.33,14.16,1.0,13.84,188.6,1588,24,0,1.62
13323,100,100,0.95,14.31,14.22,1.0,13.92,188.6,1563,16,0,1.60
13363,100,100,0.95,14.31,14.40,1.0,13.84,188.6,1525,16,0,1.60
13403,100,100,0.95,14.24,14.28,1.0,13.84,188.6,1500,16,0,1.62
13446,100,100,0.95,14.27,14.37,1.0,13.84,188.6,1463,16,0,1.61
13486,100,100,1.02,14.15,14.22,1.0,13.92,188.6,1425,20,0,1.58
13527,100,100,1.11,14.09,14.28,1.0,13.84,188.6,1388,32,0,1.60
