Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18242][USDM 2015 Fiesta ST][Reflash: POP - 2015 Stage 2 Fiesta Flash Tune V1popa 93 - Kratochwill Z..ptm]
1.810,97,12.35,14.36,6.99,88.9,81.47,2871,2162,0.04,0.04,0.04,0.04,6.91,0,149.2,1.193,2.548,-1.00,1.56,2,22.13,38.70,7375.6,-7.54,64.37,0
1.901,97,12.49,14.36,8.07,88.9,81.47,2906,2169,0.04,0.04,0.04,0.04,4.74,0,155.9,1.282,2.548,-1.00,2.34,2,22.64,38.70,7375.6,-7.02,64.43,0
1.969,97,12.49,14.36,9.13,89.2,81.47,2940,2272,0.29,0.29,0.29,0.29,3.49,0,155.8,1.366,2.548,-1.00,2.34,2,23.90,38.70,7375.6,-6.50,64.26,0
2.050,98,12.35,14.36,10.65,89.2,81.47,2982,2261,0.29,0.29,0.29,0.29,1.14,0,156.2,1.463,2.547,-1.00,2.34,2,25.77,38.70,7375.6,-5.91,65.22,0
2.137,98,12.05,14.36,11.91,89.2,81.47,3030,2258,0.54,0.54,0.54,0.54,-0.32,0,152.7,1.575,2.550,-1.00,2.34,2,27.26,38.58,7375.6,-4.77,64.48,0
2.209,98,12.20,14.36,13.49,89.2,81.47,3056,2166,0.54,0.54,0.54,0.54,-1.33,0,148.2,1.575,2.550,-1.00,2.34,2,28.89,38.46,7375.6,-3.25,64.21,0
2.293,98,12.35,14.36,15.39,89.4,81.47,3122,2180,0.79,0.79,0.79,0.79,-1.14,0,156.6,1.667,2.550,-1.00,2.34,2,30.15,38.26,7375.6,-1.34,64.44,0
2.381,98,12.49,14.36,17.07,89.4,81.47,3158,2159,0.79,0.79,0.79,0.79,-0.70,0,171.7,1.793,2.550,-1.00,3.12,2,31.97,38.29,7375.6,-0.27,64.32,0
2.450,98,12.20,14.36,18.97,89.4,81.47,3230,2254,1.04,1.04,1.04,1.04,-0.46,0,189.0,1.985,2.550,-1.00,3.12,2,34.68,38.56,7375.6,0.38,64.86,0
2.540,98,12.20,14.36,21.22,89.6,81.47,3272,2141,1.04,1.04,1.04,1.04,-0.21,0,206.7,2.129,2.550,-1.00,3.12,2,35.94,38.70,7375.6,1.07,64.58,0
2.609,97,11.91,14.36,23.22,89.8,81.47,3347,2212,1.29,1.29,1.29,1.29,-0.02,0,231.0,2.129,2.550,-1.00,2.34,2,38.22,38.70,7375.6,1.62,64.71,0
2.698,96,11.76,14.36,24.98,89.8,75.43,3423,2265,1.29,1.29,1.54,1.29,0.42,0,248.6,2.321,2.550,-1.00,1.56,2,40.04,38.70,7375.6,2.51,62.49,0
2.769,94,11.61,14.36,26.46,90.0,43.44,3458,2226,1.54,1.54,1.54,1.54,0.67,0,259.3,2.452,2.550,-1.00,0.78,2,42.28,38.70,7375.6,4.29,54.63,0
2.855,94,11.61,14.36,26.14,90.0,30.18,3519,2251,1.79,1.79,1.79,1.79,1.10,0,261.8,2.455,2.550,-1.00,0.00,2,43.87,38.70,7375.6,6.30,53.44,0
2.935,92,11.61,14.36,26.11,90.0,27.69,3594,2251,1.79,1.79,1.79,1.79,1.56,0,266.5,2.474,2.550,-1.00,-0.78,2,43.92,38.70,7375.6,6.40,50.03,0
3.016,92,11.61,14.36,26.36,90.1,27.85,3665,2113,2.04,2.04,2.04,2.04,1.93,0,268.5,2.474,2.550,-1.00,-1.56,2,43.87,38.70,7375.6,7.03,39.59,0
3.100,92,11.76,14.36,26.06,90.1,27.97,3707,2226,2.04,2.04,2.29,2.04,2.53,0,257.5,2.429,2.550,-1.00,-1.56,2,43.87,38.70,7375.6,7.62,29.47,0
3.169,92,12.20,14.36,24.45,90.1,28.11,3750,2088,2.29,2.29,2.29,2.29,2.58,0,239.7,2.282,2.550,-1.00,-1.56,2,41.91,38.70,7375.6,6.06,58.35,0
3.254,92,12.35,14.36,23.22,90.1,34.25,3818,2198,2.54,2.54,2.54,2.54,3.05,0,232.4,2.174,2.550,-1.00,0.00,2,39.25,38.70,7375.6,3.30,60.16,0
3.340,92,12.20,14.36,24.70,90.1,41.14,3878,2088,2.54,2.54,2.54,2.54,3.40,0,249.1,2.174,2.550,-1.00,0.78,2,40.60,38.70,7375.6,5.59,50.14,0
3.416,92,11.91,14.36,26.22,90.0,36.10,3942,2144,2.79,2.79,2.78,2.78,3.59,0,252.8,2.310,2.550,-1.00,0.00,2,43.73,38.70,7375.6,8.25,13.87,0
3.491,92,12.05,14.36,24.30,90.0,28.93,3968,2052,2.79,2.79,2.78,2.78,3.88,0,228.6,2.199,2.550,-1.00,0.00,2,41.58,38.70,7375.6,6.76,58.78,0
3.573,92,12.35,14.36,21.90,89.8,34.55,4041,2059,2.94,2.94,2.94,2.94,3.99,0,210.1,2.002,2.550,-1.00,0.00,2,38.04,38.70,7375.6,2.06,61.98,0
3.649,91,12.20,14.36,23.02,89.8,75.05,4080,2102,2.94,2.94,2.97,2.94,4.33,0,224.4,2.125,2.550,-1.00,1.56,2,37.99,38.70,7375.6,3.54,60.22,0
3.741,90,11.91,14.36,25.94,89.6,78.42,4157,2254,3.00,3.00,2.97,2.97,4.63,0,242.2,2.251,2.550,-1.00,0.78,2,40.46,38.70,7375.6,5.87,47.23,0
3.819,88,11.91,14.36,27.04,89.6,40.88,4216,2205,3.00,2.42,3.00,3.00,4.66,0,242.8,2.251,2.550,-1.00,0.00,2,43.82,38.70,7375.6,8.97,15.57,0
3.895,87,12.20,14.36,24.27,89.4,28.99,4244,2208,3.00,2.42,3.00,3.00,4.98,0,213.7,2.136,2.550,-1.00,0.00,2,41.44,38.70,7375.6,5.51,59.27,0
3.978,86,12.35,14.36,21.21,89.4,36.49,4291,2127,3.00,2.67,3.00,3.00,5.11,0,200.6,1.930,2.550,-1.00,1.56,2,37.24,38.70,7375.6,1.16,63.23,0
4.054,86,12.05,14.36,22.64,89.4,75.89,4356,2222,3.00,2.67,3.00,3.00,5.41,0,220.8,2.077,2.550,-1.00,1.56,2,37.52,38.70,7375.6,3.38,60.66,0
4.131,86,11.61,14.36,25.31,89.4,80.99,4411,2134,1.87,2.92,3.00,3.00,5.67,1,242.3,2.243,2.550,-1.00,0.78,2,40.28,38.70,7375.6,5.51,48.68,0
4.219,86,11.47,14.36,27.06,89.2,41.55,4478,2123,1.87,3.00,3.00,1.50,5.85,1,246.7,2.243,2.550,-1.00,-0.78,2,43.78,38.70,7375.6,8.51,5.64,0
4.299,86,11.91,14.36,24.15,88.9,30.21,4494,2077,2.12,3.00,3.00,1.50,6.07,1,206.7,2.072,2.550,-1.00,-0.78,2,41.91,38.70,7375.6,5.48,59.48,0
4.374,84,12.20,14.36,21.58,89.2,37.58,4540,2084,2.12,3.00,3.00,1.75,6.11,1,196.4,1.923,2.550,-1.00,0.00,2,37.01,38.70,7375.6,0.70,65.31,0
4.450,82,12.05,14.36,22.27,89.2,76.24,4602,2205,2.37,3.00,3.00,1.75,6.39,1,209.2,2.032,2.550,-1.00,0.78,2,37.71,38.70,7375.6,2.49,62.50,0
4.546,82,11.61,14.36,25.05,89.2,81.06,4662,2212,2.62,3.00,3.00,2.00,6.61,1,235.9,2.032,2.550,-1.00,0.00,2,39.95,38.70,7375.6,5.26,49.56,0
4.612,82,11.61,14.36,27.25,88.9,44.61,4718,2130,2.62,3.00,3.00,2.25,6.84,1,242.0,2.240,2.550,-1.00,-0.78,2,43.73,38.70,7375.6,8.50,1.16,0
4.693,82,11.76,14.36,24.90,88.9,31.07,4777,2187,2.87,3.00,3.00,2.25,6.93,1,215.4,2.133,2.550,-1.00,-0.78,2,42.89,38.70,7375.6,8.24,57.42,0
4.773,82,12.20,14.36,21.74,88.9,34.22,4795,2070,3.00,3.00,3.00,2.50,7.24,1,191.4,1.914,2.199,-1.00,0.00,2,37.24,38.70,7375.6,0.87,70.07,0
4.849,70,11.91,14.36,21.34,88.9,75.72,4835,2151,3.00,3.00,3.00,2.75,-2.85,1,198.9,1.988,0.306,-1.00,0.78,2,36.68,35.18,7375.6,1.38,0.00,0
4.936,18,11.76,14.36,24.07,88.9,50.53,4764,2173,0.00,0.00,0.00,0.00,-2.49,0,166.5,1.033,0.251,-1.00,0.00,3,36.45,18.04,7375.6,6.37,0.00,0
5.013,0,12.20,14.36,-0.24,88.9,7.54,4762,1868,0.00,0.00,0.00,0.00,-12.48,0,22.5,1.033,0.165,-1.00,0.00,3,33.46,16.47,7375.6,5.89,0.00,0
5.095,0,12.79,14.36,-7.86,88.9,5.03,4706,1645,0.00,0.00,0.00,0.00,-22.13,0,2.6,0.312,0.137,-1.00,1.56,3,28.80,15.18,7375.6,5.90,0.00,0
5.186,0,12.79,14.36,-10.06,88.7,4.63,4773,1479,0.00,0.00,0.00,0.00,-24.87,0,-1.3,0.174,0.138,-1.00,2.34,3,25.53,14.88,7375.6,5.89,0.00,0
5.256,0,14.70,14.36,-10.47,88.7,4.61,4700,1334,0.00,0.00,0.00,0.00,-27.49,0,-5.0,0.158,0.139,-1.00,3.12,3,22.83,14.89,7375.6,5.89,0.00,0
5.348,0,13.38,14.36,-10.74,88.7,5.20,4639,1206,0.00,0.00,0.00,0.00,-27.53,0,-5.5,0.152,0.139,-1.00,5.47,3,21.05,14.84,7375.6,5.89,0.00,0
5.413,0,13.67,14.36,-10.72,88.5,5.34,4623,1086,0.00,0.00,0.00,0.00,-27.57,0,-5.3,0.152,0.139,-1.00,3.91,3,19.61,14.84,7375.6,5.89,0.00,0
5.491,0,13.38,14.36,-10.78,88.3,5.52,4540,972,0.00,0.00,0.00,0.00,-27.65,0,-5.9,0.149,0.138,-1.00,2.34,3,18.91,14.82,7375.6,5.89,0.00,0
5.578,0,13.52,14.36,-10.77,88.2,5.56,4483,887,0.00,0.00,0.00,0.00,-27.69,0,-6.8,0.143,0.138,-1.00,3.91,3,18.53,14.78,7375.6,5.89,0.00,0
5.650,0,14.11,14.36,-10.86,88.0,5.67,4417,894,0.00,0.00,0.00,0.00,-27.27,0,-6.4,0.145,0.138,-1.00,2.34,3,17.74,14.76,7375.6,5.89,0.00,0
5.741,0,13.82,14.36,-10.99,88.0,5.70,4353,909,0.00,0.00,0.00,0.00,-27.71,0,-7.1,0.145,0.138,-1.00,3.91,3,17.46,14.73,7375.6,5.89,0.00,0
5.808,0,15.14,14.36,-10.84,87.6,5.70,4282,923,0.00,0.00,0.00,0.00,-27.70,0,-7.1,0.140,0.138,-1.00,2.34,3,17.09,14.69,7375.6,5.89,0.00,0
5.896,0,14.41,14.36,-10.97,87.4,5.71,4222,937,0.00,0.00,0.00,0.00,-27.70,0,-7.7,0.136,0.138,-1.00,3.91,3,16.99,14.66,7375.6,5.89,0.00,0
5.979,0,15.29,14.36,-10.87,86.9,5.71,4153,940,0.00,0.00,0.00,0.00,-27.70,0,-7.3,0.137,0.138,-1.00,2.34,3,16.67,14.64,7375.6,5.89,0.00,0
6.051,0,14.41,14.36,-10.97,86.9,5.71,4085,933,0.00,0.00,0.00,0.00,-27.69,0,-7.4,0.134,0.138,-1.00,3.91,3,16.62,14.49,7375.6,5.89,0.00,0
6.139,0,14.70,14.36,-10.94,86.7,5.62,4034,933,0.00,0.00,0.00,0.00,-27.70,0,-7.4,0.137,0.138,-1.00,2.34,3,16.43,14.43,7375.6,5.89,0.00,0
6.209,0,14.41,14.36,-11.01,86.7,5.59,3969,930,0.00,0.00,0.00,0.00,-27.70,0,-7.1,0.137,0.138,-1.00,4.69,3,16.39,14.39,7375.6,5.89,0.00,0
6.298,0,14.55,14.36,-10.86,86.5,5.56,3892,926,0.00,0.00,0.00,0.00,-27.69,0,-7.0,0.136,0.138,-1.00,3.12,3,16.20,14.39,7375.6,5.89,0.00,0
6.370,0,14.26,14.36,-10.86,86.5,5.56,3851,930,0.00,0.00,0.00,0.00,-27.69,0,-6.9,0.134,0.138,-1.00,3.12,3,16.20,14.39,7375.6,5.89,0.00,0
6.460,0,14.85,14.36,-10.82,86.5,5.54,3806,923,0.00,0.00,0.00,0.00,-27.70,0,-6.8,0.138,0.138,-1.00,2.34,3,16.06,14.39,7375.6,5.89,0.00,0
6.540,0,14.26,14.36,-10.84,86.5,5.45,3781,905,0.00,0.00,0.00,0.00,-27.70,0,-6.9,0.132,0.138,-1.00,3.12,3,16.11,14.39,7375.6,5.89,0.00,0
6.619,0,14.85,14.36,-10.85,86.4,5.25,3737,912,0.00,0.00,0.00,0.00,-27.70,0,-6.8,0.132,0.138,-1.00,2.34,3,16.02,14.39,7375.6,5.89,0.00,0
6.694,0,15.58,14.36,-10.83,86.4,5.33,3740,905,0.00,0.00,0.00,0.00,-27.69,0,-6.9,0.135,0.138,-1.00,7.03,3,15.87,14.39,7375.6,5.89,0.00,0
6.772,0,14.55,14.36,-10.92,86.4,5.38,3727,909,0.00,0.00,0.00,0.00,-27.70,0,-6.9,0.130,0.138,-1.00,4.69,3,15.92,14.39,7375.6,5.89,0.00,0
6.859,0,14.99,14.36,-10.81,86.4,5.52,3707,912,0.00,0.00,0.00,0.00,-27.70,0,-6.5,0.137,0.138,-1.00,3.12,3,15.83,14.39,7375.6,5.89,0.00,0
6.940,0,14.85,14.36,-10.83,86.4,5.53,3711,905,0.00,0.00,0.00,0.00,-27.70,0,-6.3,0.137,0.138,-1.00,6.25,3,15.83,14.39,7375.6,5.89,0.00,0
7.011,0,14.99,14.36,-10.74,86.4,5.54,3691,916,0.00,0.00,0.00,0.00,-27.70,0,-6.2,0.137,0.138,-1.00,3.91,3,15.78,14.39,7375.6,5.89,0.00,0
7.094,0,14.41,14.36,-10.83,86.4,5.54,3693,905,0.00,0.00,0.00,0.00,-27.70,0,-6.6,0.135,0.138,-1.00,3.91,3,15.83,14.39,7375.6,5.89,0.00,0
7.169,0,14.99,14.36,-10.78,86.4,5.54,3671,909,0.00,0.00,0.00,0.00,-27.71,0,-6.1,0.139,0.138,-1.00,1.56,3,15.74,14.39,7375.6,5.89,0.00,0
7.260,0,15.29,14.36,-10.73,86.4,5.54,3673,923,0.00,0.00,0.00,0.00,-27.70,0,-6.1,0.137,0.138,-1.00,7.03,3,15.78,14.39,7375.6,5.89,0.00,0
7.331,0,14.85,14.36,-10.80,86.4,5.54,3635,898,0.00,0.00,0.00,0.00,-27.70,0,-6.3,0.141,0.138,-1.00,0.00,3,15.74,14.39,7375.6,5.89,0.00,0
7.416,0,15.88,14.36,-10.71,86.4,5.54,3551,905,0.00,0.00,0.00,0.00,-27.71,0,-5.9,0.141,0.122,-1.00,0.00,3,15.64,14.39,7375.6,5.89,0.00,0
7.491,0,15.58,14.36,-10.75,86.5,5.49,3472,902,0.00,0.00,0.00,0.00,-27.71,0,-5.5,0.139,0.123,-1.00,0.00,3,15.69,14.39,7375.6,5.89,0.00,0
7.570,0,16.90,14.36,-10.79,86.5,4.90,3401,887,0.00,0.00,0.00,0.00,-27.70,0,-6.0,0.137,0.123,-1.00,0.00,3,15.64,14.39,7375.6,5.89,0.00,0
7.649,0,15.14,14.36,-10.96,86.5,4.62,3317,880,0.00,0.00,0.00,0.00,-27.69,0,-6.8,0.125,0.122,-1.00,0.00,3,15.69,14.39,7375.6,5.89,0.00,0
7.749,0,15.14,14.36,-10.95,86.5,4.56,3049,873,0.00,0.00,0.00,0.00,-27.69,0,-6.3,0.133,0.203,-1.00,0.00,3,15.59,14.39,7375.6,5.89,0.00,0
7.813,0,15.14,14.36,-10.85,86.5,4.55,2631,852,0.00,0.00,0.00,0.00,0.00,0,-1.0,0.133,0.334,-1.00,0.00,1,15.59,16.06,7375.6,5.89,0.00,0
7.898,0,14.41,14.36,-9.31,86.5,9.14,2855,912,0.00,0.00,0.00,0.00,-25.29,0,16.3,0.226,0.154,-1.00,0.00,1,15.31,15.67,7375.6,5.90,0.00,0
7.975,0,14.11,14.36,-9.04,86.5,4.06,2753,873,0.00,0.00,0.00,0.00,-26.25,0,0.7,0.205,0.130,-1.00,0.00,3,15.59,14.39,7375.6,5.89,0.00,0
8.059,0,14.55,14.36,-10.58,86.5,3.58,2715,838,0.00,0.00,0.00,0.00,-24.48,0,-2.9,0.154,0.155,-1.00,0.00,3,15.46,14.39,7375.6,5.89,0.00,0
8.135,0,14.41,14.36,-10.68,86.5,4.40,2774,838,0.00,0.00,0.00,0.00,-25.36,0,-2.5,0.159,0.158,-1.00,0.00,3,15.46,14.39,7375.6,5.89,0.00,0
8.212,0,14.70,14.36,-10.47,86.5,5.01,2746,848,0.00,0.00,0.00,0.00,-27.57,0,-2.3,0.159,0.152,-1.00,-0.78,3,15.36,14.39,7375.6,5.89,0.00,0
8.298,0,14.41,14.36,-10.45,86.5,5.02,2748,848,0.00,0.00,0.00,0.00,-26.36,0,-3.1,0.166,0.146,-1.00,0.78,3,15.41,14.39,7375.6,5.89,0.00,0
8.371,0,14.11,14.36,-10.52,86.5,4.60,2739,841,0.00,0.00,0.00,0.00,-27.35,0,-3.1,0.155,0.138,-1.00,-0.78,3,15.31,14.39,7375.6,5.89,0.00,0
8.459,0,14.70,14.36,-10.56,86.5,4.52,2735,845,0.00,0.00,0.00,0.00,-26.69,0,-3.3,0.154,0.137,-1.00,-1.56,3,15.31,14.39,7375.6,5.89,0.00,0
8.549,0,14.55,14.36,-10.83,86.7,4.17,2725,834,0.00,0.00,0.00,0.00,-26.29,0,-3.9,0.140,0.137,-1.00,0.00,3,15.36,14.39,7375.6,5.89,0.00,0
8.619,4,14.55,14.36,-10.74,86.7,4.16,2725,827,0.00,0.00,0.00,0.00,-26.07,0,-4.1,0.140,0.168,-1.00,-0.78,3,15.27,14.39,7375.6,5.89,0.00,0
8.698,12,14.70,14.36,-10.71,86.7,4.74,2720,845,0.00,0.00,0.00,0.00,-23.72,0,-3.0,0.147,0.172,-1.00,0.78,3,15.31,14.39,7375.6,5.89,0.00,0
8.786,14,14.41,14.36,-10.43,86.7,5.39,2699,848,0.00,0.00,0.00,0.00,-22.50,0,-0.7,0.165,0.173,-1.00,-1.56,3,15.27,14.39,7375.6,5.89,0.00,0
8.856,15,14.41,14.36,-10.28,86.7,5.13,2710,859,0.00,0.00,0.00,0.00,-16.22,0,0.5,0.165,0.192,-1.00,-2.34,3,15.36,14.39,7375.6,5.89,0.00,0
