Time (msec),A/F Sensor #1 (Direct)* (AFR),IAM* (raw ecu value),Throttle Opening Angle (%),Boost Error* (psi),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Manifold Relative Pressure (Direct)* (psi relative),Primary Wastegate Duty Maximum* (%),Primary Wastegate Duty Cycle (%),Target Boost* (psi relative sea level)
3064,14.07,16,7.84,4.20,0.42,2164,0.00,0.00,39.50,-6.59,0.00,0.00,-2.71
3128,14.17,16,6.67,4.39,0.41,2200,0.00,0.00,39.50,-6.92,0.00,0.00,-2.71
3193,14.23,16,6.67,4.70,0.39,2169,0.00,0.00,39.00,-7.12,0.00,0.00,-2.71
3255,14.25,16,6.27,4.93,0.37,2165,0.00,0.00,39.00,-7.33,0.00,0.00,-2.71
3319,14.22,16,6.27,5.05,0.36,2179,0.00,0.00,39.00,-7.46,0.00,0.00,-2.71
3382,14.10,16,6.27,5.14,0.35,2168,0.00,0.00,39.00,-7.54,0.00,0.00,-2.71
3447,13.92,16,6.27,5.26,0.34,2164,0.00,0.00,39.00,-7.66,0.00,0.00,-2.71
3510,13.76,16,6.27,5.34,0.34,2176,0.00,0.00,39.00,-7.72,0.00,0.00,-2.71
3574,13.53,16,6.27,5.38,0.33,2159,0.00,0.00,39.00,-7.75,0.00,0.00,-2.71
3639,13.33,16,6.27,5.43,0.33,2176,0.00,0.00,39.00,-7.81,0.00,0.00,-2.71
3703,13.28,16,6.27,5.43,0.33,2167,0.00,0.00,39.00,-7.81,0.00,0.00,-2.71
3772,13.40,16,6.27,5.43,0.33,2162,0.00,0.00,39.00,-7.81,0.00,0.00,-2.71
3837,13.54,16,6.27,5.43,0.33,2156,0.00,0.00,39.00,-7.81,0.00,0.00,-2.71
3894,13.75,16,6.27,5.59,0.33,2152,0.00,0.00,39.00,-7.81,0.00,0.00,-2.71
3958,13.99,16,6.27,5.47,0.33,2135,0.00,0.00,39.00,-7.85,0.00,0.00,-2.55
4021,14.11,16,6.27,5.65,0.33,2167,0.00,0.00,39.00,-7.89,0.00,0.00,-2.71
4086,14.25,16,6.27,5.61,0.33,2139,0.00,0.00,39.00,-7.83,0.00,0.00,-2.55
4149,14.35,16,6.27,5.59,0.33,2136,0.00,0.00,39.00,-7.83,0.00,0.00,-2.55
4215,14.43,16,6.27,5.59,0.33,2134,0.00,0.00,39.00,-7.79,0.00,0.00,-2.55
4284,14.52,16,6.27,5.61,0.33,2143,0.00,0.00,39.00,-7.77,0.00,0.00,-2.55
4352,14.54,16,6.27,5.55,0.34,2139,0.00,0.00,39.00,-7.77,0.00,0.00,-2.55
4407,14.52,16,6.27,5.55,0.34,2140,0.00,0.00,39.00,-7.72,0.00,0.00,-2.55
4472,14.50,16,6.27,5.49,0.34,2125,0.00,0.00,39.00,-7.68,0.00,0.00,-2.55
4533,14.58,16,6.27,5.43,0.35,2128,0.00,0.00,39.00,-7.68,0.00,0.00,-2.55
4599,14.64,16,6.27,5.41,0.35,2122,0.00,0.00,39.00,-7.62,0.00,0.00,-2.55
4662,14.73,16,6.27,5.39,0.35,2112,0.00,0.00,39.00,-7.60,0.00,0.00,-2.55
4725,14.76,16,6.27,5.38,0.35,2113,0.00,0.00,39.00,-7.62,0.00,0.00,-2.55
4789,14.73,16,6.27,5.39,0.35,2141,0.00,0.00,39.00,-7.60,0.00,0.00,-2.55
4855,14.73,16,6.27,5.39,0.35,2107,0.00,0.00,39.00,-7.62,0.00,0.00,-2.55
4917,14.72,16,6.27,5.36,0.35,2101,0.00,0.00,39.00,-7.62,0.00,0.00,-2.55
4982,14.70,16,6.27,5.36,0.35,2131,0.00,0.00,39.00,-7.60,0.00,0.00,-2.55
5044,14.68,16,6.27,5.34,0.35,2122,0.00,0.00,39.00,-7.62,0.00,0.00,-2.55
5110,14.62,16,6.27,5.53,0.35,2098,0.00,0.00,39.00,-7.58,0.00,0.00,-2.38
5174,14.51,16,6.27,5.39,0.35,2115,0.00,0.00,39.00,-7.60,0.00,0.00,-2.55
5244,14.46,16,6.27,5.39,0.35,2128,0.00,0.00,39.00,-7.62,0.00,0.00,-2.55
5300,14.46,16,6.27,5.55,0.35,2089,0.00,0.00,39.00,-7.60,0.00,0.00,-2.38
5364,14.46,16,6.27,5.57,0.35,2088,0.00,0.00,39.00,-7.62,0.00,0.00,-2.38
5428,14.39,16,6.27,5.39,0.35,2124,0.00,0.00,39.00,-7.68,0.00,0.00,-2.55
5492,14.37,16,6.27,5.39,0.35,2098,0.00,0.00,39.00,-7.66,0.00,0.00,-2.55
5556,14.33,16,6.27,5.61,0.35,2084,0.00,0.00,39.00,-7.62,0.00,0.00,-2.38
5625,14.39,16,6.27,5.39,0.35,2105,0.00,0.00,39.00,-7.62,0.00,0.00,-2.55
5683,14.41,16,6.27,5.39,0.35,2102,0.00,0.00,39.00,-7.60,0.00,0.00,-2.55
5748,14.31,16,6.27,5.59,0.35,2102,0.00,0.00,39.00,-7.64,0.00,0.00,-2.38
5812,14.21,16,6.27,5.57,0.35,2088,0.00,0.00,39.00,-7.66,0.00,0.00,-2.38
5875,14.18,16,6.27,5.41,0.35,2111,0.00,0.00,39.00,-7.62,0.00,0.00,-2.55
5938,14.18,16,6.27,5.61,0.35,2102,0.00,0.00,39.00,-7.68,0.00,0.00,-2.38
6003,14.21,16,6.27,5.55,0.36,2070,0.00,0.00,39.00,-7.64,0.00,0.00,-2.38
6066,14.23,16,6.27,5.41,0.35,2076,0.00,0.00,39.00,-7.64,0.00,0.00,-2.55
6130,14.19,16,6.27,5.63,0.36,2105,0.00,0.00,39.00,-7.66,0.00,0.00,-2.38
6194,14.12,16,6.27,5.57,0.36,2089,0.00,0.00,39.00,-7.62,0.00,0.00,-2.38
6259,14.21,16,6.27,5.59,0.36,2065,0.00,0.00,39.00,-7.62,0.00,0.00,-2.38
6328,14.21,16,6.27,5.61,0.36,2082,0.00,0.00,39.00,-7.66,0.00,0.00,-2.38
6389,14.18,16,6.27,5.57,0.36,2080,0.00,0.00,39.00,-7.62,0.00,0.00,-2.38
6450,14.12,16,6.27,5.59,0.36,2086,0.00,0.00,39.00,-7.64,0.00,0.00,-2.38
6514,14.13,16,6.27,5.57,0.36,2066,0.00,0.00,39.00,-7.62,0.00,0.00,-2.38
6578,14.11,16,6.27,5.57,0.35,2086,0.00,0.00,39.00,-7.62,0.00,0.00,-2.38
6643,14.03,16,6.27,5.61,0.36,2078,0.00,0.00,39.00,-7.66,0.00,0.00,-2.38
6724,14.09,16,6.27,5.57,0.36,2054,0.00,0.00,39.00,-7.62,0.00,0.00,-2.38
6770,14.11,16,6.27,5.57,0.36,2062,0.00,0.00,39.00,-7.62,0.00,0.00,-2.38
6832,14.16,16,6.27,5.57,0.36,2083,0.00,0.00,39.00,-7.62,0.00,0.00,-2.38
6900,14.21,16,6.27,5.57,0.36,2066,0.00,0.00,39.00,-7.62,0.00,0.00,-2.38
6961,14.31,16,6.27,5.57,0.36,2062,0.00,0.00,39.00,-7.60,0.00,0.00,-2.38
7026,14.35,16,6.27,5.57,0.36,2054,0.00,0.00,39.00,-7.64,0.00,0.00,-2.38
7092,14.29,16,6.27,5.59,0.36,2062,0.00,0.00,39.00,-7.62,0.00,0.00,-2.38
7156,14.25,16,6.27,5.57,0.36,2061,0.00,0.00,39.00,-7.62,0.00,0.00,-2.38
7219,14.25,16,6.27,5.55,0.36,2052,0.00,0.00,39.00,-7.62,0.00,0.00,-2.38
7281,14.25,16,6.27,5.72,0.36,2050,0.00,0.00,39.00,-7.60,0.00,0.00,-2.22
7344,14.25,16,6.67,5.55,0.36,2059,0.00,0.00,39.00,-7.58,0.00,0.00,-2.38
7412,14.27,16,6.67,5.51,0.37,2057,0.00,0.00,39.00,-7.50,0.00,0.00,-2.38
7473,14.29,16,7.06,5.43,0.37,2045,0.00,0.00,39.00,-7.41,0.00,0.00,-2.38
7536,14.29,16,7.06,5.47,0.38,2044,0.00,0.00,39.00,-7.31,0.00,0.00,-2.22
7602,14.33,16,7.06,5.39,0.39,2060,0.00,0.00,39.00,-7.17,0.00,0.00,-2.22
7664,14.37,16,7.06,5.32,0.40,2040,0.00,0.00,39.00,-7.14,0.00,0.00,-2.22
7730,14.45,16,7.06,5.07,0.41,2051,0.00,0.00,39.00,-7.12,0.00,0.00,-2.38
7793,14.52,16,7.06,5.18,0.41,2043,0.00,0.00,39.00,-7.08,0.00,0.00,-2.22
7857,14.64,16,7.45,5.14,0.41,2044,0.00,0.00,39.00,-7.06,0.00,0.00,-2.22
7920,14.70,16,7.45,5.10,0.41,2048,0.00,0.00,39.00,-7.02,0.00,0.00,-2.22
7984,14.70,16,7.84,4.89,0.42,2054,0.00,0.00,39.00,-6.92,0.00,0.00,-2.38
8052,14.62,16,10.20,4.74,0.44,2038,0.00,0.00,39.00,-6.27,0.00,0.00,-2.22
8112,14.49,16,10.20,3.94,0.49,2050,0.00,0.00,38.50,-5.82,0.00,0.00,-2.38
8176,14.41,16,10.20,3.73,0.52,2050,0.00,0.00,38.00,-5.55,0.00,0.00,-2.22
8240,14.33,16,10.20,3.29,0.53,2058,0.00,0.00,38.00,-5.20,0.00,0.00,-2.38
8305,14.01,16,10.20,3.19,0.55,2042,0.00,0.00,38.00,-5.05,0.00,0.00,-2.22
8368,14.12,16,10.20,3.06,0.55,2047,0.00,0.00,38.00,-4.91,0.00,0.00,-2.22
8440,14.54,16,10.20,2.78,0.55,2047,0.00,0.00,38.00,-4.83,0.00,0.00,-2.38
8496,14.70,16,10.20,2.71,0.55,2068,0.00,0.00,38.00,-4.76,0.00,0.00,-2.38
8560,14.92,16,10.20,2.86,0.55,2066,0.00,0.00,38.00,-4.76,0.00,0.00,-2.22
8623,14.92,16,10.20,2.69,0.55,2050,0.00,0.00,38.00,-4.74,0.00,0.00,-2.38
8689,14.70,16,10.20,2.69,0.55,2062,0.00,0.00,38.00,-4.74,0.00,0.00,-2.38
8752,14.53,16,10.20,2.63,0.55,2077,0.00,0.00,38.00,-4.66,0.00,0.00,-2.38
8816,14.35,16,10.20,2.65,0.55,2068,0.00,0.00,38.00,-4.70,0.00,0.00,-2.38
8880,14.19,16,10.20,2.65,0.55,2072,0.00,0.00,38.00,-4.68,0.00,0.00,-2.38
8943,14.19,16,10.20,2.65,0.55,2066,0.00,0.00,38.00,-4.70,0.00,0.00,-2.38
9008,14.13,16,10.20,2.65,0.54,2094,0.00,0.00,38.00,-4.74,0.00,0.00,-2.38
9072,14.16,16,10.20,2.69,0.54,2094,0.00,0.00,38.00,-4.74,0.00,0.00,-2.38
9135,14.18,16,10.20,2.69,0.54,2077,0.00,0.00,38.00,-4.74,0.00,0.00,-2.38
9198,14.16,16,10.20,2.71,0.54,2101,0.00,0.00,38.00,-4.76,0.00,0.00,-2.38
9262,14.14,16,10.20,2.71,0.54,2096,0.00,0.00,38.50,-4.76,0.00,0.00,-2.38
9326,14.18,16,10.20,2.75,0.53,2086,0.00,0.00,38.00,-4.80,0.00,0.00,-2.38
9390,14.21,16,10.20,2.75,0.53,2097,0.00,0.00,38.50,-4.80,0.00,0.00,-2.38
9453,14.21,16,10.20,2.61,0.53,2094,0.00,0.00,38.50,-4.83,0.00,0.00,-2.38
9517,14.27,16,10.20,2.86,0.53,2126,0.00,0.00,38.50,-4.89,0.00,0.00,-2.55
9590,14.29,16,10.20,2.86,0.53,2095,0.00,0.00,38.50,-4.89,0.00,0.00,-2.38
9645,14.29,16,10.20,2.69,0.52,2114,0.00,0.00,38.50,-4.91,0.00,0.00,-2.55
9710,14.27,16,10.20,2.71,0.52,2121,0.00,0.00,38.50,-4.93,0.00,0.00,-2.55
9772,14.21,16,10.20,2.71,0.53,2106,0.00,0.00,38.50,-4.91,0.00,0.00,-2.55
9838,14.18,16,10.20,2.67,0.53,2134,0.00,0.00,38.50,-4.89,0.00,0.00,-2.55
9902,14.21,16,10.20,2.67,0.53,2135,0.00,0.00,39.00,-4.83,0.00,0.00,-2.55
9965,14.25,16,10.20,2.63,0.53,2104,0.00,0.00,38.50,-4.83,0.00,0.00,-2.55
10029,14.35,16,10.20,2.65,0.53,2128,0.00,0.00,38.50,-4.83,0.00,0.00,-2.55
10092,14.40,16,10.20,2.63,0.53,2130,0.00,0.00,38.50,-4.85,0.00,0.00,-2.55
10157,14.31,16,10.20,2.59,0.53,2135,0.00,0.00,39.00,-4.85,0.00,0.00,-2.55
10232,14.41,16,10.20,2.63,0.53,2132,0.00,0.00,38.50,-4.85,0.00,0.00,-2.55
10285,14.35,16,10.20,2.61,0.54,2136,0.00,0.00,38.50,-4.83,0.00,0.00,-2.55
10348,14.37,16,10.20,2.63,0.54,2143,0.00,0.00,39.00,-4.85,0.00,0.00,-2.55
10413,14.37,16,10.20,2.67,0.53,2137,0.00,0.00,39.00,-4.83,0.00,0.00,-2.55
10475,14.27,16,10.20,2.49,0.53,2152,0.00,0.00,39.00,-4.85,0.00,0.00,-2.71
10540,14.16,16,10.20,2.49,0.53,2155,0.00,0.00,39.00,-4.87,0.00,0.00,-2.71
10609,14.14,16,10.20,2.63,0.53,2150,0.00,0.00,38.50,-4.85,0.00,0.00,-2.55
10671,14.16,16,10.20,2.46,0.53,2172,0.00,0.00,39.00,-4.89,0.00,0.00,-2.71
10735,14.21,16,10.20,2.51,0.53,2153,0.00,0.00,39.00,-4.89,0.00,0.00,-2.71
10795,14.27,16,10.20,2.53,0.53,2169,0.00,0.00,39.00,-4.87,0.00,0.00,-2.71
10861,14.29,16,10.20,2.55,0.53,2188,0.00,0.00,39.00,-4.91,0.00,0.00,-2.71
10923,14.27,16,10.98,2.67,0.53,2145,0.00,0.00,39.00,-4.85,0.00,0.00,-2.55
10986,14.19,16,16.47,4.00,0.56,2182,0.00,0.00,39.00,-3.73,0.00,0.00,-0.44
11051,14.21,16,20.78,4.18,0.70,2182,0.00,0.00,36.50,-2.03,0.00,0.00,1.66
11116,14.21,16,22.35,4.14,0.80,2197,0.00,0.00,35.00,-1.31,0.00,0.00,2.30
11177,13.38,16,25.10,5.32,0.87,2191,0.00,0.00,34.00,-0.81,0.00,0.00,4.10
11242,13.90,16,25.49,4.83,0.91,2206,0.00,0.00,33.00,-0.56,0.00,0.00,3.93
11307,15.11,16,25.49,5.09,0.92,2194,0.00,0.00,33.00,-0.48,0.00,5.10,4.25
11374,16.14,16,25.49,4.95,0.94,2234,0.00,0.00,33.00,-0.33,5.12,5.10,4.25
11433,16.39,16,25.49,5.01,0.95,2225,0.00,0.00,33.00,-0.27,5.12,5.10,4.41
11500,16.14,16,25.49,4.91,0.96,2258,0.00,0.00,33.00,-0.17,5.12,5.10,4.41
11561,15.28,16,25.49,4.80,0.97,2252,0.00,0.00,32.50,-0.06,5.12,5.10,4.41
11632,14.93,16,25.88,4.68,0.98,2281,0.00,0.00,32.00,0.06,5.12,5.10,4.41
11690,14.66,16,29.80,6.05,1.00,2277,0.00,0.00,32.00,0.46,5.12,45.88,6.19
11753,14.56,16,33.73,6.90,1.04,2311,0.00,0.00,32.00,0.91,46.10,76.86,6.19
11816,14.43,16,36.47,7.58,1.08,2320,0.00,0.00,30.50,1.22,76.84,89.80,7.48
11882,13.91,16,39.22,7.95,1.10,2336,0.00,0.00,30.00,1.49,90.00,89.80,8.47
11944,14.16,16,40.78,8.18,1.13,2345,0.00,0.00,29.00,1.74,90.00,89.80,9.11
12010,14.39,16,40.78,8.01,1.15,2372,0.00,0.00,29.00,1.91,90.00,89.80,9.59
12081,14.58,16,40.78,8.20,1.16,2380,0.00,0.00,28.50,2.05,90.00,89.80,9.59
12138,14.56,16,40.78,8.12,1.18,2402,0.00,0.00,28.00,2.22,90.00,89.80,9.92
12200,14.55,16,40.78,8.12,1.20,2425,0.00,0.00,27.00,2.40,90.00,89.80,10.07
12267,14.58,16,40.78,7.99,1.22,2436,0.00,0.00,27.00,2.55,90.00,89.80,10.07
12328,14.50,16,40.78,8.16,1.24,2452,0.00,0.00,27.00,2.77,90.00,89.80,10.40
12391,14.37,16,47.06,8.41,1.25,2496,0.00,0.00,26.50,3.06,90.00,89.80,10.89
12456,14.39,16,57.65,9.55,1.29,2493,0.00,0.00,25.00,3.36,90.00,89.80,12.36
12519,13.95,16,67.45,10.02,1.32,2510,0.00,0.00,24.50,3.69,90.00,89.80,13.17
12583,13.80,16,76.47,10.73,1.34,2549,0.00,0.00,24.50,3.94,90.00,89.80,14.14
12649,14.00,16,83.92,11.08,1.36,2568,0.00,0.00,23.50,4.18,90.00,89.80,14.77
12711,13.94,16,90.98,11.08,1.38,2600,0.00,0.00,23.00,4.39,90.00,89.80,14.95
12774,13.79,16,92.94,11.27,1.39,2594,0.00,0.00,23.00,4.66,90.00,89.80,15.43
12840,13.20,16,93.73,11.39,1.42,2615,0.00,0.00,22.50,4.85,90.00,89.80,15.76
12903,13.64,16,93.73,11.60,1.44,2644,0.00,0.00,22.00,5.09,90.00,89.80,16.24
12970,13.95,16,94.12,12.07,1.46,2674,0.00,0.00,21.50,5.28,90.00,89.80,16.88
13032,13.42,16,94.12,11.99,1.48,2687,0.00,0.00,21.00,5.47,90.00,89.80,17.06
13096,13.26,16,94.51,11.91,1.50,2715,0.00,0.00,21.00,5.76,90.00,89.80,17.21
13158,13.36,16,94.51,12.32,1.52,2753,0.00,0.00,20.50,6.01,90.00,89.80,17.85
13221,13.45,16,94.51,12.55,1.55,2791,0.00,0.00,20.00,6.25,90.00,89.80,18.35
13287,13.32,16,94.51,12.30,1.58,2770,0.00,0.00,19.50,6.52,90.00,89.80,18.35
13351,13.24,16,94.51,12.51,1.59,2829,0.00,0.00,20.00,6.73,90.00,89.80,18.83
13417,13.15,16,93.73,12.03,1.63,2830,0.00,0.00,19.00,7.04,90.00,89.80,18.66
13480,13.27,16,88.63,12.10,1.65,2869,0.00,0.00,19.50,7.29,90.00,89.80,18.99
13542,12.98,16,84.71,11.83,1.68,2886,0.00,0.00,19.00,7.54,90.00,89.80,18.99
13607,12.98,16,83.53,12.03,1.69,2886,0.00,0.00,19.00,7.81,90.00,86.27,19.47
13671,12.96,16,80.39,11.76,1.72,2968,0.00,0.00,19.00,8.12,90.00,84.31,19.47
13735,12.98,16,79.22,11.47,1.75,2968,0.00,0.00,19.00,8.37,90.00,84.31,19.47
13798,12.79,16,77.65,11.56,1.77,2970,0.00,0.00,19.00,8.68,90.00,78.04,19.80
13862,12.83,16,77.25,11.39,1.80,3017,0.00,0.00,18.00,8.93,90.00,74.12,19.96
13926,12.71,16,74.12,11.45,1.82,3045,0.00,0.00,18.00,9.26,90.00,65.10,20.28
13991,12.51,16,73.73,10.94,1.85,3098,0.00,0.00,18.00,9.57,90.00,69.41,20.13
14057,12.68,16,72.55,11.14,1.87,3082,0.00,0.00,18.00,9.84,90.00,58.04,20.61
14120,12.77,16,72.16,10.81,1.90,3162,0.00,0.00,18.00,10.19,90.00,59.22,20.61
14185,12.53,16,71.76,10.79,1.93,3159,0.00,0.00,17.50,10.52,90.00,53.33,20.94
14246,12.66,16,71.37,10.31,1.97,3202,0.00,0.00,17.50,10.87,90.00,53.73,20.77
14311,12.34,16,69.80,10.02,1.99,3230,0.00,0.00,17.00,11.14,90.00,54.12,20.77
14374,12.23,16,63.92,9.40,2.01,3291,0.00,0.00,17.50,11.39,90.00,54.51,20.44
14441,12.08,16,62.75,8.88,2.05,3333,0.00,0.00,17.00,11.76,90.00,55.29,20.44
14503,12.05,16,61.96,8.60,2.07,3310,0.00,0.00,16.50,12.03,90.00,55.29,20.28
14567,11.96,16,61.96,8.28,2.10,3402,0.00,0.00,17.00,12.36,81.72,56.08,20.28
14632,11.86,16,61.96,7.95,2.14,3421,0.00,0.00,16.50,12.68,81.72,56.47,20.28
14696,11.79,16,61.96,7.70,2.17,3409,0.00,0.00,16.50,12.94,81.06,56.47,20.28
14762,11.75,16,65.49,7.48,2.21,3488,0.00,0.00,16.50,13.44,70.92,56.86,20.28
14826,11.73,16,71.37,7.19,2.28,3539,0.00,0.00,16.50,14.04,67.23,56.86,20.61
14886,11.38,16,81.18,7.19,2.32,3542,0.00,0.00,16.00,14.52,66.88,57.25,20.94
14951,11.44,16,87.84,7.21,2.38,3655,0.00,0.00,16.00,15.02,62.01,58.82,21.43
15014,11.57,16,90.59,6.75,2.45,3618,0.00,0.00,15.50,15.49,62.18,59.61,21.58
15079,11.40,16,92.94,6.27,2.49,3704,0.00,0.00,16.00,15.99,63.11,60.78,21.58
15143,11.30,16,94.12,5.80,2.54,3712,0.00,0.00,15.50,16.55,63.34,61.57,21.58
15206,11.29,16,94.90,5.43,2.58,3755,0.00,0.00,15.50,16.98,63.78,62.75,21.73
15271,11.31,16,95.29,4.97,2.61,3870,0.00,0.00,15.50,17.48,64.71,63.92,21.73
15342,11.41,16,95.69,4.41,2.66,3790,0.00,0.00,15.50,17.98,64.26,64.31,21.73
15397,11.37,16,96.08,3.87,2.70,3856,0.00,0.00,15.00,18.52,64.66,64.71,21.73
15468,11.33,16,96.47,3.42,2.72,3981,0.00,0.00,15.50,19.03,65.33,65.10,21.73
15524,11.31,16,96.47,2.98,2.75,3949,0.00,0.00,15.50,19.38,65.43,65.49,21.73
15589,11.29,16,96.86,2.69,2.74,4004,0.00,0.00,15.50,19.41,65.84,65.10,21.73
15652,11.29,16,96.86,2.61,2.74,4060,0.00,0.00,15.50,19.59,66.34,65.49,21.73
15716,11.29,16,97.25,2.42,2.75,4054,0.00,0.00,15.50,19.61,66.38,64.71,21.73
15781,11.29,16,97.25,2.53,2.73,4192,0.00,0.00,16.50,19.55,67.13,65.88,21.73
15846,11.29,16,97.25,2.55,2.73,4139,0.00,0.00,16.50,19.57,67.14,65.88,21.73
15911,11.29,16,97.65,2.59,2.71,4240,0.00,0.00,16.50,19.45,67.75,66.67,21.73
15976,11.29,16,97.65,2.73,2.70,4261,0.00,0.00,16.50,19.34,67.92,67.06,21.73
16037,11.29,16,97.65,2.86,2.70,4278,0.00,0.00,16.50,19.28,68.22,67.45,21.73
16101,11.29,16,98.04,2.92,2.68,4380,0.00,0.00,17.00,19.16,68.22,68.24,21.73
16166,11.29,16,98.04,2.92,2.67,4414,0.00,0.00,17.00,19.18,68.84,68.24,21.73
