Time (msec),A/F Sensor #1 (Direct)* (AFR),CL/OL Fueling* (status),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fueling Final Base* (estimated AFR),Gear (Calculated)* (position),IAM* (raw ecu value),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Relative Pressure (Direct)* (psi relative),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Vehicle Speed (mph),AEM UEGO Wideband [9600 baud] (AFR Gasoline)
2714,12.71,10,1.21,4406,0.00,0.00,12.06,3,16,19.50,26.12,88,2.34,94.76,77.65,53.33,53,0.00
2792,12.72,10,1.33,4404,0.00,0.00,11.73,3,16,35.50,33.82,88,3.46,101.29,77.65,58.82,53,0.00
2855,12.02,10,1.46,4404,0.00,0.00,11.43,3,16,29.00,36.64,88,4.68,109.91,77.65,65.88,55,0.00
2933,11.47,10,1.60,4427,0.00,0.00,11.15,3,16,27.00,40.61,88,5.99,119.80,77.65,70.20,55,0.00
3011,11.26,10,1.73,4462,0.00,0.00,10.77,3,16,25.00,45.69,88,7.58,130.28,77.65,72.94,55,0.00
3089,11.26,10,1.86,4520,0.00,0.00,10.49,3,16,23.50,50.15,88,9.07,150.43,77.65,73.73,55,0.00
3167,11.26,10,2.01,4548,0.00,0.00,10.15,3,16,22.00,55.30,88,10.64,160.70,78.04,64.31,55,0.00
3229,11.35,10,2.12,4565,0.00,0.00,9.95,3,16,21.00,59.73,88,11.99,170.36,78.04,57.25,55,0.00
3307,11.55,10,2.26,4652,0.00,0.00,9.82,3,16,20.00,69.48,88,13.36,177.98,78.04,52.16,56,0.00
3385,11.57,10,2.38,4676,0.00,0.00,9.70,3,16,19.50,73.81,88,14.73,188.40,78.04,51.37,56,0.00
3463,11.75,10,2.45,4717,0.00,0.00,9.65,3,16,19.00,77.48,88,15.88,195.07,78.04,50.98,56,0.00
3541,11.64,10,2.50,4762,0.00,0.00,9.61,3,16,19.00,80.25,88,16.63,198.41,77.25,50.98,56,0.00
3619,11.68,10,2.53,4829,0.00,0.00,9.63,3,16,19.00,82.42,88,17.11,204.21,74.90,50.59,56,0.00
3682,11.62,10,2.53,4898,0.00,0.00,9.66,3,16,19.00,83.60,88,17.33,204.21,73.73,50.20,56,0.00
3760,11.61,10,2.50,4880,0.00,0.00,9.77,3,16,19.00,84.04,88,17.25,205.40,73.33,49.80,58,0.00
3838,11.69,10,2.46,5006,0.00,0.00,9.77,3,16,19.00,81.19,88,16.90,204.21,72.94,48.63,58,0.00
3916,11.67,10,2.42,5044,0.00,0.00,9.90,3,16,19.50,80.70,88,16.26,203.41,72.94,46.67,58,0.00
3994,11.52,10,2.40,5102,0.00,0.00,9.93,3,16,19.50,81.63,88,15.86,204.21,72.94,45.49,58,0.00
4072,11.48,10,2.37,5126,0.00,0.00,10.03,3,16,20.00,79.83,88,15.47,200.66,73.73,45.10,58,0.00
4150,11.54,10,2.34,5186,0.00,0.00,10.08,3,16,20.00,79.66,88,14.87,200.29,74.12,40.78,58,0.00
4212,11.37,10,2.29,5226,0.00,0.00,10.24,3,16,20.00,79.16,88,14.17,196.55,74.12,39.22,61,0.00
4290,11.27,10,2.23,5234,0.00,0.00,10.33,3,16,20.50,75.92,88,13.30,190.62,74.51,36.08,61,0.00
4368,11.26,10,2.13,5251,0.00,0.00,10.45,3,16,21.00,74.42,88,11.81,184.69,69.80,30.98,61,0.00
4446,11.26,10,1.73,5357,0.00,0.00,10.87,3,16,21.50,71.43,88,6.34,158.11,60.78,15.69,61,0.00
4524,11.56,10,0.78,5342,0.00,0.00,14.27,3,16,23.50,25.07,88,-0.79,54.19,71.37,0.00,61,0.00
4602,11.60,10,0.26,5349,0.00,0.00,16.04,6,16,11.50,10.27,88,-8.91,11.55,0.00,0.00,61,0.00
4664,11.33,10,0.12,5256,0.00,0.00,14.38,6,16,11.50,0.00,88,-10.07,7.61,0.00,0.00,64,0.00
4742,11.26,10,0.12,5165,0.00,0.00,13.65,6,16,11.50,0.00,88,-10.36,9.76,0.00,0.00,64,0.00
4820,11.44,10,0.14,5040,0.00,0.00,13.68,6,16,11.50,0.00,88,-10.50,11.74,0.00,0.00,64,0.00
4898,15.91,10,0.16,4934,0.00,0.00,13.71,6,16,11.50,0.00,88,-10.64,13.08,0.00,0.00,64,0.00
4976,20.76,10,0.16,4842,0.00,0.00,13.89,3,16,11.50,0.00,86,-10.73,12.71,0.00,0.00,64,0.00
5054,23.45,10,0.16,4704,0.00,0.00,14.11,3,16,28.00,0.00,86,-10.83,12.11,0.00,0.00,64,0.00
5132,23.89,10,0.16,4464,0.00,0.00,14.70,3,16,28.00,0.00,86,-10.89,11.39,0.00,0.00,64,0.00
5195,23.62,10,0.15,4345,0.00,0.00,14.70,4,16,28.00,0.00,86,-10.83,10.60,0.00,1.57,66,0.00
5273,23.49,10,0.18,4249,0.00,0.00,13.73,4,16,43.50,5.44,86,-10.17,12.11,66.67,5.49,66,0.00
5351,23.97,10,0.23,4102,0.00,0.00,13.20,4,16,43.50,6.13,86,-9.59,15.29,66.27,7.06,66,0.00
5429,23.51,10,0.26,4021,0.00,0.00,13.84,4,16,43.50,6.86,86,-9.30,17.42,66.27,7.06,66,0.00
5507,21.47,10,0.27,3937,0.00,0.00,14.65,4,16,43.50,6.72,86,-9.20,17.49,74.51,7.45,66,0.00
5585,17.36,8,0.27,3921,0.00,0.00,14.66,4,16,29.50,6.70,86,-9.17,17.85,70.98,7.45,66,0.00
5663,15.61,8,0.28,3989,0.00,0.00,14.66,4,16,43.50,6.81,86,-9.15,18.08,67.45,7.45,67,0.00
5725,15.27,8,0.28,3920,0.00,0.00,14.66,4,16,43.50,6.69,86,-9.09,18.53,75.29,7.45,67,0.00
5803,15.24,8,0.28,3949,0.00,0.00,14.67,4,16,43.50,6.74,86,-9.18,18.09,75.29,7.06,67,0.00
5881,15.21,8,0.27,3954,0.00,0.00,14.68,4,16,43.50,6.75,86,-9.51,17.64,71.76,5.10,67,0.00
5959,15.01,8,0.23,3930,0.00,0.00,15.16,4,16,43.50,6.71,86,-10.19,12.51,76.47,1.96,67,0.00
6037,14.66,10,0.17,3910,0.00,0.00,15.49,4,16,42.50,5.84,86,-10.98,7.95,0.00,0.00,67,0.00
6100,14.31,10,0.13,3898,0.00,0.00,15.27,4,16,41.50,4.23,86,-11.29,6.95,0.00,0.00,67,0.00
6178,13.58,10,0.11,3916,0.00,0.00,14.74,4,16,40.00,4.18,86,-11.37,6.90,0.00,0.00,67,0.00
6256,13.20,10,0.11,3880,0.00,0.00,14.70,4,16,39.00,0.00,86,-11.25,7.08,0.00,0.00,67,0.00
6334,13.05,10,0.11,3902,0.00,0.00,14.70,4,16,39.00,0.00,86,-11.27,6.94,0.00,0.00,67,0.00
6412,13.30,10,0.11,3906,0.00,0.00,14.70,4,16,38.50,0.00,86,-11.23,7.01,0.00,0.00,67,0.00
6490,14.05,10,0.11,3860,0.00,0.00,14.70,4,16,38.00,0.00,86,-11.25,7.04,0.00,0.00,67,0.00
6552,15.67,10,0.11,3872,0.00,0.00,14.70,4,16,37.50,0.00,86,-11.25,6.90,0.00,0.00,66,0.00
6630,19.28,10,0.11,3870,0.00,0.00,14.70,4,16,37.00,0.00,86,-11.25,7.01,0.00,0.00,66,0.00
6708,22.71,10,0.11,3840,0.00,0.00,14.70,4,16,36.50,0.00,86,-11.25,7.01,0.00,0.00,66,0.00
6786,25.57,10,0.11,3826,0.00,0.00,14.70,4,16,35.50,0.00,86,-11.22,6.90,0.00,0.00,66,0.00
6864,23.85,10,0.11,3826,0.00,0.00,14.70,4,16,35.50,0.00,86,-11.25,6.79,0.00,0.00,66,0.00
6942,23.84,10,0.11,3838,0.00,0.00,14.70,4,16,35.00,0.00,86,-11.25,6.72,0.00,0.00,66,0.00
7004,23.65,10,0.11,3832,0.00,0.00,14.70,4,16,34.50,0.00,86,-11.25,6.68,0.00,0.00,66,0.00
7082,23.54,10,0.11,3794,0.00,0.00,14.70,4,16,34.00,0.00,86,-11.25,6.79,0.00,0.00,66,0.00
7160,24.00,10,0.11,3790,0.00,0.00,14.70,4,16,33.00,0.00,86,-11.22,6.64,0.00,0.00,66,0.00
7238,23.84,10,0.09,3780,0.00,0.00,15.05,4,16,33.00,0.00,86,-11.27,6.36,0.00,0.00,66,0.00
7316,23.85,10,0.14,3805,0.00,0.00,12.96,4,16,32.50,0.00,86,-10.89,11.95,0.00,0.00,66,0.00
7394,23.93,10,0.12,3797,0.00,0.00,14.97,4,16,32.00,0.00,86,-11.16,6.79,0.00,0.00,66,0.00
7457,24.01,10,0.11,3790,0.00,0.00,14.70,4,16,32.00,0.00,86,-11.20,6.75,0.00,0.00,66,0.00
7535,23.61,10,0.11,3746,0.00,0.00,14.70,4,16,31.50,0.00,86,-11.20,6.64,0.00,0.00,65,0.00
7613,24.14,10,0.11,3748,0.00,0.00,14.70,4,16,31.00,0.00,86,-11.20,6.57,0.00,0.00,65,0.00
7691,24.24,10,0.10,3742,0.00,0.00,14.70,4,16,30.00,0.00,86,-11.23,6.50,0.00,0.00,65,0.00
7769,24.16,10,0.10,3728,0.00,0.00,14.70,4,16,29.50,0.00,86,-11.23,6.42,0.00,0.00,65,0.00
7847,24.20,10,0.10,3746,0.00,0.00,14.70,4,16,29.50,0.00,86,-11.25,6.31,0.00,0.00,65,0.00
7909,24.16,10,0.10,3744,0.00,0.00,14.70,4,16,29.00,0.00,86,-11.25,6.28,0.00,0.00,65,0.00
7987,23.77,10,0.10,3737,0.00,0.00,14.70,4,16,28.50,0.00,86,-11.23,6.28,0.00,0.00,64,0.00
8065,23.86,10,0.10,3722,0.00,0.00,14.70,4,16,28.50,0.00,86,-11.25,6.18,0.00,0.00,64,0.00
8143,23.95,10,0.10,3714,0.00,0.00,14.70,4,16,28.00,0.00,86,-11.23,6.28,0.00,0.00,64,0.00
8221,23.93,10,0.10,3709,0.00,0.00,14.70,4,16,28.00,0.00,86,-11.22,6.21,0.00,0.00,64,0.00
8299,23.92,10,0.10,3705,0.00,0.00,14.70,4,16,28.00,0.00,86,-11.25,6.28,0.00,0.00,64,0.00
8362,23.93,10,0.10,3694,0.00,0.00,14.70,4,16,28.00,0.00,86,-11.23,6.28,0.00,0.00,64,0.00
8440,23.72,10,0.10,3687,0.00,0.00,14.70,4,16,28.00,0.00,86,-11.22,6.15,0.00,0.00,63,0.00
8518,23.96,10,0.10,3678,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.22,6.21,0.00,0.00,63,0.00
8596,24.00,10,0.10,3674,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.23,6.21,0.00,0.00,63,0.00
8674,23.72,10,0.10,3660,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.22,6.15,0.00,0.00,63,0.00
8752,23.96,10,0.10,3655,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.22,6.08,0.00,0.00,63,0.00
8814,23.70,10,0.10,3648,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.25,6.05,0.00,0.00,63,0.00
8892,23.93,10,0.10,3644,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.23,6.05,0.00,0.00,63,0.00
8970,23.72,10,0.10,3639,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.23,5.98,0.00,0.00,63,0.00
9048,23.77,10,0.10,3628,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.25,6.02,0.00,0.00,63,0.00
9126,24.08,10,0.10,3621,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.27,5.88,0.00,0.00,63,0.00
9188,24.06,10,0.10,3611,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.25,5.75,0.00,0.00,63,0.00
9266,23.72,10,0.10,3606,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.25,5.75,0.00,0.00,63,0.00
9344,23.85,10,0.10,3599,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.27,5.79,0.00,0.00,63,0.00
9422,23.73,10,0.10,3571,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.27,5.72,0.00,0.00,62,0.00
9500,24.12,10,0.10,3564,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.25,5.75,0.00,0.00,62,0.00
9578,23.80,10,0.10,3546,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.25,5.82,0.00,0.00,62,0.00
9656,24.13,10,0.10,3541,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.27,5.72,0.00,0.00,62,0.00
9719,23.88,10,0.10,3556,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.25,5.75,0.00,0.00,62,0.00
9797,24.12,10,0.10,3552,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.25,5.82,0.00,0.00,62,0.00
9875,24.24,10,0.10,3534,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.23,5.82,0.00,0.00,61,0.00
9953,24.12,10,0.10,3451,0.00,0.00,14.70,4,16,28.00,0.00,88,-11.18,5.82,0.00,0.00,61,0.00
10031,23.95,10,0.10,3353,0.00,0.00,14.70,6,16,28.00,0.00,88,-11.16,5.72,0.00,0.00,61,0.00
10109,23.70,10,0.11,3180,0.00,0.00,14.70,6,16,11.50,0.00,88,-11.14,5.82,0.00,0.00,61,0.00
10171,23.77,10,0.11,3113,0.00,0.00,14.70,6,16,11.50,0.00,88,-11.16,5.75,0.00,0.00,61,0.00
10249,23.70,10,0.11,2998,0.00,0.00,14.70,6,16,11.50,0.00,88,-11.18,5.82,0.00,0.00,61,0.00
10327,24.06,10,0.12,2922,0.00,0.00,14.70,6,16,11.50,0.00,88,-11.18,5.88,0.00,0.00,60,0.00
10405,23.80,10,0.12,2838,0.00,0.00,14.70,6,16,11.50,0.00,88,-11.20,6.08,0.00,0.00,60,0.00
10483,24.16,10,0.13,2756,0.00,0.00,14.70,6,16,11.50,0.00,88,-11.20,5.95,0.00,0.00,60,0.00
10561,23.73,10,0.13,2648,0.00,0.00,14.70,6,16,11.50,0.00,88,-11.12,6.02,0.00,0.00,60,0.00
10639,23.84,10,0.14,2492,0.00,0.00,14.70,5,16,11.50,0.00,88,-11.10,5.95,0.00,0.00,60,0.00
10702,23.93,10,0.14,2436,0.00,0.00,14.70,5,16,28.00,0.00,88,-11.10,5.46,0.00,0.00,60,0.00
10780,23.78,10,0.14,2338,0.00,0.00,14.70,5,16,28.00,0.00,88,-11.00,5.30,0.00,0.00,60,0.00
10858,23.84,10,0.14,2277,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.85,5.36,0.00,0.00,60,0.00
10936,23.84,10,0.15,2183,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.69,5.56,0.00,0.00,60,0.00
10998,24.09,10,0.15,2174,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.62,5.56,0.00,0.00,60,0.00
11076,23.81,10,0.16,2091,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.48,5.69,0.00,0.00,60,0.00
11154,24.16,10,0.16,2148,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.50,5.59,0.00,0.39,60,0.00
11232,23.84,10,0.15,2303,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.67,5.36,0.00,0.39,60,0.00
11310,23.77,10,0.13,2528,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.94,5.23,0.00,0.39,59,0.00
11388,23.70,10,0.14,2652,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.98,6.28,0.00,0.39,59,0.00
11450,24.07,10,0.14,2577,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.98,6.28,0.00,0.39,59,0.00
11528,24.12,10,0.14,2566,0.00,0.00,14.70,5,16,28.00,0.00,88,-11.00,6.15,0.00,0.39,59,0.00
11606,23.77,10,0.14,2573,0.00,0.00,14.70,5,16,28.00,0.00,88,-11.00,6.31,0.00,0.39,59,0.00
11684,24.01,10,0.14,2608,0.00,0.00,14.70,5,16,28.00,0.00,88,-11.02,6.28,0.00,0.39,59,0.00
11762,24.01,10,0.15,2554,0.00,0.00,14.70,5,16,28.00,0.00,88,-11.00,6.24,0.00,0.78,58,0.00
11840,23.87,10,0.14,2568,0.00,0.00,14.70,5,16,28.00,0.00,88,-11.00,6.21,0.00,0.78,58,0.00
11903,23.88,10,0.15,2550,0.00,0.00,14.70,5,16,28.00,0.00,88,-11.00,6.21,0.00,0.78,58,0.00
11981,24.08,10,0.15,2575,0.00,0.00,14.70,5,16,28.00,0.00,88,-11.00,6.24,0.00,0.78,58,0.00
12059,23.70,10,0.15,2549,0.00,0.00,14.70,5,16,28.00,0.00,88,-11.00,6.18,0.00,0.78,58,0.00
12137,23.80,10,0.15,2536,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.96,6.28,0.00,0.78,58,0.00
12215,23.97,10,0.15,2534,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.96,6.31,0.00,0.78,58,0.00
12293,24.07,10,0.15,2544,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.96,6.31,0.00,0.78,58,0.00
12355,24.01,10,0.15,2543,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.93,6.28,0.00,0.78,58,0.00
12433,23.66,10,0.15,2519,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.94,6.31,0.00,0.78,58,0.00
12511,23.69,10,0.15,2528,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.93,6.28,0.00,0.78,58,0.00
12589,23.76,10,0.15,2527,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.94,6.21,0.00,0.78,58,0.00
12667,23.78,10,0.15,2502,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.93,6.28,0.00,0.78,58,0.00
12745,24.05,10,0.15,2501,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.91,6.24,0.00,0.78,57,0.00
12808,24.07,10,0.15,2513,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.91,6.24,0.00,0.78,57,0.00
12886,23.97,10,0.15,2510,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.91,6.28,0.00,0.78,57,0.00
12964,23.73,10,0.15,2488,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.91,6.28,0.00,0.78,57,0.00
13042,23.94,10,0.15,2560,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.89,6.24,0.00,0.78,57,0.00
13120,23.97,10,0.15,2472,0.00,0.00,14.70,5,16,28.00,0.00,88,-10.89,6.12,0.00,0.78,57,0.00
