TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,OIL_PRESS,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
1.440,3403.3,,,5.0,0.0,6,183.28,73,-40,77.7,16.3,,0,7.258,1.874,0.082,66.506,25.0,3.0,5,3.251,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,8.71,-0.33,8.84,,,46.12,56.0,1057,0.000,,0.000,0,40.436,23.8,0.0,0.0,27.8,,180.4,58.9,0.00,0.00,14.560,,,,,,,,
1.500,3403.5,,,5.0,0.3,6,183.28,73,-40,85.0,28.3,,0,7.461,1.937,0.082,66.457,32.0,5.0,5,3.347,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,8.32,-0.52,8.38,,,46.85,56.0,1057,0.000,,0.000,0,40.448,23.8,0.0,0.0,25.2,,180.1,58.9,0.00,0.00,14.527,,,,,,,,
1.560,3440.3,,,5.0,6.3,6,183.23,73,-40,84.4,30.0,,0,7.344,1.925,0.086,66.394,35.0,5.5,16,3.254,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,8.25,-0.33,8.38,,,49.53,56.0,1057,0.000,,0.000,0,40.475,23.8,0.0,0.0,25.2,,180.1,58.9,0.00,0.00,14.564,,,,,,,,
1.621,3421.5,,,5.0,21.3,6,183.23,73,-40,83.4,30.5,,0,7.516,2.042,0.090,66.404,34.0,5.5,16,3.285,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,8.19,-0.39,7.86,,,40.83,56.0,1057,0.000,,0.000,0,40.497,23.8,0.0,0.0,25.2,,180.4,58.9,0.00,0.00,14.547,,,,,,,,
1.680,3361.8,,,5.0,-6.5,6,183.17,73,-40,86.2,30.3,,0,7.555,2.112,0.090,66.409,35.0,5.5,16,3.416,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.26,8.25,-0.26,8.32,,,45.98,56.0,1057,0.000,,0.000,0,40.488,23.8,0.0,0.0,27.3,,180.4,58.9,0.00,0.00,14.586,,,,,,,,
1.740,3357.8,,,5.0,-7.3,6,183.12,73,-40,92.0,29.3,,0,7.609,2.115,0.094,66.404,36.0,6.0,16,3.411,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,8.91,-0.39,8.97,,,45.25,56.0,1057,0.000,,0.000,0,40.506,23.8,0.0,0.0,26.1,,180.1,58.9,0.00,0.00,14.528,,,,,,,,
1.800,3412.8,,,5.0,5.3,6,183.12,73,-40,87.3,32.5,,0,7.828,2.233,0.094,66.297,52.0,7.5,5,3.438,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,9.10,-0.39,9.56,,,49.53,56.0,1057,0.000,,0.000,0,40.515,23.8,0.0,0.0,26.1,,180.4,58.9,0.00,0.00,14.532,,,,,,,,
1.860,3409.8,,,60.0,6.5,6,183.06,73,-40,82.2,46.0,,0,8.961,2.492,0.098,66.263,58.0,9.0,5,3.688,,0.900,1.621,1.477,1.000,1.000,1.000,1.000,-0.39,8.65,-0.46,8.32,,,43.66,56.0,1057,0.000,,0.000,0,40.509,23.8,0.0,0.0,27.0,,180.4,59.5,0.00,0.00,14.564,,,,,,,,
1.980,3408.3,,,51.3,8.8,6,183.00,73,-40,82.1,46.0,,0,7.883,2.280,0.106,66.249,60.0,9.5,16,3.483,,0.932,1.621,1.076,1.000,1.000,1.000,1.000,-0.33,8.32,-0.33,8.58,,,45.11,56.0,1057,0.000,,0.000,0,40.521,23.8,0.0,0.0,27.0,,180.4,64.4,0.00,0.00,14.544,,,,,,,,
2.040,3389.3,,,35.0,-1.0,6,182.92,73,-40,76.7,46.0,,0,7.977,2.220,0.106,66.220,61.0,9.5,16,3.423,,0.948,0.957,0.914,1.000,1.000,1.000,1.000,-0.39,8.45,-0.52,8.58,,,46.70,56.0,1057,0.000,,0.000,0,40.515,23.8,0.0,0.0,27.0,,180.4,59.2,0.00,0.00,14.570,,,,,,,,
2.101,3376.3,,,23.0,-1.3,6,182.92,73,-40,82.8,46.0,,0,8.086,2.221,0.106,66.215,61.0,9.5,16,3.451,,0.965,0.957,0.914,1.000,1.000,1.000,1.000,-0.39,8.45,-0.26,8.45,,,45.98,56.0,1057,0.000,,0.000,0,40.518,23.8,0.0,0.0,27.3,,180.4,56.9,0.00,0.00,14.546,,,,,,,,
2.161,3378.0,,,15.0,-0.5,6,182.86,73,-40,79.8,46.0,,0,8.125,2.318,0.102,66.224,62.0,9.5,16,3.590,,0.981,0.848,0.854,1.000,1.000,1.000,1.000,-0.33,8.78,-0.52,8.58,,,45.25,56.0,1057,0.000,,0.000,0,40.524,23.8,0.0,0.0,27.3,,180.4,57.1,0.00,0.00,14.585,,,,,,,,
2.221,3386.3,,,6.8,0.3,6,182.86,73,-40,76.7,46.0,,0,8.859,2.515,0.106,66.195,64.0,10.0,16,3.780,,0.997,0.848,0.854,1.000,1.000,1.000,1.000,-0.39,8.78,-0.39,9.04,,,48.30,56.0,1057,0.000,,0.000,0,40.524,23.8,0.0,0.0,27.3,,180.4,57.4,0.00,0.00,14.538,,,,,,,,
2.280,3400.0,,,0.0,3.5,6,182.81,73,-40,86.9,46.0,,0,9.758,3.225,0.106,66.186,65.0,10.0,16,4.008,,1.000,0.821,0.832,1.000,1.000,1.000,1.000,-0.33,8.58,-0.52,8.25,,,46.85,56.0,1057,0.000,,0.000,0,40.518,23.8,0.0,0.0,27.8,,180.4,57.7,0.00,0.00,14.576,,,,,,,,
2.340,3418.0,,,0.0,7.0,6,182.75,73,-40,89.1,46.0,,0,9.531,2.917,0.125,66.166,65.0,10.0,16,3.729,,1.000,0.816,0.817,1.000,1.000,1.000,1.000,-0.39,8.12,-0.39,7.99,,,49.02,56.0,1057,0.000,,0.000,0,40.521,23.8,0.0,0.0,28.1,,180.4,58.0,0.00,0.00,14.561,,,,,,,,
2.400,3418.8,,,0.0,0.8,6,182.75,73,-40,88.2,46.0,,0,9.313,3.058,0.125,66.156,67.0,10.5,16,3.876,,1.000,0.816,0.817,1.000,1.000,1.000,1.000,-0.33,8.25,-0.39,8.25,,,48.44,56.0,1057,0.000,,0.000,0,40.540,23.8,0.0,0.0,28.1,,180.4,58.0,0.00,0.00,14.544,,,,,,,,
2.460,3414.0,,,0.0,-0.3,6,182.67,73,-40,81.7,46.0,,0,9.539,3.148,0.133,66.176,68.0,10.5,0,3.923,,1.000,0.794,0.815,1.000,1.000,1.000,1.000,-0.46,7.99,-0.66,7.86,,,45.83,56.0,1057,0.000,,0.000,0,40.527,24.1,0.0,0.0,28.4,,180.4,57.7,0.00,0.00,14.580,,,,,,,,
2.520,3391.8,,,0.0,0.8,6,182.67,73,-40,84.8,46.0,,0,10.000,3.318,0.137,66.229,69.0,10.5,0,3.978,,1.000,0.794,0.815,1.000,1.000,1.000,1.000,-0.39,7.93,-0.33,8.25,,,46.34,56.0,1057,0.000,,0.000,0,40.527,24.1,0.0,0.0,28.7,,180.4,57.1,0.00,0.00,14.526,,,,,,,,
2.580,3382.5,,,0.0,0.0,6,182.61,73,-40,84.6,46.0,,0,10.273,3.368,0.137,66.244,69.0,11.0,0,3.957,,1.000,0.802,0.847,1.000,1.000,1.000,1.000,-0.39,8.52,-0.66,8.65,,,46.70,56.0,1057,0.000,,0.000,0,40.530,24.4,0.0,0.0,29.3,,180.4,57.1,0.00,0.00,14.565,,,,,,,,
2.640,3392.5,,,0.0,0.5,6,182.55,73,-40,74.5,46.0,,0,9.891,2.845,0.145,66.224,68.0,11.0,0,3.735,,1.000,0.838,0.899,1.000,1.000,1.000,1.000,-0.33,8.58,-0.33,8.71,,,45.47,56.0,1057,0.000,,0.000,0,40.524,24.1,0.0,0.0,29.0,,180.4,57.4,0.00,0.00,14.574,,,,,,,,
2.700,3391.8,,,0.0,1.0,6,182.55,73,-40,80.8,46.0,,0,9.773,3.119,0.145,66.215,68.0,11.0,0,3.928,,1.000,0.838,0.899,1.000,1.000,1.000,1.000,-0.39,8.38,-0.46,8.12,,,44.53,56.0,1057,0.000,,0.000,0,40.527,24.1,0.0,0.0,28.7,,180.4,57.1,0.00,0.00,14.573,,,,,,,,
2.760,3387.8,,,0.0,0.0,6,182.47,73,-40,77.5,46.0,,0,9.773,3.430,0.137,66.200,69.0,11.0,0,3.988,,1.000,0.879,0.942,1.000,1.000,1.000,1.000,-0.46,8.45,-0.33,8.52,,,45.47,56.0,1057,0.000,,0.000,0,40.543,24.1,0.0,0.0,29.0,,180.4,57.1,0.00,0.00,14.574,,,,,,,,
2.821,3388.5,,,0.0,-0.8,6,182.47,73,-40,76.1,46.0,,0,9.727,3.489,0.145,66.205,70.0,11.0,0,4.036,,1.000,0.879,0.942,1.000,1.000,1.000,1.000,-0.33,8.65,-0.46,8.65,,,46.70,56.0,1057,0.000,,0.000,0,40.533,24.1,0.0,0.0,29.0,,180.4,57.4,0.00,0.00,14.546,,,,,,,,
2.940,3388.0,,,0.0,0.0,6,182.41,73,-40,84.4,46.0,,0,9.758,3.415,0.145,66.239,72.0,11.0,0,3.996,,1.014,0.919,0.982,1.000,1.000,1.000,1.000,-0.46,8.52,-0.39,8.32,,,47.43,56.0,1057,0.000,,0.000,0,40.524,24.4,0.0,0.0,29.3,,180.4,57.4,0.00,0.00,14.531,,,,,,,,
3.000,3394.5,,,0.0,1.5,6,182.33,73,-40,86.7,46.0,,0,10.156,3.385,0.149,66.288,72.0,11.0,0,4.004,,1.028,0.939,1.006,0.984,1.039,1.000,1.000,-0.52,8.52,-0.59,8.65,,,47.57,56.0,1057,0.000,,0.000,0,40.530,24.4,0.0,0.0,29.3,,180.4,57.4,0.00,0.00,14.581,,,,,,,,
3.060,3393.0,,,0.0,-0.3,6,182.27,73,-40,85.3,46.0,,0,10.227,3.478,0.153,66.288,72.0,11.0,0,4.054,,1.031,0.939,1.007,0.977,1.039,1.000,1.000,-0.33,8.58,-0.26,8.71,,,48.81,56.0,1057,0.000,,0.000,0,40.533,24.4,0.0,0.0,29.3,,180.4,57.4,0.00,0.00,14.520,,,,,,,,
3.120,3399.5,,,0.0,-0.5,6,182.27,73,-40,93.3,46.0,,0,10.227,3.586,0.157,66.297,73.0,11.5,0,4.102,,1.047,0.939,1.007,0.977,1.023,1.000,1.000,-0.39,8.32,-0.66,8.06,,,47.57,56.0,1057,0.000,,0.000,0,40.536,24.4,0.0,0.0,29.3,,180.4,57.4,0.00,0.00,14.565,,,,,,,,
3.180,3398.0,,,0.0,-0.8,6,182.22,73,-40,85.4,46.0,,0,10.258,3.550,0.157,66.297,74.0,11.5,0,4.080,,1.068,0.930,0.988,0.953,0.992,1.000,1.000,-0.46,8.25,-0.39,8.45,,,50.91,56.0,1057,0.000,,0.000,0,40.552,24.4,0.0,0.0,29.3,,180.4,57.4,0.00,0.00,14.555,,,,,,,,
3.240,3396.5,,,0.0,-1.0,6,182.13,73,-40,77.9,46.0,,0,10.336,3.634,0.157,66.312,80.0,12.0,0,4.136,,1.072,0.921,0.957,0.945,0.977,1.000,1.000,-0.33,8.45,-0.59,8.32,,,47.94,56.0,1057,0.000,,0.000,0,40.561,24.4,0.0,0.0,29.6,,180.4,57.4,0.00,0.00,14.546,,,,,,,,
3.300,3399.5,,,0.0,0.0,6,182.13,73,-40,81.4,46.0,,0,12.563,4.369,0.157,66.351,87.0,13.5,0,4.569,,1.066,0.921,0.957,0.945,0.977,1.000,1.000,-0.46,7.99,-0.33,7.93,,,44.53,56.0,1057,0.000,,0.000,0,40.555,24.9,0.0,0.0,31.0,,180.4,57.7,0.00,0.00,14.578,,,,,,,,
3.361,3416.3,,,0.0,1.5,6,182.07,73,-40,77.3,44.8,,0,13.359,4.720,0.184,66.365,93.0,14.5,0,4.794,,1.064,0.929,0.940,0.953,0.969,1.000,1.000,-0.39,4.45,-0.33,4.06,,,43.00,56.0,1057,0.000,,0.000,0,40.564,25.2,0.0,0.0,31.9,,180.4,58.9,0.00,0.00,14.571,,,,,,,,
3.421,3421.3,,,0.0,6.5,6,182.07,73,-40,75.4,43.8,,0,13.688,4.828,0.208,66.399,94.0,15.0,0,4.878,,1.071,0.929,0.940,0.945,0.969,1.000,1.000,-0.46,2.36,-0.46,1.77,,,49.31,56.0,1057,0.000,,0.000,0,40.564,25.2,0.0,0.0,32.2,,180.4,60.9,0.00,0.00,14.547,,,,,,,,
3.480,3398.0,,,0.0,-0.5,6,181.99,73,-40,83.0,43.5,,0,13.828,5.053,0.208,66.467,94.0,15.0,0,4.907,,1.077,0.942,0.932,0.938,0.969,1.000,1.000,-0.39,2.49,-0.39,2.75,,,51.63,56.0,1057,0.000,,0.000,0,40.549,25.5,0.0,0.0,32.5,,180.4,61.8,0.00,0.00,14.569,,,,,,,,
3.540,3412.5,,,0.0,0.5,6,181.93,73,-40,88.2,43.3,,0,13.602,4.900,0.216,66.491,94.0,15.0,0,4.911,,1.074,0.956,0.957,0.938,0.984,1.000,1.000,-0.46,2.42,-0.66,2.42,,,52.87,56.0,1057,0.000,,0.000,0,40.561,25.5,0.0,0.0,32.5,,180.4,62.1,0.00,0.00,14.557,,,,,,,,
3.600,3411.0,,,0.0,-1.5,6,181.93,73,-40,86.0,43.3,,0,13.555,4.904,0.216,66.530,93.0,15.0,0,4.915,,1.069,0.956,0.957,0.945,1.000,1.000,1.000,-0.39,2.16,-0.39,2.10,,,49.02,56.0,1057,0.000,,0.000,0,40.567,25.5,0.0,0.0,32.5,,180.4,62.4,0.00,0.00,14.556,,,,,,,,
3.661,3409.8,,,0.0,-1.3,6,181.88,73,-40,82.1,43.3,,0,13.523,4.845,0.216,66.627,94.0,15.0,0,4.805,,1.061,0.975,0.996,0.945,1.016,1.000,1.000,-0.39,2.03,-0.66,1.64,,,47.94,56.0,1057,0.000,,0.000,0,40.573,25.5,0.0,0.0,32.5,,180.4,62.4,0.00,0.00,14.591,,,,,,,,
3.720,3423.3,,,0.0,1.3,6,181.88,73,-40,83.8,43.3,,0,13.523,4.848,0.216,66.686,94.0,15.0,0,4.821,,1.051,0.975,0.996,0.961,1.023,1.000,1.000,-0.46,1.38,-0.33,1.51,,,47.06,56.0,1057,0.000,,0.000,0,40.573,25.5,0.0,0.0,32.5,,180.4,62.4,0.00,0.00,14.501,,,,,,,,
3.780,3420.0,,,0.0,0.0,6,181.79,73,-40,81.7,43.3,,0,13.563,4.824,0.216,66.744,93.0,15.0,0,4.816,,1.046,1.000,1.026,0.961,1.023,1.000,1.000,-0.39,1.64,-0.52,1.44,,,45.61,56.0,1057,0.000,,0.000,0,40.573,25.5,0.0,0.0,32.5,,180.4,62.1,0.00,0.00,14.565,,,,,,,,
3.840,3425.8,,,0.0,0.0,6,181.74,73,-40,74.3,43.3,,0,13.563,4.968,0.212,66.783,94.0,15.0,0,4.878,,1.041,1.019,1.034,0.969,1.023,1.000,1.000,-0.46,1.51,-0.33,1.64,,,51.13,56.0,1057,0.000,,0.000,0,40.570,25.5,0.0,0.0,32.5,,180.4,62.1,0.00,0.00,14.529,,,,,,,,
3.961,3430.5,,,0.0,1.8,6,181.74,73,-40,81.8,43.3,,0,13.609,4.963,0.212,66.812,94.0,15.0,0,4.916,,1.021,1.019,1.034,0.969,1.031,1.000,1.000,-0.46,1.05,-0.59,0.85,,,52.21,56.0,935,0.000,,0.000,0,40.588,25.5,0.0,0.0,32.5,,180.4,62.4,0.00,0.00,14.540,,,,,,,,
4.020,3423.3,,,0.0,-1.3,6,181.68,73,-40,84.8,43.3,,0,13.641,4.865,0.216,66.890,94.0,15.0,0,4.847,,1.020,1.027,1.027,0.977,1.031,1.000,1.000,-0.33,1.24,-0.33,1.38,,,48.66,56.0,875,0.000,,0.000,0,40.594,25.5,0.0,0.0,32.5,,180.4,62.4,0.00,0.00,14.547,,,,,,,,
4.080,3431.8,,,0.0,-0.3,6,181.60,73,-40,83.3,43.3,,0,13.672,5.004,0.216,66.957,94.0,15.0,0,4.990,,0.993,1.028,1.020,0.984,1.031,1.000,1.000,-0.46,0.92,-0.59,0.72,,,45.25,56.0,880,0.000,,0.000,0,40.573,25.5,0.0,0.0,32.5,,180.4,62.1,0.00,0.00,14.585,,,,,,,,
4.140,3435.5,,,0.0,0.8,6,181.54,73,-40,86.9,43.3,,0,13.703,5.060,0.216,67.011,94.0,15.0,0,4.922,,0.982,1.029,1.012,0.992,1.031,1.000,1.000,-0.33,0.72,-0.26,0.79,,,50.04,56.0,905,0.000,,0.000,0,40.591,25.5,0.0,0.0,32.8,,180.4,62.4,0.00,0.00,14.536,,,,,,,,
4.201,3436.5,,,0.0,0.5,6,181.54,73,-40,82.2,43.0,,0,13.703,5.075,0.216,67.064,94.0,15.0,0,4.942,,0.978,1.029,1.012,1.000,1.039,1.000,1.000,-0.39,0.79,-0.52,0.92,,,50.62,56.0,891,0.000,,0.000,0,40.588,25.5,0.0,0.0,32.8,,180.4,62.4,0.00,0.00,14.555,,,,,,,,
4.260,3447.0,,,0.0,1.3,6,181.48,73,-40,73.7,43.0,,0,13.703,5.196,0.220,67.108,94.0,15.0,0,5.040,,0.981,1.034,1.015,1.000,1.039,1.000,1.000,-0.39,0.92,-0.39,0.92,,,46.70,56.0,880,0.000,,0.000,0,40.570,25.5,0.0,0.0,32.8,,180.4,62.4,0.00,0.00,14.523,,,,,,,,
