﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IKM0S Lance_rflx_ikmos_v1.mhd
42.511,14.6,17.4,-6.7,0,0,0,0,0,0,0,74.3,2,1,106,15.82,15.03,28.6,28.4,23.4,704,2475,30.1,19.8,8.5,33.8,103.6,0,0.4,99.6,0.4,0
42.605,14.6,19.3,-6.6,0,0,0,0,0,0,0,73.7,2,1,106,16.02,15.03,28.9,31.5,25.9,702.3,2525,32.7,20,10.1,34.5,104.8,0,0.4,99.6,0.4,0
42.707,14.6,19.3,-5.6,0,0,0,0,0,0,0,72.7,2,1,108,15.85,14.56,29.1,31.8,27.7,716.5,2542,31.4,18,10,34.5,105.3,0,0.4,99.6,0.4,0
42.811,14.6,19.3,-4.8,0,0,0,0,0,0,0,73.2,2,1,108,15.85,14.53,30.9,31.7,28.4,698.9,2580,31.6,19.7,10,34.5,112.1,0,0.4,99.6,0.4,0
42.911,14.6,19.3,-4.9,0,0,0,0,0,0,0,72.7,2,1,108,15.67,14.2,32.1,31.5,29,679.5,2642,31.6,18.7,10.1,33.8,117,0,0.4,99.6,0.4,0
43.016,14.6,20,-5,0,0,0,0,0,0,0,74.1,2,1,108,15.63,14,31.8,32.5,29.5,705.1,2682,32.1,18.3,10,34.5,115.9,0,0.4,99.6,0.4,0
43.111,14.6,20,-5,0,0,0,0,0,0,0,72.9,2,1,108,15.01,14.31,32.3,32.4,30.6,680.2,2726,29.8,19,10.4,33.8,117.7,0,0.4,99.6,0.4,0
43.205,14.6,20,-5,0,0,0,0,0,0,0,72.2,2,1,108,15.07,14.64,32.5,32.3,31.2,700,2776,31.7,18,10.5,34.5,118.1,0,0.4,99.6,0.4,0
43.305,14.6,20,-5,0,0,0,0,0,0,0,73,2,1,108,14.27,14.66,33.2,32.3,32.1,676.4,2825,30.6,18.8,10.8,33.8,120.7,0,0.4,99.6,0.4,0
43.405,14.6,20.6,-5.4,0,0,0,0,0,0,0,72.7,2,1,108,14.67,14.43,34.7,33,32.9,692.7,2880,28.7,16.8,10.6,33.4,126.9,0,0.4,99.6,0.4,0
43.508,14.6,20.6,-5.3,0,0,0,0,0,0,0,73.2,2,1,108,14.9,14.46,31.9,33,33.5,710.7,2918,33.3,16.1,10.7,34.9,116.9,0,0.4,99.6,0.4,0
43.605,14.6,20.6,-5,0,0,0,0,0,0,0,72.9,2,1,106,14.66,14.14,32.9,32.9,33.9,684.6,2953,28.8,17.8,10.8,34.5,120.1,0,0.4,99.6,0.4,0
43.701,14.6,21.9,-5,0,0,0,0,0,0,0,70.9,2,1,104,14.99,14.24,34.4,35.2,36.1,662.9,3032,30.2,16.6,11.4,33.8,126,0,0.4,99.6,0.4,0
43.796,14.6,21.9,-4.7,0,0,0,0,0,0,0,72.5,2,1,108,14.21,13.87,33.7,35.3,37.4,713,3076,24.1,16.2,12,34.5,123.2,0,0.4,99.6,0.4,0
43.893,14.6,21.9,-4.4,0,0,0,0,0,0,0,73,2,1,108,15.39,14.14,35.4,35.1,38.1,663.7,3109,31.6,17,12.2,33.4,130.2,0,0.4,99.6,0.4,0
43.995,14.6,21.9,-4.6,0,0,0,0,0,0,0,71.4,2,1,108,14.07,14.07,35.7,35.4,38.8,629.2,3165,21.5,16.5,12.4,33.4,131.2,0,0.4,99.6,0.4,0
44.095,14.6,21.8,-4.7,0,0,0,0,0,0,0,72,2,1,108,13.08,14.53,35.1,35.5,39.6,636.8,3216,14.3,17.8,12.6,33.4,128.9,0,0.4,99.6,0.4,0
44.205,14.6,20.6,-5.1,0,0,0,0,0,0,0,73.4,2,1,108,12.78,14.9,37.5,33.3,39.1,619.1,3258,23,17.8,11.8,31.5,138.1,0,0.4,99.6,0.4,0
44.302,14.6,20.6,-5.9,0,0,0,0,0,0,0,73.2,2,1,106,14.2,14.38,33.8,33.6,38.9,633.8,3320,15.1,16.6,12,34.5,124.3,0,0.4,99.6,0.4,0
44.405,14.6,21.1,-5.8,0,0,0,0,0,0,0,71.1,2,1,106,12.36,14.96,33.3,34.5,39.5,612.2,3366,5,20,11.9,34.5,122.7,0,0.4,99.6,0.4,0
44.506,14.6,20.6,-5.1,0,0,0,0,0,0,0,71.4,2,1,106,13.49,14.87,33.5,33.9,40.6,641.9,3388,8,20.9,12.4,34.9,123.8,0,0.4,99.6,0.4,0
44.605,14.6,20.6,-4.8,0,0,0,0,0,0,0,72.2,2,1,106,14.9,14.38,33.5,34,40.9,676.9,3452,26.8,19.9,12.4,34.9,123.8,0,0.4,99.6,0.4,0
44.700,14.6,20.6,-4.9,0,0,0,0,0,0,0,75,2,1,106,13.49,14.31,33.9,34,41.6,691.3,3508,23.4,20.4,12.6,34.9,125.7,0,0.4,99.6,0.4,0
44.807,14.6,20.6,-4.9,0,0,0,0,0,0,0,72.2,2,1,108,15.87,14.56,33.6,33.9,41.9,669.5,3524,20.3,21.6,12.6,34.9,124.6,0,0.4,99.6,0.4,0
44.906,14.6,21.1,-4.9,0,0,0,0,0,0,0,71.3,2,1,106,16.25,14.61,33.7,34.9,42.9,699.3,3593,25.5,23,13.2,34.9,124.7,0,0.4,99.6,0.4,0
45.005,14.6,21.2,-4.7,0,0,0,0,0,0,0,72,2,1,106,16.06,14.58,34.8,35,44.4,731.9,3660,26,22.9,13.3,33.8,128.6,0,0.4,99.6,0.4,0
45.102,14.6,21.2,-4.6,0,0,0,0,0,0,0,72.7,2,1,106,15.6,14.79,35.1,35.1,45.2,714.7,3692,29.5,24.1,13.3,33.8,129.6,0,0.4,99.6,0.4,0
45.193,14.6,21.2,-4.6,0,0,0,0,0,0,0,72.3,2,1,104,15.8,14.66,35.1,35.2,45.8,732.5,3734,29.4,23.5,13.3,33.4,129.6,0,0.4,99.6,0.4,0
45.296,14.6,21.2,-4.6,0,0,0,0,0,0,0,72.5,2,1,104,15.92,14.51,34.9,35.3,46.6,760.8,3797,31.2,22.9,13.6,33.8,129.1,0,0.4,99.6,0.4,0
45.395,14.6,21.9,-4.5,0,0,0,0,0,0,0,72.2,2,1,104,15.92,14.56,35.3,36.6,48.1,752,3851,32.7,23,14.3,33.4,131,0,0.4,99.6,0.4,0
45.497,14.6,21.9,-4.3,0,0,0,0,0,0,0,72.2,2,1,104,15.95,14.37,36,36.8,49.8,737,3918,33.6,23.6,14.1,31.9,136,0,0.4,99.6,0.4,0
45.597,14.6,21.9,-4.2,0,0,0,0,0,0,0,74.5,2,1,104,15.63,13.9,36.3,36.9,50.9,802.4,3966,33.7,21.3,14.2,31.9,133.8,0,0.4,99.6,0.4,0
45.696,14.6,26.1,-4,0,0,0,0,0,0,0,71.4,2,1,102,15.6,14.1,38.2,42.8,54.1,763.4,4011,34,22.5,14.9,31.9,140.3,0,0.4,99.6,0.4,0
45.795,14.6,35.6,-0.5,0.6,0,0,0,0,0,0,58.2,2,1,104,15.29,13.94,62.2,70.8,79.6,773,4151,34,23.5,26.1,19.5,243.3,0,50.4,47.8,50.6,0
45.895,14.6,47.1,1,4.2,0,0,0,0,0,0,75.9,2,1,106,13.58,12.43,83.1,101.3,120.7,1419.3,4355,31.9,17.5,51.8,5.2,289.8,0,57,47.6,100,0
45.991,14.6,62.8,1.6,9.1,0,0,0,0,0,0,77.3,2,1,106,14.02,13.37,85.7,133,165.8,1757.3,4496,34,17.5,76.9,18.4,328.8,0,57,41.1,100,0
46.085,14.6,79.3,1.6,20.2,0,0,0,0,0,0,75.2,2,1,106,11.9,13.7,85.9,172.6,213.5,1576.1,4536,27.4,25,79.3,18.8,330.8,0,57,40.1,100,0
46.185,14.6,92.3,3.6,21.5,0,0,0,0,0,0,69,2,1,104,10.28,13.16,96.9,214.3,292.6,1485.1,4731,-6.8,20,81.2,14.6,377.2,0,57,41.2,18.1,0
46.282,14.6,94.5,3.8,22.1,0,0,0,0,0,0,76.4,2,1,104,10.94,13.8,98.3,219.9,353.7,1750.2,4926,-12,20,81.1,18.4,390,0,57,41.5,25.3,0
46.385,14.6,95.8,5.5,22.9,0,0,0,0,0,0,69.2,2,1,104,13.12,13.87,107.7,219.9,386.6,1637.8,5046,-11.8,20,81.1,18,423.6,0,57,41.4,17.9,0
46.486,14.6,97.4,6.8,23.7,0,0,0,0,0,0,73.9,2,1,104,18.33,14.57,114.5,219.9,410.4,1773.3,5224,13,20,81.1,15.8,449.4,0,57,40.6,18.7,0
46.581,14.6,97.4,8.9,24.5,0,0,0,0,0,0,73.6,2,1,104,10.28,12.59,129.7,219.9,430.6,2077.8,5510,-12,19.8,81,14.6,509.8,0,57,41.1,16.2,0
46.676,14.6,97.4,9.9,24.2,0,0,0,0,0,0,70.2,2,1,104,13.05,12.43,136.8,219.9,452.7,2144.3,5760,-5.7,18,81,13.9,531.2,0,57,40.1,17.8,0
46.775,14.6,97.4,11.4,24,0,0,0,0,0,0,69.3,2,1,104,10.28,10.61,141.6,219.9,472.3,1896.3,6000,-5.7,5.5,81,13.9,548.8,0,57,40.2,19,0
46.881,14.6,94.8,12.9,24,0,0,0,0,0,0,68.1,2,1,102,10.97,10.94,147.1,219.9,493.2,1602.3,6232,-12,5.6,81,15,571.2,0,57,41,20.3,0
46.988,14.6,76.6,14.1,24,0,0,0,0,0,0,54.8,2,1,104,10.28,12.19,150.3,195.4,493.8,1321.3,6490,-17.8,8.2,81,15.4,585.4,0,47.8,49.5,20.3,0
47.087,14.6,74.7,15.3,24,0,0,0,0,0,0,58.3,2,1,104,10.28,11.24,153.5,189.5,484.2,1284.1,6647,-34,4.5,81,16.5,604.1,0,44.3,52.8,19.7,0
47.186,14.6,68.6,16.1,24,0,0,0,0,0,0,50.4,2,0,104,10.28,11.26,157.4,182.6,485.5,975,6998,-34,-2,81,16.5,615.9,0,43.5,55.1,19.8,0
47.285,14.6,0,17.3,10.4,0,0,0,0,0,0,62.8,2,0,104,12.09,12.88,160.4,145.5,361.1,1527.7,6998,0,0,73.1,-22.9,0,0,27.9,71.6,28,0
47.399,14.6,0,8.9,8.7,0,0,0,0,0,0,78.7,2,0,102,68.03,63.36,130.2,134.1,354.3,3370.2,6560,0,0,38.8,-23.6,0,0,57,40.9,90.5,0
47.496,14.6,0,9.2,8.4,0,0,0,0,0,0,70.2,2,0,100,68.36,53.75,129.8,130,329.8,3249.6,6207,0,0,40.7,-24,0,0,57,41.9,99,0
47.595,14.6,0,8.5,7.6,0,0,0,0,0,0,71.6,2,0,102,62.27,56.63,124.2,123.2,302,3228.6,5856,0,0,39.7,-24.8,0,0,57,41.9,99,0
47.697,14.6,0,6.9,5.9,0,0,0,0,0,0,75.5,2,0,102,88.32,57.76,114,110.2,267.4,3211.2,5521,0,0,32.7,-25.1,0,0,57,41.4,99,0
47.812,14.6,9,5.4,0,0,0,0,0,0,0,76.9,2,0,100,63.13,53.56,104.1,11.5,183.7,3193.8,5227,0,0,28,-26.2,0,0,57,41.9,99,0
47.916,14.6,33.2,-4.1,0,0,0,0,0,0,0,64.5,2,0,104,13.62,14.25,50.9,67.5,114.5,2866.2,5197,0,0,17.6,14.6,186.2,0,57,40.9,99,0
48.016,14.6,34,0.1,0.3,0,-4,0,-6,0,0,77.1,2,2,102,11.63,10.41,73.7,73.3,120.7,1881,4489,0,0,19.3,12.8,280.2,0,57,40.9,88.4,0
48.116,14.6,43.4,0.1,1.8,0,-4,0,-6,0,0,78.7,2,2,104,11.23,10.31,76,87,115.1,1331.2,4019,-21.6,0,17.5,7.1,263.7,0,57,46.6,100,0
48.216,14.6,88.1,7.5,25.5,0,-4,0,-6,0,0,60.1,2,2,104,12.36,11.27,117.8,207.6,193.3,1473.8,4424,-12,0,50.3,10.1,439.2,0,57,41.2,100,0
48.315,14.6,90.7,8.1,25.5,0,-4,0,-6,0,0,66.3,2,2,102,10.28,13.06,122,219.9,290.1,1988.5,4315,-12,1.9,78.8,12,455.3,0,57,41.9,19.2,0
48.416,14.6,99.6,9.2,25.5,0,-4,0,-6,0,0,67.5,2,2,102,10.34,14.48,128.8,219.9,332,1833.7,4404,-12,10,80.4,12,485,0,57,41.7,16.7,0
48.515,14.6,99.6,10.8,25.4,0,-4,0,-6,0,0,66.2,2,2,102,10.86,13.26,135.4,219.9,356.2,1555.4,4575,-12,10.1,81,13.1,514.9,0,57,41.4,16.4,0
48.615,14.6,99.6,10.8,25.4,0,-4,0,-6,0,0,65.8,2,2,100,10.28,13.39,135.2,219.9,367.8,1206.3,4622,-12,13.5,81.1,14.6,515.3,0,57,39.9,16.4,0
48.715,14.6,99.6,12.9,25.3,0,-4,0,-6,0,0,67.4,2,2,100,10.28,12.15,141.6,219.9,377.4,1096.1,4800,-12,10.4,81.1,14.6,538.2,0,57,39.4,16.2,0
48.816,14.6,99.6,13,25.2,0,-4,0,-6,0,0,78.3,2,2,100,10.28,12.46,142.6,219.9,389.2,837.9,4861,-12,12.7,81,14.6,540.1,0,57,39.4,17.5,0
48.916,14.6,99.3,14.6,25.2,0,-4,0,-6,0,0,64.2,2,2,100,10.28,12.19,147.5,219.9,396.8,584.5,4928,-12,11.7,81,14.6,561,0,57,41,18.5,0
49.011,14.6,98.5,14.6,25.1,0,-3.7,0,-6,0,0,60.5,2,2,100,10.28,11.92,147.9,219.9,402.4,401.2,4960,-12,10.6,81.1,14.6,566.2,0,48.6,48.7,18.5,0
49.105,14.6,99.6,16,25,0,-3.7,0,-5.7,0,0,56.2,2,2,100,10.28,12.68,152.8,219.9,412,456,5146,-34,13.1,81,13.9,587.6,0,45.1,52.5,17.1,0
49.205,14.6,99.6,17.2,25,0,-3.3,0,-5.7,0,0,57,2,2,100,10.28,12.95,156,219.9,417.7,408,5129,-34,10.1,81,13.9,602.8,0,41.5,56.3,16.3,0
49.310,14.6,97.3,17.2,24.9,0,-3.3,0,-5.3,0,0,53.2,2,2,95,10.28,13.02,156.3,219.9,423.7,422.8,5204,-34,10.1,81,13.9,604.6,0,39.5,59.7,15.4,0
49.406,14.6,58.6,17.2,24.8,0,-3.3,0,-5.3,0,0,54,2,2,100,10.28,13.58,157.5,148.4,401.3,393.5,5298,-34,19.5,81,-3,504.3,0,19.9,81.1,19.9,0
49.506,14.6,75.9,18.3,24.7,0,-3,0,-5,0,0,54.3,2,2,100,10.28,12.65,161.8,192.4,369.7,423.6,5501,-34,17.2,81,10.1,596.9,0,16.9,83.2,16.9,0
49.606,14.6,84.6,19.3,24.9,0,-3,0,-5,0,0,49.5,2,2,100,10.28,13.19,163.7,217.1,405.3,331,5474,-34,19.8,81,11.2,624.9,0,35.4,62.5,19.6,0
49.706,14.6,99.6,19.3,24.8,0,-3,0,-5,0,0,47.2,2,2,100,10.28,14.13,164.3,219.9,437.3,340.4,5569,-34,34,81,9.8,628.4,0,32.5,66.7,16.7,0
49.806,14.6,99.6,19.3,24.9,0,-3,0,-5,0,0,50.9,2,2,99,10.28,14.4,165.2,219.9,451.9,357.8,5612,-34,34,81,10.1,634.3,0,33.5,65.9,17.3,0
49.906,14.6,99.6,19.3,24.9,0,-3,0,-5,0,0,45.8,2,2,99,10.28,14.89,165.2,219.9,463.1,313.3,5784,-34,34,81,12.8,634.9,0,34.2,65,17.8,0
50.006,14.6,99.6,19.3,25,0,-3,0,-5,0,0,46.1,2,2,100,10.28,12.29,164.8,219.9,468.6,381.1,5813,-34,34,81,13.5,635.5,0,35.5,63.6,17.8,0
50.106,14.6,4.2,19.3,25.1,0,-3,0,-5,0,0,47.8,2,2,100,10.28,14.61,165.6,179.3,466.9,358,5796,-12,34,81,-6.4,520.3,0,57,41.4,99,0
50.206,14.6,0,11.4,0,0,-2.7,0,-4.7,0,0,46.9,2,2,100,10.28,12.02,142.7,15.6,210.5,426.9,5619,-12,20,28.9,-24,204.6,0,57,40.9,99,0
50.301,14.6,0,-9,0,0,0,0,-4.7,0,0,53.1,2,0,102,10.68,19.27,26.1,11.6,69.4,339.4,5443,0,0,3.1,2.6,0,0,57,42.4,99,0
50.406,14.6,0,-11.6,0,0,0,0,0,0,0,49.5,2,0,102,10.28,12.19,10.6,11.5,33.2,1275,5181,0,0,3.5,12.4,0,0,57,40.9,81.7,0
50.506,14.6,0,-11.5,0,0,0,0,0,0,0,56.2,2,0,100,10.28,10.28,10.7,11.3,23.3,2976,4942,0,0,3.4,12,0,0,57,41.4,62.6,0
50.606,14.6,0,-11.4,0,0,0,0,0,0,0,78.9,2,0,99,10.28,10.28,10.6,11.2,20,2657.6,4714,0,0,3.8,11.2,0,0,48,49.7,48.2,0
50.709,14.6,0,-11.4,0,0,0,0,0,0,0,71.3,2,0,100,10.28,10.28,10.8,11.3,18.4,2392,4489,0,0,3.9,11.2,0,0,37,60.8,37.1,0
50.806,14.6,0,-11.3,0,0,0,0,0,0,0,77.1,2,0,100,10.28,10.28,11.1,11.6,17.7,2243.1,4279,0,0,4,10.5,0,0,28.5,69.4,28.6,0
50.905,14.6,0,-11.3,0,0,0,0,0,0,0,78.9,2,0,100,10.28,10.28,11.4,11.9,17.3,2084.6,4075,0,0,4.2,10.1,0,0,22,76.9,22.1,0
51.006,14.6,0,-11.2,0,0,0,0,0,0,0,81.4,2,0,100,12.05,11.86,11.9,11.7,16.6,1936,3875,0,0,4,9.8,0,0,17,82,17.1,0
51.101,14.6,0,-11.3,0,0,0,0,0,0,0,81.2,2,0,100,13.12,13.12,11.7,11.2,15.4,1669.1,3695,0,0,3.9,7.9,0,0,13.4,85.7,13.5,0
51.196,14.6,0,-11.4,0,0,0,0,0,0,0,80.1,2,0,100,16.43,17.04,11.3,11,14.3,1413.4,3521,0,0,4.1,6.4,0,0,11,87.9,11.1,0
51.296,14.6,0,-11.4,0,0,0,0,0,0,0,80.1,2,0,100,19.32,20.68,10.3,11.1,13.5,1182,3344,0,0,3.8,5.6,0,0,9,90.2,9,0
51.396,14.6,0,-11.2,0,0,0,0,0,0,0,79.7,2,0,100,22.66,23.76,10.5,11.2,12.8,977.6,3172,0,0,3.7,3.8,0,0,7.5,92,7.5,0
51.492,14.6,0,-11,0,0,0,0,0,0,0,80.8,2,0,100,25.76,28.02,10.6,11.2,12.2,824.9,3008,0,0,3.6,2.2,0,0,6.3,93.2,6.3,0
51.596,14.6,0,-10.9,0,0,0,0,0,0,0,78.7,2,0,100,29.13,30.39,10.8,11.3,11.6,722,2838,0,0,3.5,4.1,0,0,5.4,94.2,5.4,0
51.696,14.6,0,-10.8,0,0,0,0,0,0,0,79.2,2,0,100,32.83,34,11.1,11.3,11,630,2677,0,0,3.4,4.1,0,0,4.6,95.1,4.6,0
51.796,14.6,0,-10.8,0,0,0,0,0,0,0,80.6,2,0,100,36.34,36.91,11.5,11.4,10.5,542.3,2518,0,0,3.2,3.8,0,0,4,95.7,4,0
51.897,14.6,0,-10.8,0,0,0,0,0,0,0,80.3,2,0,100,40.54,40.74,11.7,11.7,9.9,458.7,2364,0,0,3,2.6,0,0,3.5,96.3,3.5,0
51.991,14.6,0,-10.8,0,0,0,0,0,0,0,77.1,2,0,100,46,45.06,11.9,11.7,9.5,502.6,2287,0,0,2.9,1.9,17.6,0,3,96.7,3.1,0
52.096,14.6,0,-11,0,0,0,0,0,0,0,77.8,2,0,100,17.67,19.06,11.9,11.7,9.3,840.8,2223,0,0,2.9,1.5,20.1,0,2.7,97.1,2.7,0
52.191,14.6,0,-11,0,0,0,0,0,0,0,77.3,2,0,100,14.1,13.39,12,11.8,9,877.2,2136,0,0,2.9,1.1,19.5,0,2.3,97.5,2.4,0
52.286,14.6,0,-11,0,0,0,0,0,0,0,77.1,2,0,100,13.49,12.45,12.1,11.8,8.7,877.5,2050,0,0,2.9,0.4,17.1,0,2.1,97.7,2.1,0
52.387,14.6,0,-11.1,0,0,0,0,0,0,0,76,2,0,100,13.26,12.09,12.1,11.8,8.3,864.1,1960,0,0,2.6,-0.4,17.6,0,1.9,97.9,1.9,0
52.481,14.6,0,-11.1,0,0,0,0,0,0,0,75.9,2,0,100,13.51,11.96,12,11.9,8,855.3,1868,0,0,2.6,-1.1,15.9,0,1.7,98.2,1.7,0
52.571,14.6,0,-11.1,0,0,0,0,0,0,0,75.2,2,0,100,13.58,12.18,12.1,12,7.7,842.3,1793,0,0,2.5,-1.5,16.8,0,1.5,98.4,1.5,0
52.672,14.6,0,-11.1,0,0,0,0,0,0,0,74.6,2,0,100,13.8,12.2,11.9,12.1,7.4,820.5,1708,0,0,2.3,-2.2,15,0,1.4,98.5,1.4,0
52.766,14.6,0,-11,0,0,0,0,0,0,0,73.9,2,0,100,13.88,12.32,12.1,12.2,7.1,805.5,1626,0,0,2.3,-3,16,0,1.3,98.7,1.3,0
52.866,14.6,0,-11,0,0,0,0,0,0,0,73.4,2,0,100,13.97,12.4,12.1,12.2,6.9,788.4,1548,0,0,2.1,-3.8,15.3,0,1.1,98.8,1.1,0
52.964,14.6,0,-10.9,0,0,0,0,0,0,0,72.9,2,0,100,14.14,12.52,12.2,12.3,6.6,778.7,1470,0,0,2,-5.2,14.7,0,1,98.9,1,0
53.061,14.6,0,-10.9,0,0,0,0,0,0,0,72.3,2,0,102,14.24,12.65,12.3,12.4,6.2,770.4,1374,0,0,1.9,-6.8,12.1,0,0.9,99,1,0
53.166,14.6,0,-10.8,0,0,0,0,0,0,0,71.1,2,0,102,14.28,12.73,12.9,12.5,5.9,759,1281,0,0,1.6,-5.2,12.7,0,0.9,99.1,0.9,0
53.261,14.6,0,-10.7,0,0,0,0,0,0,0,70.5,2,0,102,14.37,12.81,13.1,12.6,5.5,752.7,1209,6.4,-1.9,1.4,-2.2,23.2,0,0.8,99.1,0.8,0
53.366,14.6,0,-10.7,0,0,0,0,0,0,0,70.4,2,0,102,14.35,12.79,13.2,12.6,5.3,743.4,1147,6.2,-1.8,1.3,-3.8,20.6,0,0.8,99.1,0.8,0
