﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IKM0S Lance_rflx_ikmos_v1.mhd
48.966,14.6,14.2,-9.7,0,0,0,0,0,0,0,72.3,2,2,100,14.96,14.04,18.2,20.4,10.4,739.5,1563,13.2,6.2,3.8,23.2,59.9,0,0.4,99.6,0.4,0
49.070,14.6,18.7,-9,0,0,0,0,0,0,0,69.9,2,2,100,14.96,14.08,21.5,25.4,12,740.7,1556,12.4,6.3,5.4,27,73,0,0.4,99.6,0.4,0
49.170,14.6,24.8,-7.2,0,0,0,0,0,0,0,66.3,2,2,100,15.01,14.13,29.4,35.3,16.2,741.8,1594,12.4,6.7,7.5,27.4,102.8,0,0.4,99.6,0.4,0
49.271,14.6,26.7,-4.3,0,0,0,0,0,0,0,76,2,2,100,15.09,13.87,40,48,22.3,780.6,1584,12.7,4.7,10.2,22.5,144.4,0,0.4,99.6,0.4,0
49.370,14.6,29,-2.2,0,0,0,0,0,0,0,79.9,2,2,100,14.93,13.67,47.4,52.2,26.7,810.5,1616,11.8,4.1,10.3,18.4,172,0,0.4,99.6,0.4,0
49.472,14.6,30.1,-1.7,0,0,0,0,0,0,0,76.7,2,2,99,14.57,13.26,51.9,54.3,29.8,887,1639,10.1,-0.3,11.1,17.2,188.7,0,0.4,99.6,0.4,0
49.568,14.6,34.4,-1.4,0,0,0,0,0,0,0,77.5,2,2,93,14,13.28,57.9,63.9,33.4,921.2,1647,6.8,-3.1,12.6,15.4,209.1,0,0.4,99.6,0.4,0
49.671,14.6,37.2,-0.9,0,0,0,0,0,0,0,75.7,20,2,95,14.01,13.59,68.5,73.1,39.5,951.1,1724,6.8,-2.3,15.7,13.5,233.8,0,0,100,0,0
49.766,14.6,37.2,-0.7,0,0,0,0,0,0,0,73,20,2,97,14.11,14.05,73.6,73.9,43.7,952.6,1745,7,-2.2,16.4,13.9,253.8,0,0.1,99.9,0.1,0
49.866,14.6,37.8,-0.6,0,0,0,0,0,0,0,72.2,20,2,97,14.53,13.57,73.9,74.7,45.3,1107.6,1772,8.3,-4.2,17.1,15,255.1,0,0.1,99.9,0.1,0
49.966,14.6,38.1,-0.5,0,0,0,0,0,0,0,74.8,20,2,95,14.51,14.1,75,76.2,47.8,1243,1846,7.5,-3.9,18.1,15,259.9,0,0.2,99.8,0.2,0
50.061,14.6,38.1,-0.4,0,0,0,0,0,0,0,73.9,20,2,95,14.64,14.01,75.4,76.2,49.1,1284.6,1867,7.8,-3.8,18.9,15,259.8,0,0.3,99.7,0.3,0
50.157,14.6,38.1,-0.3,0,0,0,0,0,0,0,74.1,20,2,95,14.48,14.1,75.8,76,50.4,1264.4,1932,6.7,-3.7,21.3,15,263.4,0,0.3,99.7,0.3,0
50.261,14.6,38.1,-0.2,0,0,0,0,0,0,0,73.9,20,2,97,13.71,14.31,77.1,75.6,51.8,1235.8,1973,1.5,-2.8,22.4,15,267.6,0,0.3,99.7,0.3,0
50.361,14.6,38.1,-0.4,0,0,0,0,0,0,0,72.9,20,2,97,15.73,14.96,74.4,76,52.8,1141,2021,9.2,1.5,22.5,15,259.9,0,0.3,99.7,0.3,0
50.456,14.6,38.1,-0.2,0.1,0,0,0,0,0,0,72.7,20,2,95,15.95,14.54,75.2,76.2,54.6,1154.1,2091,11.7,0.3,23.3,15,262.3,0,0.4,99.6,0.4,0
50.550,14.6,38.4,-0.1,0.2,0,0,0,0,0,0,71.4,20,2,95,14.2,14.64,77,76.8,55.9,1176.4,2113,5.4,2.6,24,15,266.1,0,0.4,99.5,0.4,0
50.646,14.6,38.8,-0.1,0.3,0,0,0,0,0,0,72.7,20,2,95,15.01,14.68,76.2,78,57.9,1256.9,2188,11.6,3.1,24.3,15,265,0,0.7,99.3,0.7,0
50.746,14.6,38.8,0,0.3,0,0,0,0,0,0,72.9,20,2,93,14.87,14.71,77.4,78,59.9,1282.6,2222,12.6,3,24.3,15,268.1,0,0.6,99.5,0.6,0
50.840,14.6,38.8,0,0.3,0,0,0,0,0,0,74.1,20,2,95,14.99,14.44,78.1,78.2,61.3,1320.9,2287,9.9,2.9,25.3,15,270.4,0,0.5,99.4,0.5,0
50.936,14.6,39.1,0.1,0.4,0,0,0,0,0,0,71.6,20,2,93,12.43,14.46,78.9,78.9,63.2,1136.7,2261,-2.2,3.8,25.5,15,272.4,0,0.6,99.4,0.6,0
51.032,14.6,40.4,0.1,0.6,0,0,0,0,0,0,71.3,20,2,95,13.49,14.96,80.6,82.9,65.8,1299.3,2418,-2.2,8.5,26.8,15,273.2,0,1.6,98.4,1.6,0
51.131,14.6,40.4,0.2,0.6,0,0,0,0,0,0,73.4,20,2,93,12.43,14.04,82.6,82.7,69.4,1381.9,2415,-2.2,4.5,27,15,283,0,0.7,99.3,0.7,0
51.231,14.6,40.7,0.2,0.6,0,0,0,0,0,0,73.7,20,2,95,11.01,14.43,82.6,83.9,71,1105.9,2480,-2.2,5.3,27.8,15,283.3,0,0.8,99.2,0.8,0
51.331,14.6,42.1,0.6,1,0,0,0,0,0,0,69,20,2,93,13.39,14.6,86.3,87.7,74.7,1557,2574,-2.2,7.2,28,15,294.7,0,1.7,98.1,1.7,0
51.427,14.6,42.5,0.6,0.8,0,0,0,0,0,0,72.7,20,2,93,10.28,13.77,86.6,85.5,77.1,1168.6,2522,-2.2,2.8,27.7,16.5,310,0,57,40.9,57.8,0
51.526,14.6,43.7,1,1.4,0,0,0,0,0,0,75.2,20,2,95,11.16,14.13,89.5,90.3,78.9,1441.4,2583,-31.4,2.9,28.7,15,306.4,0,39.1,58.6,48,0
51.631,14.6,45.2,1.2,1.5,0,0,0,0,0,0,66.2,2,2,93,10.28,14.24,91,91,84,1229.9,2691,-15.7,0.8,30.1,16.5,330.6,0,57,40.9,100,0
51.731,14.6,45.2,1.4,1.8,0,0,0,0,0,0,73,2,2,93,13.24,14.66,88.9,90.9,84.9,1560.4,2692,-17.2,5.1,33.1,16.9,319.8,0,57,40.9,100,0
51.831,14.6,45.8,1.9,1.9,0,0,0,0,0,0,73.7,2,2,93,10.28,13.84,92.3,92.1,87.1,1257.5,2727,-19.2,5.5,35.6,16.9,326.7,0,57,40.9,100,0
51.925,14.6,46.5,1.9,1.9,0,0,0,0,0,0,73.4,2,2,93,11.73,13.92,92.8,93.4,89.7,1609.5,2767,-34,4,36.1,16.9,333.8,0,57,40.9,100,0
52.023,14.6,46.8,2.1,1.9,0,0,0,0,0,0,71.8,2,2,93,10.54,14.04,93.5,93.6,91.3,1365.3,2808,-28.4,4.2,37.7,16.9,337,0,57,41.5,100,0
52.125,14.6,47.4,2.5,2.3,0,0,0,0,0,0,72.9,2,2,93,13.87,15.46,94.6,95.5,94.3,1507.8,2848,-34,11,41.1,16.5,340.8,0,57,41.9,100,0
52.217,14.6,47.4,2.7,2.6,0,0,0,0,0,0,72.5,2,2,93,10.65,14.23,93.8,95.6,96.1,1451.3,2885,-34,8.1,42,16.9,337.7,0,57,40.9,100,0
52.311,14.6,47.7,3.3,2.8,0,0,0,0,0,0,70,2,2,93,13.37,14.46,98.2,96.5,98.3,1514.5,2944,-30.5,11.6,42.4,15.8,352.7,0,57,38.8,100,0
52.406,14.6,47.4,3.4,2.9,0,0,0,0,0,0,74.1,2,2,93,11.93,14.73,98.4,96.8,99.8,1589.2,2957,-30.5,15.9,41.9,15.8,354.6,0,57,40.3,100,0
52.501,14.6,47.7,3.1,3.1,0,0,0,0,0,0,73.4,2,2,93,13.98,14.25,94.9,96.7,101.1,1515.6,3012,-28.5,14.8,41.8,16.9,341.7,0,57,40.9,100,0
52.601,14.6,47.4,3.6,3.2,0,0,0,0,0,0,73.7,2,2,93,14.3,15.19,99,98.3,103.5,1508.4,3072,-25.7,20.4,41.5,16.5,357.1,0,57,41.4,100,0
52.710,14.6,47.4,3.6,3.2,0,0,0,0,0,0,74.5,2,2,93,12.28,13.81,98.8,98,106.1,1638.3,3119,-27.6,15,41.5,16.5,356.7,0,57,40.9,100,0
52.811,14.6,47.4,3.5,3.3,0,0,0,0,0,0,71.1,2,2,93,13.24,13.22,98,97.8,108.3,1641,3145,-27.6,15.8,40.4,16.5,354.3,0,57,41.4,100,0
52.911,14.6,47.7,3.6,3.4,0,0,0,0,0,0,69.3,2,2,91,12.71,14.9,98.8,99.4,110.7,1545.7,3230,-27.6,15.5,37.4,16.5,358.3,0,57,40.9,100,0
53.011,14.6,47.7,3.8,3.4,0,0,0,0,0,0,72.7,2,2,93,12.68,13.88,101.4,99.9,113.2,1685.6,3250,-34,13.8,37.4,16.5,368,0,57,41.4,100,0
53.106,14.6,47.7,3.5,3.2,0,0,0,0,0,0,71.3,2,2,93,10.28,14.14,99.6,99.5,114.8,1661.6,3300,-34,18.6,34.3,16.9,361.7,0,57,40.9,100,0
53.201,14.6,47.7,3.4,3.1,0,0,0,0,0,0,69.5,2,2,93,14.24,14.73,99,99.3,116.3,1565.3,3361,-34,20.9,32.8,16.9,358.3,0,57,40.4,100,0
53.297,14.6,47.7,3.4,3.1,0,0,0,0,0,0,76,2,2,93,12.82,14.28,99.4,99.5,118,1704.8,3401,-34,20.2,32,16.9,362,0,57,40.9,100,0
53.391,14.6,47.4,3.5,3.2,0,0,0,0,0,0,71.1,2,2,91,10.28,14.64,100,99.5,119.6,1495.4,3430,-34,24.2,31.6,16.9,364.5,0,57,40.9,100,0
53.491,14.6,47.7,3.5,3.2,0,0,0,0,0,0,76.7,2,2,93,13.7,14.04,99,99.5,121.8,2448.5,3539,-33,22.6,29.6,17.2,361.6,0,57,41,100,0
53.591,14.6,47.4,3.4,3,0,0,0,0,0,0,64.4,2,2,93,10.37,13.82,99,98.9,123.6,1427.7,3557,-34,21.9,28.8,17.2,361.8,0,57,41,100,0
53.691,14.6,47.7,3.6,3.2,0,0,0,0,0,0,72,2,2,91,13.11,14.41,99.9,99.9,126.1,1831.5,3649,-34,20.7,28.4,17.2,365.7,0,57,41,100,0
53.793,14.6,47.7,3.4,3,0,0,0,0,0,0,72.7,2,2,91,10.28,14.28,100.2,99.9,128.2,1735.3,3692,-34,18.2,27.7,17.2,367.2,0,57,41,100,0
53.893,14.6,47.4,3.4,3.1,0,0,0,0,0,0,70.4,2,2,93,10.35,14.33,99.9,99.9,130.5,1763.8,3719,-34,18,27.8,17.2,366.4,0,57,41,100,0
53.992,14.6,47.4,3.6,3.3,0,0,0,0,0,0,83.8,2,2,93,13.82,13.59,99.4,99.6,133.4,2414.3,3863,-34,11.9,27.3,17.2,365.1,0,56,40.5,100,0
54.091,14.6,46.8,3.2,2.9,0,0,0,0,0,0,75.7,2,2,91,10.28,14,98.1,98.2,133.2,1741.2,3858,-34,13.1,25.4,17.2,360.7,0,52,45.1,100,0
54.191,14.6,46.8,3.4,3.1,0,0,0,0,0,0,73.2,2,2,91,14.48,13.72,98.8,98.4,136.3,1595.1,3962,-31.5,7,25,17.2,363.6,0,52,46.2,100,0
54.291,14.6,46.5,3.2,2.8,0,0,0,0,0,0,64.4,2,2,93,10.68,13.44,97.6,97.8,137.1,2303.6,4045,-31.5,3.3,24.1,18,362.6,0,51.9,44.9,100,0
54.392,14.6,46.8,3.2,2.9,0,0,0,0,0,0,71.3,2,2,91,10.64,13.57,98.1,98.2,139.6,1444.3,4050,-31.5,3.4,24.2,18,362.3,0,51.9,45.2,100,0
54.492,14.6,46.8,3,2.8,0,0,0,0,0,0,72,2,2,91,13.67,13.51,97,97.9,141.5,1775.6,4163,-31.5,-2.9,23.4,18.4,361.7,0,51.8,45.4,100,0
54.592,14.6,46.8,3.1,2.8,0,0,0,0,0,0,74.1,2,2,90,10.28,14.17,97.7,97.8,143.8,1650.7,4190,-31.5,-1.1,23.8,18,363.7,0,51.7,45.8,100,0
54.691,14.6,46.5,3.1,2.7,0,0,0,0,0,0,73.7,2,2,91,13.04,13.48,97.4,96.9,145.5,1644,4273,-34,-5.5,23.1,18.4,366.1,0,51.7,45.4,100,0
54.791,14.6,46.8,3,2.8,0,0,0,0,0,0,74.3,2,2,91,10.28,13.32,96.6,97.2,147.3,1753.4,4314,-34,-7.3,23.2,18.4,362.7,0,51.6,46,100,0
54.892,14.6,46.5,3,2.7,0,0,0,0,0,0,67.4,2,2,93,12.98,14.15,97.6,96.4,149.2,1618.6,4352,-34,-8.1,22.8,18.4,365.9,0,51.6,45.5,100,0
54.991,14.6,46.5,2.9,2.7,0,0,0,0,0,0,66,2,2,91,11.53,13.38,96,96.2,150.3,1599.5,4450,-34,-10.3,22.7,18.4,363.5,0,51.6,45.6,100,0
55.092,14.6,46.8,2.9,2.8,0,0,0,0,0,0,69.9,2,2,91,10.28,13.25,95.4,96.3,152.2,1612.5,4502,-34,-12.3,22.6,18.4,362,0,51.5,46.8,100,0
55.192,14.6,46.8,2.9,2.7,0,0,0,0,0,0,73.9,2,2,93,11,14.01,95.8,96.5,154,1624.7,4534,-34,-12.5,22.7,18.8,367.5,0,51.5,45.7,100,0
55.291,14.6,46.8,3,2.7,0,0,0,0,0,0,67.9,2,2,93,11.9,13.81,96.5,96.2,156.2,1696.6,4594,-34,-15,22.9,18.8,366.6,0,51.4,45.7,100,0
55.386,14.6,46.8,2.9,2.7,0,0,0,0,0,0,84.5,2,2,93,13.57,13.84,95,95.6,158.5,1688.9,4730,-34,-13.1,23.2,18.8,365.3,0,51.4,46.8,100,0
55.482,14.6,45.8,2.8,2.5,0,0,0,0,0,0,75,2,2,93,10.51,14.38,94.2,93.8,158.1,1540.8,4717,-34,-11.7,22.3,18.8,360.7,0,51.3,46.3,100,0
55.581,14.6,45.8,2.7,2.5,0,0,0,0,0,0,74.8,2,2,90,10.28,13.8,92.8,93.5,158.8,1382.4,4806,-34,-14.3,22.6,18.8,357.9,0,51.3,46.4,100,0
55.681,14.6,45.8,2.6,2.4,0,0,0,0,0,0,73.7,2,2,91,10.28,14.14,92.7,92.8,159.7,1628.1,4844,-34,-14.1,22.4,18.8,358,0,51.2,45.9,100,0
55.781,14.6,45.5,2.7,2.4,0,0,0,0,0,0,81.7,2,2,91,10.5,13.74,92.7,92.6,161.3,1962.4,4921,-34,-16,22.6,18.8,358.4,0,51.2,46.5,100,0
55.881,14.6,45.5,2.7,2.3,0,0,0,0,0,0,62.8,2,2,91,13.48,14.02,92.8,92.5,163.3,816.3,4964,-34,-15.8,21.5,18.8,361.6,0,51.2,46.5,100,0
56.010,14.6,45.5,2.7,2.4,0,0,0,0,0,0,73.7,2,2,90,10.28,13.8,92.8,92.5,164,1749.3,5044,-34,-17.9,21.5,18.8,360.4,0,51.1,46.6,100,0
56.127,14.6,45.5,2.8,2.5,0,0,0,0,0,0,81.5,2,2,90,12.45,13.77,93.1,92.9,167.9,1667.7,5122,-34,-19.9,21.6,18.8,363.6,0,51,46.6,100,0
56.223,14.6,45.2,2.5,2.4,0,0,0,0,-2,0,78,2,2,91,10.86,13.62,92.5,92.7,169.2,1709.9,5173,-34,-21.4,21.2,18.8,358.9,0,51,46.9,100,0
56.321,14.6,45.2,2.6,2.4,0,0,0,0,-4,0,72.9,2,2,90,12.58,13.74,92.1,92.9,171.4,1878.6,5265,-34,-21.8,21.4,18.8,360.6,0,50.9,47.2,100,0
56.421,14.6,44.4,2.7,2.3,0,0,0,0,-4,0,73,2,2,90,13.48,14,93.4,92.9,175.3,1668.9,5338,-34,-22,21.9,18.8,363.2,0,50.9,47.2,100,0
56.521,14.6,43.4,2.2,1.9,0,0,0,0,-3.7,0,77.8,2,2,91,15.66,13.52,91.3,90.1,174.9,2009.4,5376,-26.5,-25.6,21.2,18.8,355,0,50.8,46.3,100,0
56.621,14.6,43.4,2.2,2,0,0,0,0,-3.7,0,67.5,2,2,90,14.93,13.77,90.6,90.4,175.3,1622.3,5473,-25.2,-26.3,21.1,18.4,351.2,0,50.8,46.9,100,0
56.721,14.6,36.8,1.4,0.6,0,0,0,0,-3.3,0,79.7,2,2,86,14.13,13.12,86,79.4,170.2,1950.5,5533,-29,-31.7,19,19.5,337.8,0,57,41.9,97.6,0
56.821,14.6,0.6,-4.9,0,0,0,0,0,-3.3,0,76.7,2,2,90,12.35,12.32,48.2,11.8,99.9,1431.2,5326,-34,-34,6.3,-2.6,97.9,0,57,40.9,73.8,0
56.921,14.6,0,-11.1,0,0,0,0,0,0,0,71.1,2,2,91,11.64,10.28,14.2,11.7,40.7,1253.7,5232,-34,-34,2.1,7.9,25.3,0,56,42.5,56.2,0
57.021,14.6,0,-11.6,0,0,0,0,0,0,0,55.2,2,2,90,10.28,10.28,11.2,11.8,26.9,1162.3,5439,-34,-34,4.1,12,25.6,0,42.3,56,42.5,0
57.121,14.6,0,-11.6,0,0,0,0,0,0,0,78.5,2,2,88,10.28,10.28,11.2,11.6,23,1110,5320,0,0,4.2,11.6,0,0,32,67.2,32.2,0
57.216,14.6,0,-11.6,0,0,0,0,0,0,0,80.6,2,2,90,10.28,10.28,11,11.6,21.9,953.3,5352,0,0,4.5,11.6,0,0,24.3,74.7,24.4,0
57.321,14.6,0,-11.5,0,0,0,0,0,0,0,80.3,2,2,90,10.57,10.28,11.2,11.5,21.5,739.9,5302,0,0,4.4,11.6,0,0,18.5,80.7,18.5,0
57.417,14.6,0,-11.5,0,0,0,0,0,0,0,80.6,2,2,88,13.04,13.22,11,11.5,21.3,675.7,5266,0,0,5.1,11.6,0,0,14.1,85,14.2,0
57.521,14.6,0,-11.5,0,0,0,0,0,0,0,75.7,2,2,90,20.11,20.92,11.2,11.5,21.1,696.3,5247,0,0,5.1,12.4,0,0,10.8,88.4,10.8,0
57.621,14.6,0,-11.4,0,0,0,0,0,0,0,77.8,2,2,90,33.7,34.33,11.1,11.5,21,717,5214,0,0,5.2,11.6,0,0,8.3,91.1,8.3,0
57.721,14.6,0,-11.4,0,0,0,0,0,0,0,78,2,2,88,50.87,47.18,11.1,11.5,20.8,738.8,5192,0,0,5.3,11.6,0,0,6.4,93,6.4,0
57.821,14.6,0,-11.4,0,0,0,0,0,0,0,78,2,2,82,63.5,57.96,11.1,11.5,20.7,757.4,5169,0,0,5.8,11.6,0,0,5,94.7,5,0
57.921,14.6,0,-11.4,0,0,0,0,0,0,0,77.3,2,2,88,88.97,77.22,11.1,11.4,20.6,768.2,5135,0,0,6,11.2,0,0,3.9,95.9,3.9,0
58.021,14.6,0,-11.4,0,0,0,0,0,0,0,78,2,2,86,86.83,92.15,11.2,11.4,20.4,778,5103,0,0,6.1,11.2,0,0,3.1,96.7,3.1,0
58.123,14.6,0,-11.2,0,0,0,0,0,0,0,78.9,2,2,88,153.21,86.14,9.6,11.4,20.3,788.9,5077,0,0,6.2,11.2,0,0,2.4,97.4,2.4,0
58.221,14.6,0,-10.8,0,0,0,0,0,0,0,76.6,2,2,86,166.26,111.21,11.1,11.4,20.2,798.7,5062,0,0,6.2,11.6,0,0,1.9,97.9,2,0
58.321,14.6,0,-10.8,0,0,0,0,0,0,0,79,2,2,88,165.65,143.99,11.4,11.4,20,804.2,5029,0,0,6.2,12,0,0,1.6,98.3,1.6,0
58.417,14.6,0,-10.8,0,0,0,0,0,0,0,79.4,2,2,86,152.18,157.16,11.5,11.4,19.9,806.3,5002,0,0,6.1,11.2,0,0,1.3,98.6,1.3,0
58.521,14.6,0,-10.8,0,0,0,0,0,0,0,78.3,2,2,88,211.85,169.89,11.2,11.3,19.8,807.4,4981,0,0,6.2,11.2,0,0,1.1,98.8,1.1,0
58.621,14.6,0,-10.8,0,0,0,0,0,0,0,78.5,2,2,90,157.87,143.28,11.4,11.3,19.6,810.4,4952,0,0,6.1,11.2,0,0,0.9,99,0.9,0
58.721,14.6,0,-10.8,0,0,0,0,0,0,0,76,2,0,86,217.66,142.96,11.1,11.3,19.5,809.5,4881,0,0,6.1,11.2,0,0,0.8,99.1,0.8,0
58.821,14.6,0,-10.8,0,0,0,0,0,0,0,75.3,2,0,90,234.95,155.91,11.2,11.2,18.8,803.1,4663,0,0,6.4,10.9,0,0,0.7,99.2,0.7,0
58.916,14.6,0,-10.7,0,0,0,0,0,0,0,84.5,2,0,90,234.95,182.32,10.9,11.3,18,803.5,4450,0,0,6.2,10.9,0,0,0.6,99.3,0.6,0
59.020,14.6,0,-10.6,0,0,0,0,0,0,0,82.2,2,0,90,216,202.21,11.7,11.7,17.5,806,4236,0,0,6,10.1,0,0,0.6,99.4,0.6,0
59.121,14.6,0,-10.5,0,0,0,0,0,0,0,80.1,2,0,91,234.95,156.12,11.6,11.9,17.1,806.8,4029,0,0,5.9,9.8,0,0,0.5,99.4,0.5,0
59.223,14.6,0,-10.5,0,0,0,0,0,0,0,79,2,0,91,228.43,202.53,12,11.6,16.3,827.8,3833,0,0,5.6,8.6,0,0,0.5,99.5,0.5,0
59.321,14.6,0,-10.6,0,0,0,0,0,0,0,77.6,2,0,91,234.54,215.58,12.1,11.1,15,846.6,3635,0,0,5.2,7.1,0,0,0.5,99.5,0.5,0
59.416,14.6,0,-10.9,0,0,0,0,0,0,0,78.5,2,0,93,220.34,208.95,11.6,11.1,13.9,866.9,3450,0,0,5,5.2,0,0,0.5,99.5,0.5,0
59.511,14.6,0,-11,0,0,0,0,0,0,0,79.4,2,0,93,234.95,155.71,11.4,11.1,13.2,884.3,3278,0,0,4.9,4.5,0,0,0.4,99.5,0.5,0
59.606,14.6,0,-11,0,0,0,0,0,0,0,79,2,0,93,205.53,168.54,11,11.2,12.5,905.4,3112,0,0,4.5,3,0,0,0.4,99.6,0.4,0
59.715,14.6,0,-10.9,0,0,0,0,0,0,0,79,2,0,93,204.71,161.6,10.9,11.2,11.9,926.6,2931,0,0,4.3,1.5,0,0,0.4,99.5,0.4,0
