﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S e40_FBO_v5.1
81.606,14.6,99.6,0.7,0.8,17.9,203,0,0,0,0,0,0,84.7,3,73,13.95,13.87,93.4,216,52.46,127.2,1511.3,1750,-6.1,-12,81.1,13.5,316.2,0,-40,89.2,0
81.741,14.6,99.6,1.1,1.3,17.9,203,0,0,0,0,0,0,84.4,3,73,14.79,14.9,101.5,216,58.54,131.5,1542,1798,-4.6,-9.2,81.1,13.9,345.1,0,-40,89.4,0
81.872,14.6,99.6,1.7,1.8,17.8,203,0,0,0,0,0,0,84.7,3,73,15.16,14.6,106,216,62.86,135.8,1844.3,1843,-2.9,-7.4,81.1,13.9,362.7,0,-40,89.4,0
82.013,14.6,99.6,2.2,2.3,17.5,203,0,0,0,0,0,0,84.9,3,72,15.29,14.23,110,216,67.47,141.6,2261.1,1902,-1.8,-9.1,81,13.5,369.4,0,-40,89.5,0
82.149,14.6,99.6,2.8,2.9,17.4,203,0,0,0,0,0,0,85.6,3,72,15.63,15.87,114.1,216,71.9,146.5,2286.4,1952,0.3,-1.5,81,12.8,376.9,0,-40,88.8,0
82.274,14.6,99.6,3.4,3.5,17.3,203,0,0,0,0,0,0,83.8,3,72,14.63,14.63,118.4,216,76.61,151.7,2422,2011,0.1,-3.9,81,13.5,384.7,0,-40,89.5,0
82.403,14.6,99.6,4,4.1,17.2,203,0,0,0,0,0,0,84.5,3,72,14.4,14.13,122.1,215.9,81.31,155.6,2641,2066,-1.5,-6.5,81,12.8,393.9,0,-40,89.5,0
82.542,14.6,99.6,4.6,4.8,17.1,203,0,0,0,0,0,0,84.5,3,72,15.24,15.55,126.7,215.8,86.84,158.8,2691.3,2125,-0.2,-2.1,81,12.4,405.6,0,-40,89.4,0
82.675,14.6,99.6,5.4,5.6,17,203,0,0,0,0,0,0,83.1,3,72,14.51,13.88,131.8,215.8,93.27,162.3,2808.5,2195,-3.1,-6,81,12.4,418.1,0,-40,89.4,0
82.809,14.6,99.6,6.2,6.4,16.9,203,0,0,0,0,0,0,85.2,3,72,14.7,14.9,136.5,215.7,99.38,166.2,2834.6,2262,-3.2,-4.6,81,12,429.6,0,-40,89.5,0
82.929,14.6,99.6,7,7.1,16.7,203,0,0,0,0,0,0,82.6,3,72,14.5,14.31,143,215.6,106.8,171.2,2871.1,2318,-3.7,-6.3,81,11.2,448.1,0,-40,89.4,0
83.058,14.6,99.6,7.9,8.1,16.6,203,0,0,0,0,0,0,86.5,3,72,14.73,14.76,148.9,215.5,115.12,177.1,2868.3,2391,-5.2,-6.9,81,11.2,465,0,-40,89.4,0
83.197,14.6,99.6,8.6,9.2,16.5,203,0,0,0,0,0,0,85.2,3,72,14.7,14.73,154.2,215.4,123.08,184.6,2857.4,2470,-5,-5.1,81,11.2,480.6,0,-40,88.8,0
83.328,14.6,99.6,9.6,10.4,16.3,203,0,0,0,0,0,0,87.2,3,70,14.9,15.09,161.1,215.3,132.93,190.9,2800.4,2553,-4.4,-5.2,81,10.9,502,0,-40,89.5,0
83.461,14.6,99.6,11.1,11.9,17.5,203,0,0,0,0,0,0,84.7,3,70,13.59,13.34,165.3,215.2,141.97,196.7,2671.7,2639,-6.4,-10.5,81,9.4,508.6,0,-40,89.4,0
83.583,14.6,99.6,12,12.6,19.6,203,0,0,0,0,0,0,82.6,3,70,13.45,13.44,162.3,215.1,141.66,200.2,2646.6,2701,-8.3,-10.5,80.9,9.8,503,0,-40,89.4,0
83.718,14.6,99.6,13.4,13.7,19.1,203,0,0,0,0,0,0,91.2,3,70,13.55,13.38,172,215,155.89,205.4,2579.4,2796,-5.5,-8.6,81,10.5,523.4,0,-40,90.1,0
83.850,14.6,99.6,14.7,14.9,19.2,203,0,0,0,0,0,0,80.1,3,70,13.42,13.12,178.8,214.8,165.7,211.4,2504.7,2885,-6.1,-10.1,81,10.9,541.2,0,-40,88.9,0
83.982,14.6,99.6,15.9,16.3,18.8,203,0,0,0,0,0,0,91.1,3,70,13.06,13.02,186.7,214.7,180.41,218.9,2350.4,2992,-7.3,-10.8,81,11.2,571.7,0,-40,63,0
84.124,14.6,99.6,17,17.3,18.1,203,0,0,0,0,0,0,89.5,3,68,13.25,13.09,196.6,214.6,196.46,226.6,2194.3,3097,-6.8,-11.1,81,12,606.7,0,-40,42.7,0
84.259,14.6,99.6,16.5,16.8,18.2,203,0,0,0,0,0,0,92.7,3,68,13.09,13.26,192,214.5,197.88,235.1,2079.6,3191,-7,-10.8,80.9,12,593,0,-40,54,0
84.382,14.6,99.6,17.2,17.6,18.7,203,0,0,0,0,0,0,64.7,3,68,13.19,13.04,191.7,214.5,204.15,242.5,2022.5,3289,-6.1,-11.1,81,12.4,593.8,0,-40,49.7,0
84.519,14.6,99.6,17.7,17.9,19.1,203,0,0,0,0,0,0,72.2,3,68,13.06,13.12,194.2,214.3,212.36,249.8,2026.6,3382,-6.6,-10.2,81,12.4,604.5,0,-40,44.7,0
84.644,14.6,99.6,18.2,18.6,19.7,203,0,0,0,0,0,0,92,3,68,13.12,13.26,195.6,214.1,219.49,257.7,1994,3474,-5.6,-8.9,80.9,12.4,610.9,0,-40,55.9,0
84.881,14.6,99.6,19.3,19.7,20.6,203,0,0,0,0,0,0,106.8,3,68,13.15,12.96,196.2,213.6,232.55,271.5,1920,3659,-3.2,-8.8,81,12.8,619.9,0,-40,51.8,0
85.021,14.6,99.6,19.5,19.7,21.1,203,0,0,0,0,0,0,70,3,68,12.99,13.15,193.8,213.5,234.8,280,1923,3757,-3.6,-6.1,81,12.4,609.9,0,-40,50,0
85.151,14.6,99.6,20.5,20.7,21.4,203,0,0,0,0,0,0,96.4,3,68,13.08,13.06,195.7,213.5,245.74,288.5,1840.8,3836,-1,-5.5,81,12,626.3,0,-40,46.6,0
85.291,14.6,99.6,19.6,19.9,21.4,205,0,0,0,0,0,0,101.2,3,68,12.99,12.09,191,213.5,244.97,298.1,1717.6,3968,-0.3,-2.6,81,12,604.5,0,-40,55.8,0
85.426,14.6,99.6,20.5,20.8,21.4,205,0,0,0,0,0,0,68.3,3,68,12.88,12.66,194.4,213.5,256.66,306.6,1703.1,4086,-0.5,-4.7,81,11.2,614.8,0,-40,48.9,0
85.563,14.6,99.6,20,20.3,21.4,205,0,0,0,0,0,0,67.2,3,68,12.72,12.61,191.7,213.5,257.44,314.6,1680.5,4161,-0.5,-5.4,81,11.2,606.8,0,-40,58.2,0
85.703,14.6,99.6,20.4,20.7,21.4,205,0,0,0,0,0,0,91.4,3,68,12.81,12.83,194.9,213.5,272,324.3,1682.7,4318,-0.5,-5.6,81,10.9,618.8,0,-40,51.4,0
85.840,14.6,99.6,20.2,20.5,21.3,205,0,0,0,0,0,0,71.1,3,68,12.5,12.63,194.1,213.5,275.5,333.7,1662,4393,2.3,-4.7,81,10.9,616.8,0,-40,55.8,0
85.966,14.6,99.6,20.6,20.9,21.3,205,0,0,0,0,0,0,93.5,3,68,12.59,12.61,196.8,213.5,287.43,341.7,1637,4513,2.2,-4,80.9,10.9,628.8,0,-40,51.4,0
86.099,14.6,99.6,20.4,20.3,21.3,205,0,0,0,0,0,0,86.7,3,68,12.48,12.39,196.3,213.5,291.84,349.6,1623.9,4591,1.7,-4.9,81,10.5,623.3,0,-40,61.8,0
86.236,14.6,99.6,20.3,20.4,21.3,205,0,0,0,0,0,0,74.8,3,68,12.25,12.33,195.5,213.5,298.26,358,1667.4,4705,0.7,-5.7,81.1,10.9,625.9,0,-40,60.8,0
86.365,14.6,99.6,19.8,20.2,21.2,205,0,0,0,0,0,0,71.3,3,68,12.25,12.36,193.5,213.5,300.88,365.6,1713.2,4795,-0.6,-5.7,80.9,11.2,621.8,0,-40,64.5,0
86.498,14.6,99.6,19.7,19.9,21.2,205,0,0,0,0,0,0,71.1,3,68,12.38,12.2,193.5,213.5,304.87,372.7,1765.4,4885,-1.1,-6.9,81,12,622.5,0,-40,55.6,0
86.640,14.6,99.6,19.4,19.6,21.2,205,0,0,0,0,0,0,67.7,3,68,12.16,12.33,193.2,213.6,312.66,380.5,1799.3,4986,-1.6,-7.9,80.9,12.4,624.5,0,-40,61.8,0
86.780,14.6,99.6,19.2,19.5,21.1,205,0,0,0,0,0,0,72.7,3,68,12.25,12.33,194.4,213.6,318.68,388.8,1876.5,5102,-2.7,-8.4,80.9,12.8,627.7,0,-40,58.6,0
86.909,14.6,99.6,19,19.1,21.1,207,0,0,0,0,0,0,87.4,3,68,12.32,12.18,193.2,213.6,324.8,395.8,1929.8,5189,-4.2,-10.7,81.1,12.8,629.8,0,-40,65.2,0
87.044,14.6,99.6,18.7,19,21.1,207,0,0,0,0,0,0,92.5,3,70,12.5,12.36,191.6,213.6,326.83,403.1,2004.9,5280,-3.5,-9.8,80.9,12.8,623.2,0,-40,59.7,0
87.182,14.6,99.6,18.3,18.4,21,207,0,0,0,0,0,0,83.1,3,70,12.29,12.36,190.9,213.7,331.94,410.2,2045.3,5360,-6,-10.5,80.9,12.8,624.4,0,-40,70.9,0
87.305,14.6,99.6,18,18.2,21,207,0,0,0,0,0,0,71.4,3,70,12.35,12.33,189.2,213.7,329.74,416.6,2129.1,5440,-4.5,-11.2,81,12.8,610.8,0,-40,62.1,0
87.442,14.6,99.6,17.9,18,20.9,207,0,0,0,0,0,0,76.4,3,72,12.43,12.33,186.9,213.7,334.02,423,2184.6,5525,-4.7,-11.3,81,12.8,609.8,0,-40,65.8,0
87.573,14.6,99.6,17.6,18,20.9,207,0,0,0,0,0,0,66.8,3,72,12.43,12.46,187,213.8,339.58,429.8,2242.3,5617,-5.6,-10.9,80.9,12.8,609.9,0,-40,65.9,0
87.718,14.6,99.6,17.1,17.5,20.8,207,0,0,0,0,0,0,80.6,3,72,12.43,12.28,183.9,213.8,337.42,436.1,2295.9,5684,-5.2,-12.3,80.7,12.8,598.5,0,-40,74.7,0
87.848,14.6,99.6,16.7,16.9,20.7,207,0,0,0,0,0,0,89.5,3,72,12.38,12.23,183,213.8,340.62,442.3,2327.2,5772,-5.2,-12.3,80.9,12.8,595.2,0,-40,80,0
87.989,14.6,99.6,16.3,16.4,20.7,207,0,0,0,0,0,0,90.4,3,72,12.38,12.43,180.2,213.9,340.69,449.9,2433.9,5869,-5.3,-11.5,81.1,12.8,582.7,0,-40,79.4,0
88.111,14.6,99.6,16.2,16.6,20.7,207,0,0,0,0,-1.7,0,66.8,3,73,12.43,12.2,179.4,213.9,343.79,454.8,2478.4,5914,-5.8,-12.5,81,12.4,583.3,0,-40,72.2,0
88.236,14.6,99.6,15.9,16.4,20.6,208,0,0,0,0,-1.7,0,66.2,3,73,12.48,12.39,176.3,214,344.67,459.1,2515.5,5989,-5.7,-12.6,80.9,12.4,576.9,0,-40,81,0
88.369,14.6,99.6,15.6,15.8,20.6,208,0,0,0,0,-1.7,0,101.9,3,73,12.38,12.33,175.1,214,340.63,465.5,2565.9,6039,-5.7,-12.9,80.9,12.4,566,0,-40,74,0
88.508,14.6,99.6,15.4,15.5,20.5,208,0,0,0,0,-1.3,0,103.6,3,75,12.38,12.36,174.6,214,344.7,470.9,2634.2,6147,-5.6,-12.8,81,12.4,560.5,0,-40,75.1,0
88.650,14.6,99.6,15,15.6,20.5,208,0,0,0,0,-1.3,0,72.7,3,77,12.38,12.33,172.2,214.1,342.28,477.2,2660.2,6183,-5.6,-13.3,81,12.4,553.9,0,-40,78.8,0
88.785,14.6,99.6,14.9,15.2,20.4,208,0,0,0,0,-1,0,82.9,3,77,12.28,12.26,170.2,214.2,347.86,482.8,2634.1,6278,-6.5,-14.2,80.9,12.4,554,0,-40,77.4,0
88.926,14.6,99.6,14.9,15.3,20.4,208,0,0,0,0,-1,0,74.6,3,79,12.29,12.36,171.9,214.2,353.47,487.7,2586.3,6337,-7.3,-14.2,80.8,12.8,556.9,0,-40,76.9,0
89.071,14.6,0,14.7,14.8,20.4,208,0,0,0,0,-1,0,81.9,3,79,12.4,12.39,170.1,214.3,360.19,494.4,2397.8,6515,-8.1,-12,77.7,13.5,555.2,0,-40,44.1,0
89.204,14.6,0,3.9,18.1,0,208,0,0,0,0,-0.7,0,87.9,0,79,13.85,13.39,106.3,12.7,230.62,176.3,2891.2,6562,0,0,22.6,-19.9,0,2048,-40,43.3,0
89.339,14.6,0,-0.6,8.7,13.2,208,0,0,0,0,-0.7,0,82.4,0,79,234.95,234.95,75.7,161.8,145.93,194.6,2632.1,6197,0,0,28.2,-7.5,0,2048,-40,43.8,0
89.492,14.6,0,5.1,5.4,16.1,208,0,0,0,0,-0.7,0,82.6,0,81,234.95,234.95,108.9,201.4,203.24,369.2,2362.8,5782,0,0,61.7,-10.1,0,0,-40,43.8,0
89.622,14.6,0,4,5.2,0,208,0,0,0,0,-0.7,0,84.5,0,79,234.95,234.95,99.4,11.6,180.13,205.9,2190,5492,0,0,41.3,-10.9,0,0,-40,45.1,0
89.742,14.6,0,-10.3,7.3,0,208,0,-1.7,0,-1,-0.7,0,81,0,79,234.95,234.95,18,11.5,32.18,55.6,2051.7,5246,0,0,2.7,1.1,0,0,-40,44.8,0
89.863,14.6,0,-11.5,4.4,0,208,0,-1.7,0,-1,-0.7,0,80.8,0,79,234.95,234.95,10.4,11.4,16.9,26.4,1899.3,5019,0,0,5.8,6.4,0,0,-40,66.5,0
90.002,14.6,0,-11.4,3,0,208,0,-1.7,0,-1,-0.7,0,82,4,81,234.95,234.95,10.9,11.2,16.98,19.8,1728.5,4794,0,0,5.6,5.6,0,0,-40,66.1,0
90.142,14.6,0,-11.4,2.1,0,208,0,0,0,0,0,0,81.7,4,81,234.95,234.95,10.8,11.2,15.8,17.8,1195.5,4552,0,0,6.2,4.9,0,0,-40,67,0
90.281,14.6,0,-11.2,1.7,0,208,0,0,0,0,0,0,82.4,4,79,234.95,234.95,11.3,11.5,15.84,17.1,824.9,4322,0,0,6.2,4.1,0,0,-40,66.7,0
90.417,14.6,0,-11.2,1.6,0,208,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11.9,11.9,15.69,16.6,577,4098,0,0,5.9,3.8,0,0,-40,66.9,0
90.543,14.6,0,-11.1,1.5,0,208,0,0,0,0,0,0,83.5,4,79,234.95,234.95,12,11.7,15.13,16,583.1,3897,0,0,5.6,3.4,0,0,-40,65.8,0
90.767,14.6,0,-11.4,1.4,0,208,0,0,0,0,0,0,83.8,5,79,234.95,234.95,11.6,11,13.34,13.8,588.3,3562,0,0,4.9,2.2,0,0,-40,64.4,0
90.900,14.6,0,-11.4,1.3,0,208,0,0,0,0,0,0,83.8,5,79,234.95,234.95,11.3,11.1,12.29,13,591.9,3366,0,0,4.6,1.9,0,0,-40,64.4,0
91.043,14.6,0,-11.4,1.2,0,208,0,0,0,0,0,0,83.8,6,79,234.95,234.95,11.1,11.2,11.36,12.3,599,3168,0,0,4.2,1.1,0,0,-40,64,0
91.179,14.6,0,-11.3,1,0,208,0,0,0,0,0,0,84.2,6,79,234.95,234.95,10.8,11.2,10.34,11.6,596.2,2973,0,0,4,0.4,0,0,-40,63.5,0
91.307,14.6,0,-11.1,0.9,0,208,0,0,0,0,0,0,83.7,6,79,234.95,234.95,10.9,11.3,9.83,11,596.2,2788,0,0,3.8,0,0,0,-40,63.1,0
91.449,14.6,0,-11,0.8,0,208,0,0,0,0,0,0,85.1,6,79,234.95,234.95,11,11.4,9.24,10.3,1338.2,2600,0,0,3.5,-0.8,0,0,-40,62.7,0
91.588,14.6,0,-10.9,0.8,0,208,0,0,0,0,0,0,85.4,6,79,234.95,234.95,11.4,11.4,8.92,9.7,1256,2417,0,0,3.4,-1.5,0,0,-40,61.8,0
91.717,14.6,0,-10.9,0.7,0,208,0,0,0,0,0,0,84.5,6,79,234.95,234.95,11.6,11.5,8.44,9,1188.5,2246,0,0,3.2,-2.6,0,0,-40,61.4,0
91.848,14.6,0,-11,0.7,0,208,0,0,0,0,0,0,84.9,7,79,234.95,234.95,11.7,11.6,7.86,8.4,1141.9,2078,0,0,3,-2.6,0,0,-40,61,0
91.981,14.6,0,-11,0.7,0,208,0,0,0,0,0,0,85.1,7,79,234.95,234.95,11.6,11.7,7.16,7.8,1101.7,1913,0,0,2.8,-5.2,0,0,-40,61.1,0
92.106,14.6,0,-10.9,0.6,0,208,0,0,0,0,0,0,85.2,7,79,234.95,234.95,11.6,11.9,6.56,7.3,1064.3,1752,0,0,2.7,-6,0,0,-40,61.2,0
