﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S e40_FBO_v5.1
20.147,14.5,99.6,1,1.1,18,208,0,0,0,0,0,0,84.9,3,75,14.01,14.07,96.3,216,56.47,132.4,1621.6,1827,0.2,-3.7,81.1,13.9,327.2,0,-40,87.8,0
20.273,14.5,99.6,1.5,1.6,18,208,0,0,0,0,0,0,67.4,3,75,14.76,13.84,103.8,216,62.58,135.8,1778.6,1876,0.6,-7.9,81,13.9,355,0,-40,87.2,0
20.403,14.5,99.6,2,2.1,17.8,208,0,0,0,0,0,0,80.5,3,75,14.48,14.64,107.6,216,66.51,139.9,1998.5,1923,-0.9,-5.9,81,13.9,366.5,0,-40,87.2,0
20.530,14.5,99.6,2.5,2.6,17.6,208,0,0,0,0,0,0,60,3,75,14.7,15.04,111.2,216,70.48,144.8,2165.1,1968,-1.4,-3.1,81,13.5,372.3,0,-40,87.9,0
20.664,14.5,99.6,3,3.2,17.5,208,0,0,0,0,0,0,80.6,3,75,15.24,14.51,114.9,216,74.67,149.3,2400.2,2016,0.5,-3.5,81,13.5,378.9,0,-40,87.3,0
20.794,14.5,99.6,3.6,3.8,17.4,208,0,0,0,0,0,0,78.2,3,75,14.6,14.6,118.7,215.9,79.34,153.1,2509.5,2070,0.7,-1.8,81,13.5,385.2,0,-40,87.9,0
20.920,14.5,99.6,4.3,4.4,17.3,208,0,0,0,0,0,0,68.4,3,75,14.4,14.83,122.9,215.9,84.37,156.3,2684.5,2130,-1.1,-1.8,81,12.8,394.3,0,-40,88.5,0
21.046,14.5,99.6,4.8,5,17.2,208,0,0,0,0,0,0,78.3,3,75,15.57,15.5,125.4,215.8,88.76,159.8,2629.5,2193,2.4,3.8,80.9,12.4,400.8,0,-40,87.8,0
21.173,14.5,99.6,5.5,5.7,17.1,208,0,0,0,0,0,0,73.6,3,73,14.08,13.68,129.2,215.8,93.61,164.1,2863.4,2248,-0.3,-5.5,80.9,12.4,411.1,0,-40,87.2,0
21.303,14.5,99.6,6.2,6.4,17,208,0,0,0,0,0,0,79.9,3,73,14.93,16.09,136.1,215.7,101.88,168.7,2859.1,2315,-0.4,3.5,81,12,430,0,-40,87.3,0
21.428,14.5,99.6,7.1,7.2,16.9,208,0,0,0,0,0,0,77.8,3,73,14.48,13.84,142.6,215.6,109.39,174.2,2972.6,2381,-2,-6.6,81,11.2,446.6,0,-40,87.2,0
21.556,14.5,99.6,7.9,8.1,16.8,208,0,0,0,0,0,0,73.2,3,73,14.86,15.37,148.2,215.6,116.62,179.9,2988.2,2443,-1.6,-1.4,81,11.2,461,0,-40,87.2,0
21.684,14.5,99.6,8.2,9.1,16.6,208,0,0,0,0,0,0,62.8,3,73,15.16,14.38,150.5,215.5,122.14,186.2,2962.3,2511,-1.6,-5.9,81.1,11.2,469.5,0,-40,87.2,0
21.808,14.5,99.6,10.2,10.4,16.8,208,0,0,0,0,0,0,80.1,3,73,14.23,14.4,161.8,215.4,135.55,192.6,2909.6,2592,-2.2,-4.6,81,9.4,503.6,0,-40,87.8,0
21.937,14.5,99.6,11,11.4,20.1,208,0,0,0,0,0,0,65.3,3,73,13.16,13.12,151.9,215.3,131.17,196.6,2900.4,2667,-6.7,-9.7,81.1,9.8,480.8,0,-40,88.3,0
22.078,14.5,99.6,11.7,12.1,20,208,0,0,0,0,0,0,80.6,3,73,14.7,14.7,159.8,215.2,142.27,201.3,2753.5,2758,-1.4,-4.1,81,9.8,496.2,0,-40,88.3,0
22.264,14.5,99.3,13.1,13.4,19.6,208,0,0,0,0,0,0,79.4,3,73,13.44,13.44,167.1,215.2,154.21,207.4,2767.1,2845,-4.8,-8.2,81,10.5,511.8,0,-40,87.9,0
22.393,14.5,99,14.4,15.1,19.4,208,0,0,0,0,0,0,74.5,3,73,13.34,13.12,174.8,215.1,167.41,216.4,2630.5,2960,-3.3,-8.7,81,11.2,532.9,0,-40,87.2,0
22.523,14.5,99,16.2,16.4,19,208,0,0,0,0,0,0,82.6,3,72,13.05,13.08,186.7,215,180.63,223.4,2494.1,3055,-4.1,-8.7,81,12,572.4,0,-40,62.4,0
22.656,14.5,99,17.3,17.5,18.5,208,0,0,0,0,0,0,66.3,3,72,13.01,12.95,193.7,214.9,199.2,231.1,2309.4,3158,-5.6,-10.8,81.1,12,602.8,0,-40,41.8,0
22.783,14.5,98.7,16.5,16.7,19,208,0,0,0,0,0,0,75.7,3,72,13.15,13.08,186.3,214.8,195.21,238.1,2240.7,3240,-5,-11.1,81,12,574.4,0,-40,68.5,0
22.916,14.5,99,17.7,18,18.9,208,0,0,0,0,0,0,84.7,3,72,13.01,13.12,194,214.8,210.87,246.5,2223.3,3364,-5.5,-10.5,81,12.4,603.1,0,-40,41.8,0
23.045,14.5,98.7,17.1,17.4,19.2,208,0,0,0,0,0,0,94.8,3,72,12.95,13.18,187.7,214.8,208.34,254.5,2206.5,3436,-5.1,-11,81,12.4,582.9,0,-40,58,0
23.176,14.5,99,18.2,18.6,19.3,208,0,0,0,0,0,0,59.6,3,72,13.21,13.31,191.9,214.7,218.93,262,2204.4,3524,-3.9,-8.5,81,12.8,600.9,0,-40,42.1,0
23.305,14.5,99,17.5,17.7,19.5,208,0,0,0,0,0,0,59.1,3,72,13.15,12.91,183.9,214.5,215.93,269.6,2192.7,3632,-3.7,-9.6,81,12.8,574.9,0,-40,58.7,0
23.435,14.5,99.3,18.7,19,19.9,208,0,0,0,0,0,0,60.3,3,72,13.09,13.19,186.3,214.2,224.46,277.3,2229.9,3725,-2.4,-7.1,81,12.4,584.7,0,-40,44.7,0
23.565,14.5,99.3,18.6,18.6,20.4,208,0,0,0,0,0,0,69.5,3,72,13.02,13.24,183.9,214,227.25,285.1,2194.3,3824,-0.9,-5.7,80.9,12.4,577.5,0,-40,60.6,0
23.697,14.5,99.3,19.6,20,21,208,0,0,0,0,0,0,90,3,72,13.18,12.98,190.1,213.9,242.48,293.3,2135.2,3938,1,-5.8,81,12,601.6,0,-40,47.8,0
23.824,14.5,99.3,19.9,20,21.4,208,0,0,0,0,0,0,86.3,3,72,12.88,12.66,189.3,213.9,246.54,301.4,2028,4023,0.7,-4.5,81.1,11.2,596.7,0,-40,54.5,0
23.954,14.5,99.3,19.6,20.1,21.4,208,0,0,0,0,0,0,82.4,3,72,12.79,12.82,187.5,213.9,249.87,308.8,2007.8,4116,-0.2,-5.5,81,11.2,593,0,-40,47.3,0
24.085,14.5,99.3,19.6,19.9,21.4,208,0,0,0,0,0,0,78.3,3,72,12.79,12.61,187,213.9,255.04,317.1,1976.6,4210,0.7,-4.8,81,11.2,593.3,0,-40,58,0
24.217,14.5,99.3,19.5,20,21.4,208,0,0,0,0,0,0,77.8,3,72,12.78,12.45,187.4,213.9,261.36,325.9,1923.5,4314,0.9,-6.8,80.9,10.9,593.1,0,-40,49.6,0
24.346,14.5,99.3,20,20.3,21.4,208,0,0,0,0,0,0,67.2,3,72,12.46,12.43,189.4,213.9,270.29,335,1903.3,4411,0.8,-4.8,81,10.9,601.2,0,-40,50.5,0
24.480,14.5,99,19.8,20,21.4,208,0,0,0,0,0,0,75.2,3,72,12.32,12.46,189.1,213.9,274.77,342.9,1879.7,4492,-0.2,-5.7,81,10.9,601.5,0,-40,54.6,0
24.605,14.5,99.3,19.9,20.2,21.4,208,0,0,0,0,0,0,65.3,3,72,12.38,12.46,190.6,213.9,283.25,351.2,1887.9,4600,0.4,-6.1,81,10.5,603.4,0,-40,59.2,0
24.732,14.5,99.3,19.8,19.8,21.3,208,0,0,0,0,0,0,76.7,3,72,12.25,12.33,192,213.9,288.91,358.3,1896,4693,-1.6,-7.1,81,10.9,606.1,0,-40,60.1,0
24.867,14.5,99.3,19.8,20,21.3,208,0,0,0,0,0,0,81.5,3,72,12.25,12.39,191.1,213.9,295.51,365.5,1946.1,4782,-2,-7.6,81,11.2,611.4,0,-40,52.3,0
24.996,14.5,99,19.3,19.5,21.3,208,0,0,0,0,0,0,76.9,3,72,12.22,12.1,188.6,213.9,296.37,373.2,1952.7,4869,-3.3,-9.8,81,12,605.2,0,-40,63.5,0
25.125,14.5,99,19.1,19.4,21.2,208,0,0,0,0,0,0,75.2,3,73,12.42,12.33,190.1,214,305.45,381.6,2057.5,4983,-3.4,-9.2,81,12.4,613.6,0,-40,56.2,0
25.259,14.5,99.3,19,19.3,21.2,208,0,0,0,0,0,0,77.1,3,73,12.38,12.39,188.4,214,308.21,387.8,2095.3,5059,-3.8,-9.3,81.1,12.8,610.4,0,-40,57.2,0
25.393,14.5,99.6,18.7,19.1,21.2,208,0,0,0,0,0,0,84.7,3,73,12.23,12.49,187.5,214,312.3,394.7,2159.5,5143,-5.2,-9.5,80.9,12.8,608.8,0,-40,56.2,0
25.525,14.5,99.6,18.5,18.7,21.1,208,0,0,0,0,0,0,76.9,3,73,12.42,12.3,188.4,214,321.13,402,2211.7,5267,-5.1,-10,81.1,12.8,612.7,0,-40,63.3,0
25.659,14.5,99.3,18.2,18.4,21.1,208,0,0,0,0,0,0,64,3,75,12.56,12.42,188.1,214,323.84,408.5,2258.2,5322,-3.4,-9.4,81.1,12.8,612.1,0,-40,61.8,0
25.783,14.5,99.6,18,18.1,21.1,208,0,0,0,0,0,0,75.7,3,75,12.22,12.39,186.5,214.1,323.17,414.9,2271.6,5407,-4.9,-9.9,81.1,12.8,601.3,0,-40,63.2,0
25.914,14.5,99,17.7,17.9,21,208,0,0,0,0,0,0,79.7,3,75,12.22,12.46,183.9,214.1,325.81,422.2,2314.1,5490,-5.6,-9.9,81,12.8,598.4,0,-40,65.6,0
26.042,14.5,98.7,17.5,17.7,21,208,0,0,0,0,0,0,89.3,3,77,12.5,12.36,183.1,214.1,328.37,428.3,2371.4,5552,-3.8,-10.5,80.9,12.8,595.7,0,-40,65.8,0
26.178,14.5,98.4,17.3,17.4,20.9,208,0,0,0,0,0,0,56.6,3,77,12.35,12.42,183.3,214.2,332.18,433.8,2407.8,5640,-5.8,-10.8,81.1,12.8,592.4,0,-40,65.7,0
26.300,14.5,98.1,16.9,17,20.8,208,0,0,0,0,0,0,63.7,3,79,12.42,12.39,181.7,214.2,336.38,441,2477.4,5731,-5.3,-11.2,81,12.8,591.6,0,-40,75.3,0
26.435,14.5,98.7,16.6,16.9,20.8,208,0,0,0,0,0,0,72.7,3,79,12.53,12.46,179.7,214.3,338.76,446.8,2517.8,5802,-4.1,-11,81.1,12.4,586.1,0,-40,70.3,0
26.563,14.5,99.6,16.2,16.4,20.7,208,0,0,0,0,0,0,64.5,3,79,12.43,12.42,176,214.3,335.31,452.1,2574.7,5871,-5,-11.4,80.9,12.4,572.9,0,-40,76.5,0
26.697,14.5,99.6,15.9,16.1,20.7,208,0,0,0,0,0,0,76,3,79,12.42,12.42,175.3,214.3,336.74,457.8,2625.5,5935,-4.7,-10.8,81.1,12.4,569.2,0,-40,75.1,0
26.818,14.5,99.6,15.7,16.2,20.7,208,0,0,0,0,0,0,80.6,3,79,12.48,12.3,175,214.5,337.68,463.2,2666.8,5987,-5,-11.7,80.9,12.4,566.9,0,-40,72.5,0
26.941,14.5,99.6,15.4,15.8,20.6,208,0,0,0,0,0,0,73.9,3,79,12.39,12.42,172.4,214.5,338.38,468.9,2655.8,6087,-5.4,-11.6,80.9,12.4,557.8,0,-40,79.2,0
27.073,14.5,99.6,15,15.2,20.6,208,0,0,0,0,0,0,68.8,3,81,12.38,12.23,171.7,214.5,337.7,475.8,2556.8,6115,-5.3,-13.2,81.1,12.4,553.6,0,-40,79.6,0
27.208,14.5,99.6,15,15.2,20.5,208,0,0,0,0,0,0,70.9,3,81,12.38,12.49,169,214.6,335.7,479.2,2529.6,6170,-4.9,-11.2,81.1,12.4,544.5,0,-40,77.4,0
27.332,14.5,99.6,14.9,15,20.5,208,0,0,0,0,0,0,79.2,3,82,12.4,12.42,169.6,214.6,343.3,484,2542.6,6256,-5.6,-13.4,81.1,12.4,545.8,0,-40,72.6,0
27.461,14.5,99.6,14.8,15.2,20.5,208,0,0,0,0,0,0,67.2,3,82,12.29,12.42,167.9,214.7,345.85,490.1,2532,6330,-7.6,-14.9,81,12.8,547.7,0,-40,73.8,0
27.585,14.5,99.6,14.7,15.2,20.5,208,0,0,0,0,0,0,67.4,3,82,12.16,12.26,166.5,214.7,343.05,493.6,2551.5,6374,-9.7,-15.2,81.1,12.8,538.8,0,-40,73.1,0
27.721,14.5,0,14.6,14.6,20.5,208,0,0,0,0,0,0,75.5,3,82,12.19,12.28,167.7,214.8,348.29,498.3,2265.3,6440,-9.3,-12,81,13.5,543.9,0,-40,42,0
27.856,14.5,0,10.5,15.7,0,208,0,0,0,0,0,0,79.7,3,82,12.99,12.72,145.2,77.8,302.75,303,2529.8,6434,-4.9,-10.2,31.8,-3.4,392.8,0,-40,42.4,0
27.980,14.5,0,-7.6,17.6,0,208,0,0,0,0,0,0,82.4,3,84,12.85,13.74,34.8,19.2,74.59,116.3,1945.1,6299,-11.5,-9.7,4.8,-0.4,63.3,0,-40,36.4,0
28.116,14.5,0,-11.7,8.6,0,208,0,0,0,0,0,0,76.9,3,86,14.44,13.25,10.1,12.4,20.94,42.4,1609.4,6340,-7.7,-7.7,4.3,14.6,30,0,-40,63.9,0
28.241,14.5,0,-11.4,6.9,0,208,0,0,0,0,0,0,76.4,3,86,14.64,13.51,11.9,12.1,24.19,28.8,1456.9,6305,0,0,6.1,8.2,0,0,-40,64.5,0
28.377,14.5,0,-11.3,4,0,208,0,0,0,0,0,0,78.7,3,86,21.85,32.95,12.1,12.1,23.9,26,1458.4,6216,0,0,6.7,7.9,0,0,-40,63.3,0
28.504,14.5,0,-11.3,2.7,0,208,0,0,0,0,0,0,80.1,3,84,234.95,234.95,11.9,12.1,23.69,25.3,1348.5,6158,0,0,7.3,8.2,0,0,-40,64.1,0
28.633,14.5,0,-11.3,2.1,0,208,0,0,0,0,0,0,75.9,3,84,234.95,234.95,11.9,12,23.53,24.9,943.1,6103,0,0,7.5,7.9,0,0,-40,62.9,0
28.759,14.5,0,-11.3,1.8,0,208,0,0,0,0,0,0,79,3,84,234.95,234.95,11.9,12,23.29,24.5,702.9,6026,0,0,7.5,7.5,0,0,-40,63,0
28.895,14.5,0,-11.3,1.6,0,208,0,0,0,0,0,0,78.2,3,84,234.95,234.95,11.9,11.9,23.02,24.2,688.8,5974,0,0,7.5,7.5,0,0,-40,63.4,0
29.029,14.5,0,-11.2,1.5,0,208,0,0,0,0,0,0,78,0,84,234.95,234.95,11.8,11.9,22.47,23.9,700.7,5903,0,0,7.6,7.5,0,0,-40,64.3,0
29.151,14.5,0,-11.2,1.6,0,208,0,0,0,0,0,0,78.3,0,84,234.95,234.95,11.8,11.8,22.16,23.5,718.1,5812,0,0,7.5,7.5,0,0,-40,64.3,0
29.279,14.5,0,-11.2,1.6,0,208,0,0,0,0,0,0,79.6,0,84,234.95,234.95,10.9,11.7,19.35,22.5,725.3,5548,0,0,7,6,0,0,-40,63.7,0
29.414,14.5,0,-10.6,1.5,0,208,0,0,0,0,0,0,79.9,0,84,234.95,234.95,11.3,11.5,19.28,21.1,722.5,5260,0,0,6.5,0.4,0,0,-40,63.8,0
29.547,14.5,0,-10.6,1.4,0,208,0,0,0,0,0,0,79.6,0,84,234.95,234.95,11.5,11.3,18.41,19.8,722.5,4993,0,0,6.2,-5.2,0,0,-40,63.9,0
29.668,14.5,0,-10.7,1.1,0,208,0,0,0,0,0,0,79.9,0,84,234.95,234.95,11.1,11.2,17.05,18.5,722.5,4744,0,0,6,-6.8,0,0,-40,64.1,0
29.794,14.5,0,-10.7,0.9,0,208,0,0,0,0,0,0,80.3,0,84,234.95,234.95,10.8,11.3,15.82,17.6,719,4511,0,0,6.3,-9,0,0,-40,64.9,0
29.923,14.5,0,-10.5,0.9,0,208,0,0,0,0,0,0,80.1,0,84,234.95,234.95,11.4,11.6,15.67,17,720.7,4282,0,0,6.2,-9,0,0,-40,64.7,0
30.055,14.5,0,-10.4,1.1,0,208,0,0,0,0,0,0,80.6,0,82,234.95,234.95,11.7,11.9,15.24,16.5,718.1,4051,0,0,5.9,-6.8,0,0,-40,64.4,0
30.187,14.5,0,-10.4,1,0,208,0,0,0,0,0,0,80.1,0,82,234.95,234.95,12.1,11.6,15.03,15.6,718.1,3826,0,0,5.4,-3.4,0,0,-40,63,0
30.310,14.5,0,-10.6,1,0,208,0,0,0,0,0,0,80.5,0,82,234.95,234.95,12,11,14.09,14.2,716.3,3616,0,0,5.1,-3.8,0,0,-40,62.5,0
30.445,14.5,0,-10.8,0.9,0,208,0,0,0,0,0,0,78.3,0,82,234.95,234.95,11.6,11.1,12.82,13.2,828.3,3423,0,0,4.9,-7.5,0,0,-40,61.7,0
30.573,14.5,0,-10.9,1.1,0,208,0,0,0,0,0,0,72.5,0,82,234.95,234.95,11.4,11.1,12.16,12.7,1034.1,3299,0,0,4.5,-9,0,0,-40,61.4,0
30.706,14.5,0,-10.9,0.9,0,207,0,0,0,0,0,0,72.2,0,82,234.95,234.95,11,11.2,11.1,12.1,1068.9,3109,0,0,4.2,-9,0,0,-40,61.4,0
30.830,14.5,0,-10.8,0.9,0,207,0,0,0,0,0,0,71.4,6,82,234.95,234.95,11,11.2,10.36,11.4,1094,2934,0,0,3.9,-9,0,0,-40,60.6,0
30.964,14.5,0,-10.6,0.8,0,207,0,0,0,0,0,0,73.4,6,82,234.95,234.95,11.3,11.3,10.03,10.8,1128,2754,0,0,3.8,-9,0,0,-40,60.6,0
