#Encoding: UTF-8
#App name: ECU Connect Android
#App version: 2.0.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 6C5042
#Ecu 1 programming date: 2017-10-15T21:26:29
#Ecu 1 programming count: 50
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (kPa),Battery Voltage,Coolant Temperature (°F),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Injection #1 Pulse width (ms),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°CA),Knock Correction Learn Value (°CA),Lambda Actual (Lambda),Lambda Target (Lambda),Manifold Absolute Pressure (bar) (psi),Mapswitch Mode (mode),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Position #1 (%),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle Amount L (°)
2.610,0,0.2,0.2,8.8,0.70,14.59,14.57,101,14,151,3.64,0.23,117,2011,1.28,21.7,9.24,5.01,14.25,3.00,2,0.0,0.0,2.2,0.0,40.5,3,1.44,0.33,81,0.0,2.2,0.99,0.99,5.2,1,1.68,7.39,0,17.6,10,3,7
2.674,0,0.2,0.2,8.8,0.70,14.59,14.57,101,14,151,3.65,0.23,117,2009,1.28,21.7,9.15,4.96,14.11,2.89,2,0.0,0.0,2.2,0.0,40.5,3,1.46,0.33,81,0.0,2.2,0.99,0.99,5.1,1,1.70,7.51,0,17.6,10,3,7
2.740,0,0.2,0.2,8.7,0.70,14.59,14.57,101,14,151,3.64,0.23,117,2008,1.28,21.7,9.16,4.97,14.13,3.08,2,0.0,0.0,2.2,0.0,41.0,3,1.42,0.33,81,0.0,2.2,0.99,0.99,5.2,1,1.70,7.75,0,17.6,10,4,7
2.805,0,0.2,0.2,8.7,0.70,14.59,14.57,101,14,151,3.65,0.23,117,2008,1.28,21.7,9.17,4.97,14.14,3.18,2,0.0,0.0,2.2,0.0,40.5,3,1.43,0.33,81,0.0,2.2,0.99,0.99,5.2,1,1.66,6.90,0,17.6,10,4,7
2.868,0,0.2,0.2,8.6,0.70,14.70,14.57,101,14,151,3.65,0.22,117,2006,1.28,21.7,8.81,4.78,13.59,3.18,2,0.0,0.0,2.2,0.0,41.0,3,1.39,0.33,81,0.0,2.2,1.00,0.99,5.2,1,1.58,5.47,0,17.3,10,4,7
2.928,0,0.2,0.2,8.5,0.70,14.70,14.57,101,14,151,3.64,0.21,117,2002,1.28,21.9,8.51,4.62,13.13,3.11,2,0.0,0.0,2.2,0.0,41.0,3,1.38,0.32,81,0.0,2.2,1.00,0.99,5.1,1,1.68,7.33,0,17.3,10,4,7
2.988,0,0.2,0.2,8.2,0.70,14.70,14.57,101,14,151,3.64,0.22,117,1944,1.28,22.3,8.69,4.71,13.40,3.03,2,0.0,0.8,2.2,0.0,40.0,3,1.40,0.31,81,0.0,2.2,1.00,0.99,5.1,1,1.68,7.19,0,17.3,10,2,7
3.053,0,0.2,0.2,7.8,0.70,14.70,14.58,101,14,151,3.65,0.22,117,1944,1.28,24.7,8.81,4.77,13.58,2.92,2,0.0,0.8,2.2,0.0,38.0,3,1.36,0.32,81,0.0,2.2,1.00,0.99,5.1,1,1.62,6.31,0,17.3,10,1,7
3.119,0,0.2,0.2,7.4,0.70,14.81,14.59,101,14,151,3.64,0.22,117,1858,1.28,26.0,8.77,4.75,13.52,2.90,2,0.0,0.8,2.2,0.0,36.5,3,1.36,0.32,81,0.0,2.2,1.01,0.99,5.1,1,1.62,6.17,0,17.3,10,1,7
3.176,0,0.2,0.2,7.2,0.70,14.81,14.59,101,14,151,3.65,0.23,117,1762,1.28,28.9,8.74,4.74,13.48,2.94,2,0.0,0.8,2.2,0.0,34.0,3,1.39,0.32,81,0.0,2.2,1.01,0.99,5.1,1,1.62,6.25,0,16.9,10,1,5
3.242,0,0.2,0.2,7.4,0.70,14.81,14.61,101,14,151,3.65,0.23,117,1573,1.28,31.8,8.84,4.80,13.64,3.23,2,0.0,0.8,2.2,0.0,32.5,3,1.35,0.32,81,0.0,2.2,1.01,0.99,5.2,1,1.56,4.94,0,16.5,11,1,-3
3.306,0,0.2,0.2,7.6,0.70,14.81,14.63,101,14,151,3.65,0.23,117,1438,1.28,35.7,10.02,5.43,15.46,3.64,2,0.0,0.8,2.2,0.0,31.5,3,1.26,0.32,81,0.0,2.2,1.01,1.00,5.4,1,1.58,5.32,0,16.5,11,2,-8
3.368,0,0.2,0.2,7.7,0.70,14.81,14.64,101,14,151,3.65,0.24,117,1329,1.28,37.2,10.39,5.63,16.02,3.54,2,0.0,0.8,2.2,0.0,30.5,3,1.26,0.37,81,0.0,2.2,1.01,1.00,5.7,1,1.62,5.76,0,16.5,11,2,-12
3.425,0,0.2,0.2,7.5,0.70,14.93,14.65,101,14,151,3.64,0.25,117,1253,1.28,38.2,10.65,5.77,16.42,3.25,2,0.0,1.6,2.2,0.0,30.0,3,1.52,0.37,81,0.0,2.2,1.02,1.00,5.9,1,1.62,6.39,0,16.9,11,2,-15
3.489,0,0.2,0.2,7.4,0.70,15.04,14.65,101,14,151,3.65,0.26,117,1213,1.28,38.5,11.25,6.10,17.35,3.07,2,0.0,1.6,2.2,0.0,29.5,3,1.71,0.39,81,0.0,2.2,1.02,1.00,6.2,1,1.60,6.11,0,16.9,11,2,-15
3.551,0,0.2,0.2,7.4,0.70,15.16,14.65,101,14,151,3.65,0.26,117,1207,1.28,38.3,11.30,6.13,17.43,2.89,2,0.0,2.3,2.2,0.0,29.0,3,1.71,0.39,81,0.0,2.2,1.03,1.00,6.7,1,1.60,5.83,0,16.9,11,2,-14
3.616,0,0.2,0.2,7.3,0.70,15.50,14.65,101,14,151,3.65,0.27,117,1207,1.28,37.4,10.83,5.87,16.70,2.89,2,0.0,3.1,2.2,0.0,29.5,3,1.90,0.42,81,0.0,2.2,1.05,1.00,6.8,1,1.64,6.65,0,16.9,11,2,-11
3.678,0,0.2,0.2,7.1,0.70,15.73,14.65,101,14,151,3.65,0.27,117,1232,1.28,36.8,11.04,5.99,17.03,2.66,2,0.0,3.9,2.2,0.0,29.5,3,1.94,0.40,81,0.0,2.2,1.07,1.00,7.1,1,1.64,6.53,0,16.9,11,2,-5
3.740,0,0.2,0.2,7.0,0.70,15.73,14.64,101,14,151,3.65,0.28,117,1260,1.28,36.2,11.50,6.24,17.74,2.66,2,0.0,4.7,2.2,0.0,29.5,3,1.94,0.40,81,0.0,2.2,1.07,1.00,7.0,1,1.60,5.59,0,16.5,11,2,-3
3.804,0,0.2,0.2,7.1,0.70,15.73,14.64,101,14,151,3.64,0.28,117,1281,1.28,35.1,11.90,6.45,18.35,2.36,2,0.0,4.7,2.2,0.0,29.5,3,2.23,0.42,81,0.0,2.2,1.07,1.00,7.0,1,1.58,5.70,0,16.5,11,2,0
3.864,0,0.2,0.2,7.2,0.70,15.62,14.63,101,14,151,3.65,0.27,117,1319,1.28,33.3,12.08,6.55,18.64,2.10,2,0.0,5.5,2.2,0.0,29.5,3,2.22,0.44,81,0.0,2.2,1.06,1.00,7.0,1,1.62,5.86,0,16.5,11,2,3
3.928,0,0.2,0.2,7.1,0.70,15.27,14.63,101,14,151,3.65,0.27,117,1360,1.28,32.6,11.72,6.36,18.08,2.40,2,0.0,5.5,2.2,0.0,30.0,3,2.22,0.44,81,0.0,2.2,1.04,0.99,6.8,1,1.64,6.59,0,16.5,11,2,3
3.988,0,0.2,0.2,4.4,0.70,14.70,14.62,101,14,151,3.64,0.27,117,1395,1.28,32.3,11.55,6.26,17.81,2.41,2,0.0,5.5,2.2,0.0,30.5,3,2.06,0.43,81,0.0,2.2,1.00,0.99,6.8,1,1.56,5.17,0,16.5,11,2,3
4.053,0,0.2,0.2,4.7,0.70,14.24,14.62,101,14,151,3.64,0.26,117,1401,1.28,32.3,10.90,5.91,16.81,3.22,2,0.0,4.7,2.2,0.0,30.5,3,1.79,0.42,82,0.0,2.2,0.97,0.99,6.7,1,1.50,4.61,0,16.1,11,2,2
4.118,0,0.2,0.2,5.8,0.70,14.01,14.62,101,14,151,3.65,0.25,117,1396,1.28,32.9,9.79,5.31,15.09,3.30,2,0.0,3.1,2.2,0.0,31.0,3,1.79,0.38,82,0.0,2.2,0.95,0.99,6.4,1,1.48,4.44,0,15.7,11,2,-2
4.180,0,0.2,0.2,4.8,0.70,13.67,14.63,101,14,151,3.65,0.24,117,1386,1.28,33.6,9.59,5.20,14.80,3.80,2,0.0,1.6,2.2,0.0,31.5,3,1.44,0.38,82,0.0,2.2,0.93,1.00,6.2,1,1.48,4.37,0,15.7,11,2,-4
4.245,0,0.2,0.2,4.8,0.70,13.55,14.63,101,14,151,3.64,0.23,117,1365,1.28,33.9,9.08,4.92,14.01,3.73,2,0.0,0.8,2.2,0.0,31.5,3,1.40,0.36,82,0.0,2.2,0.92,1.00,6.1,1,1.48,4.53,0,15.7,11,2,-7
4.306,0,0.2,0.2,4.2,0.70,13.44,14.64,101,14,151,3.64,0.23,117,1348,1.28,34.7,8.62,4.67,13.30,3.55,2,0.0,-0.8,2.2,0.0,31.5,3,1.36,0.33,82,0.0,2.2,0.91,1.00,6.1,1,1.50,4.66,0,15.7,11,2,-8
4.368,0,0.2,0.2,4.1,0.70,13.32,14.64,101,14,151,3.65,0.22,117,1331,1.28,35.1,8.34,4.52,12.87,3.28,2,0.0,-1.6,2.2,0.0,31.5,3,1.36,0.33,82,0.0,2.2,0.91,1.00,5.9,1,1.44,3.85,0,15.7,11,2,-8
4.428,0,0.2,0.2,4.2,0.70,13.21,14.64,101,14,151,3.65,0.22,117,1318,1.28,35.6,8.12,4.40,12.52,3.16,2,0.0,-1.6,2.2,0.0,31.5,3,1.33,0.32,82,0.0,2.2,0.90,1.00,5.8,1,1.44,3.87,0,15.3,11,2,-9
4.485,0,0.2,0.2,4.2,0.70,13.09,14.65,101,14,151,3.64,0.21,117,1294,1.28,36.0,7.85,4.26,12.11,2.93,2,0.0,-2.3,2.2,0.0,31.5,3,1.26,0.30,82,0.0,2.2,0.89,1.00,5.8,1,1.44,3.83,0,15.3,11,2,-9
4.545,0,0.2,0.2,4.6,0.70,12.98,14.65,101,14,151,3.64,0.21,117,1272,1.28,36.5,7.74,4.20,11.94,2.99,2,0.0,-3.1,2.2,0.0,31.5,3,1.26,0.30,82,0.0,2.2,0.88,1.00,5.8,1,1.46,4.26,0,15.3,11,2,-9
4.606,0,0.2,0.2,4.2,0.70,12.98,14.66,101,14,151,3.64,0.21,117,1250,1.28,37.3,7.68,4.16,11.84,2.85,2,0.0,-3.9,2.2,0.0,31.5,3,1.27,0.28,82,0.0,2.2,0.88,1.00,5.8,1,1.48,4.50,0,15.3,11,2,-9
4.668,0,0.2,0.2,4.0,0.70,12.98,14.66,101,14,151,3.64,0.21,117,1237,1.28,38.1,7.73,4.19,11.93,3.06,2,0.0,-4.7,2.2,0.0,31.5,3,1.27,0.28,82,0.0,2.2,0.88,1.00,5.8,1,1.42,3.69,0,15.3,11,2,-9
4.728,0,0.2,0.2,5.0,0.70,12.98,14.66,101,14,151,3.65,0.21,117,1224,1.28,37.9,7.64,4.14,11.78,2.86,2,0.0,-5.5,2.2,0.0,31.0,3,1.23,0.28,82,0.0,2.2,0.88,1.00,5.8,1,1.46,4.06,0,15.3,11,2,-9
4.792,0,0.2,0.2,4.6,0.70,12.98,14.66,101,14,151,3.64,0.21,117,1242,1.28,37.3,7.61,4.13,11.74,2.90,2,0.0,-5.5,2.2,0.0,31.5,3,1.23,0.28,82,0.0,2.2,0.88,1.00,5.8,1,1.48,4.46,0,15.7,11,2,-9
4.851,0,0.2,0.2,4.5,0.70,13.09,14.65,101,14,151,3.65,0.21,117,1269,1.28,36.7,7.64,4.14,11.79,2.88,2,0.0,-6.2,2.2,0.0,31.5,3,1.23,0.28,82,0.0,2.2,0.89,1.00,5.8,1,1.52,4.71,0,15.7,11,2,-9
4.911,0,0.2,0.2,4.2,0.70,13.21,14.65,101,14,151,3.65,0.21,117,1265,1.28,37.0,7.66,4.15,11.81,3.05,2,0.0,-7.0,2.2,0.0,31.5,3,1.20,0.28,82,0.0,2.2,0.90,1.00,5.9,1,1.46,4.28,0,15.7,11,2,-9
4.970,0,0.2,0.2,4.4,0.70,13.44,14.65,101,14,151,3.64,0.21,117,1265,1.28,38.0,7.68,4.16,11.85,2.94,2,0.0,-7.0,2.2,0.0,31.0,3,1.22,0.28,82,0.0,2.2,0.91,1.00,5.9,1,1.46,4.22,0,15.7,11,2,-9
5.032,0,0.2,0.2,4.5,0.70,13.67,14.66,101,14,151,3.64,0.21,117,1227,1.28,38.0,7.66,4.15,11.81,2.84,2,0.0,-7.0,2.2,0.0,31.0,3,1.22,0.28,82,0.0,2.2,0.93,1.00,5.8,1,1.48,4.41,0,15.3,11,2,-9
5.092,0,0.2,0.2,4.4,0.70,13.90,14.66,101,14,151,3.65,0.21,117,1226,1.28,37.8,7.72,4.19,11.91,3.09,2,0.0,-6.2,2.2,0.0,31.5,3,1.22,0.28,82,0.0,2.2,0.95,1.00,5.8,1,1.44,3.88,0,15.3,11,2,-9
