﻿Time,RPM (RPM),Load Requested (load),Actual Load (load),WGDC Bank 1 (%),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (Req.) (PSI),Fuel LPFP (PSI)
2.34,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,91.18,72.48,71.06
2.40,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.72,72.48,71.06
2.44,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,88.34,72.48,71.06
2.50,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.41,72.48,71.06
2.54,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.72,72.48,71.06
2.60,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.41,72.48,71.06
2.64,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,91.18,72.48,71.06
2.66,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,91.18,72.48,71.06
2.72,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.41,72.48,71.06
2.76,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.72,72.48,71.06
2.78,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.72,72.48,71.06
2.84,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.87,72.48,71.06
2.88,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.87,72.48,71.06
2.92,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.34,72.48,71.06
2.96,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.87,72.48,71.06
3.00,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,90.72,72.48,71.06
3.04,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,91.18,72.48,71.06
3.08,0,15.33,0.00,0.00,2.00,14.70,14.70,2174.92,89.87,72.48,71.06
3.14,0,29.52,0.00,0.00,2.00,14.70,14.70,2174.92,99.03,72.48,71.25
3.18,100,29.52,0.00,0.00,2.00,14.70,14.70,2174.92,123.65,72.48,71.25
3.22,100,29.52,0.00,0.00,4.00,14.70,14.70,2174.92,159.44,72.48,71.25
3.26,100,29.52,0.00,0.00,4.00,14.70,14.70,2174.92,206.22,72.48,71.25
3.32,136,35.87,0.00,0.00,4.00,14.70,14.70,2174.92,254.70,72.48,71.25
3.38,136,35.82,0.00,0.00,4.00,14.70,14.70,2174.92,311.64,72.48,71.25
3.40,136,35.82,0.00,0.00,4.00,14.70,14.70,2174.92,345.19,72.48,71.25
3.46,136,35.82,0.00,0.00,4.00,14.70,14.70,2174.92,388.89,72.48,71.25
3.52,136,30.06,65.64,0.00,5.00,14.70,14.70,2174.92,447.37,72.48,71.41
3.56,136,30.11,65.64,0.00,5.00,14.70,14.70,2174.92,428.14,72.48,71.41
3.60,187,30.74,62.62,0.00,5.00,14.70,14.70,2174.92,534.17,72.48,82.22
3.66,685,29.52,67.39,0.00,5.00,14.70,14.70,2174.92,766.78,72.48,85.03
3.70,1118,45.78,59.68,80.97,5.00,14.70,14.70,2464.55,995.01,72.48,80.79
3.76,1317,37.67,48.20,73.97,5.00,14.70,14.70,2464.55,1352.43,72.48,83.99
3.80,1398,34.89,39.80,72.50,5.00,14.70,14.70,2464.55,1815.88,72.48,83.80
3.86,1448,40.21,36.32,75.52,5.00,14.70,14.70,2460.24,2235.09,72.48,71.25
3.90,1451,39.09,39.49,74.87,5.00,15.14,15.14,2451.62,2822.82,72.48,75.68
3.94,1450,41.29,39.25,70.43,5.00,15.14,15.14,2450.78,3015.49,72.48,86.99
3.98,1452,40.80,39.82,71.55,5.00,15.14,15.14,2452.93,2902.92,72.48,86.80
4.04,1461,39.97,40.04,69.34,5.00,15.14,15.14,2460.93,2785.50,72.48,86.64
4.10,1469,39.48,39.84,68.48,5.00,15.14,15.14,2458.78,2674.54,72.48,86.45
4.14,1466,39.14,39.60,69.46,5.00,15.14,15.14,2454.70,2584.74,72.48,86.45
4.18,1474,38.85,39.31,70.39,5.00,14.99,15.14,2449.39,2492.02,72.48,85.91
4.24,1473,38.50,39.03,69.53,5.00,15.14,15.14,2442.85,2467.01,72.48,84.14
4.28,1459,38.26,38.73,70.55,5.00,15.14,15.14,2439.31,2530.34,72.48,85.03
4.34,1462,39.58,38.28,71.71,5.00,15.14,14.99,2430.69,2590.36,72.48,86.10
4.38,1459,39.48,38.29,68.51,5.00,15.14,15.14,2424.54,2606.83,72.48,85.57
4.44,1455,40.80,38.31,70.61,5.00,15.14,14.99,2426.38,2629.06,72.48,86.10
4.48,1446,40.55,39.40,69.31,5.00,15.14,15.14,2431.69,2558.66,72.48,86.99
4.54,1443,41.92,39.74,69.54,5.00,15.14,15.14,2447.62,2513.80,72.48,86.10
4.58,1438,41.68,40.64,69.19,5.00,15.14,14.99,2452.93,2536.57,72.48,84.68
4.64,1405,43.04,40.99,71.37,5.00,15.14,15.14,2464.55,2588.44,72.48,85.57
4.68,1394,42.95,41.60,70.11,5.00,14.99,14.99,2464.55,2654.61,72.48,84.14
4.74,1382,44.31,41.98,69.45,5.00,15.14,14.99,2464.55,2702.63,72.48,85.76
4.78,1381,44.07,42.54,69.10,5.00,14.99,14.99,2464.55,2681.00,72.48,85.22
4.82,1366,44.02,42.93,68.24,5.00,15.14,14.99,2464.55,2598.13,72.48,86.45
4.88,1361,45.39,43.66,68.06,5.00,15.14,14.99,2464.55,2554.73,72.48,86.64
4.92,1349,45.24,44.11,69.04,5.00,15.14,15.14,2464.55,2543.81,72.48,86.10
4.98,1330,46.51,44.95,69.90,5.00,15.14,15.14,2464.55,2590.98,72.48,85.57
5.02,1321,46.61,45.58,69.01,5.00,15.14,15.14,2464.55,2627.29,72.48,85.03
5.08,1302,48.32,46.37,70.68,5.00,15.14,15.14,2464.55,2622.83,72.48,85.41
5.12,1294,48.41,47.48,69.80,5.00,15.14,14.99,2464.55,2621.06,72.48,85.03
5.18,1288,49.73,48.38,69.64,5.00,15.14,15.14,2464.55,2624.52,72.48,86.30
5.22,1272,49.83,49.34,69.74,5.00,15.14,14.99,2464.55,2661.84,72.48,85.41
5.26,1256,51.39,49.85,69.61,5.00,15.14,15.14,2464.55,2646.92,72.48,84.68
5.32,1251,51.54,50.77,69.61,5.00,15.14,15.14,2464.55,2656.15,72.48,86.10
5.36,1234,51.78,50.96,69.68,5.00,15.14,15.14,2464.55,2662.84,72.48,86.10
5.40,1227,51.98,51.13,69.71,5.00,15.14,15.14,2464.55,2650.53,72.48,86.45
5.44,1200,51.93,51.93,68.94,5.00,15.14,15.14,2464.55,2612.21,72.48,86.10
5.50,1187,52.17,52.10,71.73,5.00,15.14,15.14,2464.55,2592.51,72.48,85.76
5.54,1186,52.37,52.35,68.03,5.00,15.14,15.14,2464.55,2642.07,72.48,84.68
5.60,1177,52.90,52.66,69.86,5.00,15.14,15.14,2464.55,2632.14,72.48,85.41
5.64,1191,52.27,52.80,68.94,5.00,15.14,15.14,2464.55,2638.30,72.48,86.30
5.70,1200,52.17,52.76,72.15,5.00,15.14,15.14,2464.55,2619.83,72.48,86.45
5.74,1167,52.46,52.69,68.06,5.00,15.14,15.14,2464.55,2576.28,72.48,86.10
5.80,1163,53.15,52.95,71.28,5.00,15.14,15.14,2464.55,2573.66,72.48,86.10
5.84,1175,52.61,53.25,69.90,5.00,15.14,15.14,2464.55,2565.97,72.48,86.10
5.88,1172,53.10,53.07,69.36,5.00,15.14,15.14,2464.55,2555.73,72.48,86.10
5.94,1183,52.46,53.12,71.70,5.00,15.14,15.14,2464.55,2540.65,72.48,85.57
5.98,1162,52.85,52.72,69.96,5.00,15.14,15.14,2464.55,2531.42,72.48,85.57
6.04,1154,53.24,53.03,69.96,5.00,15.14,15.14,2464.55,2549.89,72.48,85.22
6.08,1132,54.03,53.19,69.07,5.00,15.14,15.14,2464.55,2561.73,72.48,85.03
6.12,1144,53.64,53.54,69.96,5.00,15.14,15.14,2464.55,2552.89,72.48,85.57
6.18,1144,53.54,53.59,69.96,5.00,15.14,15.14,2464.55,2557.50,72.48,85.76
6.22,1157,53.20,53.35,69.01,5.00,15.14,15.14,2464.55,2538.04,72.48,85.41
6.26,1139,53.59,53.53,69.99,5.00,15.14,15.14,2464.55,2540.88,72.48,85.57
6.32,1145,53.49,53.31,71.33,5.00,15.14,15.14,2464.55,2544.65,72.48,86.10
6.36,1127,54.07,53.46,69.07,5.00,15.14,15.14,2464.55,2535.50,72.48,85.41
6.40,1125,54.22,53.61,69.07,5.00,15.14,15.14,2464.55,2508.26,72.48,85.76
6.46,1133,53.83,54.06,70.43,5.00,15.14,15.14,2464.55,2503.41,72.48,86.10
6.50,1137,53.64,53.96,69.99,5.00,15.14,15.14,2464.55,2493.02,72.48,85.91
6.54,1124,53.39,53.94,69.07,5.00,15.14,15.14,2464.55,2488.25,72.48,85.91
6.60,1129,53.88,53.95,69.10,5.00,15.14,15.14,2464.55,2483.79,72.48,86.10
6.64,1148,53.49,53.68,69.96,5.00,15.14,15.14,2464.55,2466.86,72.48,86.10
6.68,1149,53.10,53.70,68.15,5.00,15.14,15.14,2464.55,2479.25,72.48,86.30
6.72,1131,53.83,53.55,68.18,5.00,15.14,15.14,2464.55,2448.01,72.48,83.26
6.78,1125,53.88,53.58,70.02,5.00,15.14,15.14,2464.55,2470.63,72.48,80.45
6.82,1138,53.64,53.39,68.15,5.00,15.14,15.14,2464.55,2433.46,72.48,79.03
6.88,1153,53.05,53.32,68.15,5.00,15.14,15.14,2464.55,2459.63,72.48,77.26
6.92,1141,53.39,53.27,69.99,5.00,15.14,15.14,2464.55,2410.76,72.48,74.45
6.96,1147,53.20,53.61,68.15,5.00,15.14,15.14,2464.55,2413.30,72.48,73.72
7.02,1147,53.24,53.40,68.15,5.00,15.14,15.14,2464.55,2384.22,72.48,72.14
7.06,1139,53.44,53.25,70.02,5.00,15.14,15.14,2464.55,2408.53,72.48,70.02
7.10,1125,54.03,53.46,67.26,5.00,15.14,15.14,2464.55,2381.91,72.48,69.83
7.14,1083,55.49,54.05,68.24,5.00,15.14,15.14,2464.55,2403.38,72.48,69.64
7.20,1094,55.29,54.73,69.13,5.00,15.14,15.14,2464.55,2401.45,72.48,69.48
7.24,1109,55.05,55.14,69.16,5.00,15.14,15.14,2464.55,2383.68,72.48,70.18
7.28,1112,54.61,54.82,68.18,5.00,15.14,15.14,2464.55,2393.37,72.48,70.37
7.32,1117,54.51,54.61,68.18,5.00,15.14,15.14,2464.55,2395.14,72.48,70.37
7.38,1115,54.61,54.71,69.48,5.00,15.14,15.14,2464.55,2402.53,72.48,71.41
7.42,1121,54.32,54.62,71.37,5.00,15.14,15.14,2464.55,2417.07,72.48,71.41
7.46,1125,54.32,54.42,68.15,5.00,15.14,15.14,2464.55,2416.54,72.48,71.60
7.50,1123,54.32,54.33,67.23,5.00,15.14,15.14,2464.55,2415.92,72.48,72.29
7.56,1130,54.22,54.33,69.45,5.00,15.14,15.14,2464.55,2434.00,72.48,71.79
7.60,1115,54.86,54.42,69.45,5.00,15.14,15.14,2464.55,2411.61,72.48,71.95
7.64,1117,54.66,54.54,67.23,5.00,15.14,15.14,2464.55,2435.85,72.48,71.41
7.68,1118,55.20,54.75,68.48,5.00,15.14,15.14,2464.55,2404.76,72.48,71.60
7.74,1127,54.61,54.94,68.09,5.00,15.14,15.14,2464.55,2454.01,72.48,71.79
7.78,1130,54.51,54.62,67.17,5.00,15.14,15.14,2464.55,2429.31,72.48,71.95
7.82,1144,54.07,54.51,66.55,5.00,15.14,15.14,2464.55,2459.24,72.48,71.79
7.88,1110,55.20,54.39,67.20,5.00,15.14,15.14,2464.55,2449.85,72.48,72.68
7.92,1084,55.64,55.09,67.29,5.00,15.14,15.14,2464.55,2445.85,72.48,72.83
7.96,1093,56.12,55.74,67.57,5.00,15.14,15.14,2464.55,2445.16,72.48,72.68
8.00,1111,55.83,56.23,66.28,5.00,15.14,15.14,2464.55,2431.16,72.48,73.02
8.04,1085,55.59,55.92,67.29,5.00,15.14,15.14,2464.55,2430.00,72.48,71.79
8.10,1090,56.32,56.30,68.51,5.00,15.14,15.14,2464.55,2419.46,72.48,72.14
8.14,1105,55.88,56.28,67.14,5.00,15.14,15.14,2464.55,2464.55,72.48,72.14
8.20,1107,55.88,56.17,66.22,5.00,15.14,15.14,2464.55,2468.71,72.48,72.29
8.24,1106,55.83,56.03,65.30,5.00,15.14,15.14,2464.55,2488.02,72.48,73.18
8.28,1110,56.03,56.06,67.48,5.00,15.14,15.14,2464.55,2453.55,72.48,73.18
8.34,1097,56.81,56.61,67.48,5.00,15.14,15.14,2464.55,2468.47,72.48,73.18
8.38,1088,56.86,56.85,64.38,5.00,15.14,15.14,2464.55,2437.39,72.48,73.02
8.42,1084,57.10,57.19,63.46,5.00,15.14,15.14,2464.55,2442.54,72.48,72.29
8.48,1104,56.71,57.40,65.54,5.00,15.14,15.14,2464.55,2429.54,72.48,72.14
8.52,1099,56.56,56.94,65.21,5.00,15.14,15.14,2464.55,2442.93,72.48,71.79
8.56,1097,57.05,57.05,65.57,5.00,15.14,15.14,2464.55,2439.70,72.48,72.29
8.60,1107,56.81,57.19,63.38,5.00,15.14,15.14,2464.55,2445.85,72.48,72.83
8.64,1120,56.37,56.97,62.44,5.00,15.14,15.14,2464.55,2437.00,72.48,72.48
8.68,1111,57.30,56.69,63.30,5.00,15.14,15.14,2464.55,2409.69,72.48,72.68
8.72,1110,57.44,57.13,64.21,5.00,15.14,15.14,2464.55,2448.78,72.48,72.48
8.76,1120,57.10,57.05,62.36,5.00,15.14,15.14,2464.55,2425.38,72.48,72.68
8.80,1133,56.81,56.89,62.30,5.00,15.14,15.14,2464.55,2425.15,72.48,72.68
8.84,1141,56.47,56.52,63.50,5.00,15.14,15.14,2464.55,2420.84,72.48,72.48
8.88,1147,56.37,56.28,64.72,5.00,15.14,15.14,2464.55,2406.76,72.48,72.68
8.92,1155,55.93,56.08,61.83,5.00,15.14,15.14,2464.55,2410.61,72.48,72.48
8.96,1144,56.32,55.96,62.30,5.00,15.14,15.14,2464.55,2387.91,72.48,72.68
9.00,1154,56.12,56.13,63.47,5.00,15.14,15.14,2464.55,2381.68,72.48,72.48
9.04,1152,56.17,56.23,62.69,5.00,15.14,15.14,2464.55,2384.83,72.48,72.29
9.08,1150,56.22,56.19,61.12,5.00,15.14,15.14,2464.55,2381.99,72.48,72.29
9.12,1157,56.17,56.30,61.50,5.00,15.14,15.14,2464.55,2377.98,72.48,72.14
9.16,1164,55.93,56.32,61.09,5.00,15.14,15.14,2464.55,2380.52,72.48,71.79
9.20,1165,55.83,56.20,60.71,5.00,15.14,15.14,2464.55,2401.84,72.48,72.29
9.24,1157,55.78,56.02,61.09,5.00,15.14,15.14,2464.55,2364.90,72.48,73.02
9.28,1140,56.76,56.12,61.90,5.00,15.14,15.14,2464.55,2375.37,72.48,72.68
9.32,1156,56.71,56.63,61.82,5.00,15.14,15.14,2464.55,2386.37,72.48,72.83
9.36,1171,56.03,56.61,60.66,5.00,15.14,15.14,2464.55,2387.14,72.48,72.68
9.40,1174,55.93,56.34,61.82,5.00,15.14,15.14,2464.55,2382.14,72.48,72.48
9.44,1173,55.88,56.16,60.57,5.00,15.14,15.14,2464.55,2366.98,72.48,72.83
9.48,1166,56.12,56.08,60.30,5.00,15.14,15.14,2464.55,2375.83,72.48,72.14
9.52,1173,55.98,56.14,60.28,5.00,15.14,15.14,2464.55,2373.37,72.48,72.29
9.56,1169,56.12,56.09,61.04,5.00,15.14,15.14,2464.55,2367.75,72.48,72.29
9.60,1183,56.12,56.05,60.28,5.00,15.14,15.14,2464.55,2388.53,72.48,72.29
9.64,1199,55.54,55.83,60.11,5.00,15.14,15.14,2464.55,2380.91,72.48,72.48
9.68,1195,55.44,55.58,59.07,5.00,15.14,15.14,2464.55,2389.99,72.48,72.48
9.72,1204,55.34,55.52,59.72,5.00,15.14,15.14,2464.55,2402.61,72.48,72.83
9.76,1192,55.54,55.54,59.07,5.00,15.14,15.14,2464.55,2409.69,72.48,72.14
9.80,1191,55.59,55.57,59.07,5.00,15.14,15.14,2464.55,2392.45,72.48,72.14
9.84,1184,55.54,55.55,58.74,5.00,15.14,15.14,2464.55,2412.38,72.48,72.14
9.88,1182,55.98,55.76,58.30,5.00,15.14,15.14,2464.55,2398.61,72.48,72.68
9.92,1193,56.22,56.08,59.73,5.00,15.14,15.14,2464.55,2382.29,72.48,72.83
9.96,1205,55.98,56.10,59.31,5.00,15.14,15.14,2464.55,2382.45,72.48,72.48
10.00,1204,55.88,55.90,58.92,5.00,15.14,15.14,2464.55,2374.98,72.48,72.68
10.04,1199,55.83,55.90,58.25,5.00,15.14,15.14,2464.55,2366.13,72.48,73.02
10.08,1202,55.93,56.09,57.08,5.00,15.14,15.14,2464.55,2355.59,72.48,73.02
10.12,1196,55.93,56.00,57.11,5.00,15.14,15.14,2464.55,2385.45,72.48,72.83
10.16,1192,56.22,56.15,57.77,5.00,15.14,15.14,2464.55,2370.14,72.48,72.83
10.20,1196,56.12,56.12,55.93,5.00,15.29,15.14,2464.55,2358.75,72.48,72.83
10.24,1198,56.12,56.08,55.93,5.00,15.29,15.14,2464.55,2383.91,72.48,73.02
10.28,1176,56.91,56.29,56.62,5.00,15.29,15.14,2464.55,2373.98,72.48,72.83
10.32,1179,57.00,56.64,56.59,5.00,15.29,15.14,2464.55,2382.45,72.48,72.48
10.36,1152,58.32,57.09,55.81,5.00,15.29,15.14,2464.55,2389.76,72.48,72.29
10.40,1140,58.86,57.93,55.42,5.00,15.29,15.14,2464.55,2403.61,72.48,72.68
10.44,1161,58.22,58.69,55.76,5.00,15.29,15.14,2464.55,2385.29,72.48,72.68
10.48,1171,57.64,58.08,55.14,5.00,15.29,15.14,2464.55,2403.92,72.48,72.48
10.52,1185,57.69,57.95,54.96,5.00,15.29,15.14,2464.55,2394.68,72.48,72.29
10.56,1189,56.95,57.61,55.19,5.00,15.29,15.14,2464.55,2399.22,72.48,71.60
10.60,1169,57.73,57.68,56.18,5.00,15.29,15.14,2464.55,2390.07,72.48,71.79
10.64,1172,57.49,57.84,54.76,5.00,15.29,15.14,2464.55,2395.14,72.48,72.29
10.68,1179,57.69,57.89,54.74,5.00,15.29,15.14,2464.55,2387.91,72.48,72.14
10.72,1181,57.49,58.00,54.71,5.00,15.29,15.14,2464.55,2369.06,72.48,72.29
10.76,1195,57.00,57.94,54.33,5.00,15.29,15.14,2464.55,2377.14,72.48,72.48
10.80,1192,57.00,57.53,54.71,5.00,15.43,15.14,2464.55,2360.36,72.48,72.68
10.84,1207,56.86,57.58,54.55,5.00,15.43,15.14,2464.55,2352.28,72.48,72.14
10.88,1200,56.71,57.33,54.71,5.00,15.43,15.14,2464.55,2356.36,72.48,72.14
10.92,1167,57.15,57.18,54.81,5.00,15.43,15.14,2464.55,2361.83,72.48,72.14
10.96,1182,57.44,57.47,55.74,5.00,15.43,15.14,2464.55,2371.98,72.48,71.95
11.02,1190,57.05,57.58,55.74,5.00,15.43,15.14,2464.55,2387.37,72.48,71.60
11.06,1182,56.95,57.38,54.38,5.00,15.43,15.14,2464.55,2389.53,72.48,71.60
11.10,1156,58.13,57.40,54.79,5.00,15.43,15.29,2464.55,2405.22,72.48,71.60
11.14,1161,58.37,58.41,55.76,5.00,15.43,15.29,2464.55,2423.54,72.48,72.14
11.18,1169,58.03,58.41,54.36,5.00,15.43,15.29,2464.55,2402.30,72.48,72.29
11.22,1182,57.49,58.19,54.71,5.00,15.43,15.29,2464.55,2412.53,72.48,71.95
11.26,1188,57.15,57.82,54.98,5.00,15.43,15.29,2464.55,2414.23,72.48,72.29
11.30,1191,57.05,57.74,55.35,5.00,15.58,15.29,2464.55,2405.30,72.48,72.83
11.36,1214,56.81,57.57,55.93,5.00,15.43,15.29,2464.55,2418.00,72.48,72.48
11.40,1222,56.47,57.15,55.26,5.00,15.58,15.29,2464.55,2405.61,72.48,72.48
11.46,1224,56.47,56.86,55.52,5.00,15.58,15.29,2464.55,2393.91,72.48,72.83
11.50,1226,56.27,56.83,55.67,5.00,15.58,15.29,2464.55,2427.62,72.48,72.68
11.54,1245,56.12,56.63,55.58,5.00,15.58,15.29,2464.55,2386.76,72.48,72.68
11.60,1245,55.98,56.29,55.60,5.00,15.58,15.29,2464.55,2403.76,72.48,72.29
11.64,1242,55.83,56.08,55.23,5.00,15.43,15.29,2464.55,2413.30,72.48,72.48
11.70,1238,55.88,56.01,54.62,5.00,15.58,15.43,2464.55,2393.91,72.48,72.68
11.74,1261,55.64,55.80,55.16,5.00,15.43,15.43,2464.55,2400.30,72.48,72.48
11.80,1278,55.44,55.31,55.16,5.00,15.58,15.43,2464.55,2383.37,72.48,72.29
11.84,1248,55.39,55.18,55.65,5.00,15.58,15.43,2464.55,2428.77,72.48,72.14
11.90,1236,55.59,55.32,54.26,5.00,15.58,15.43,2464.55,2412.00,72.48,72.68
11.94,1257,55.39,55.40,54.57,5.00,15.58,15.43,2464.55,2406.53,72.48,73.02
12.00,1252,55.29,55.27,54.62,5.00,15.58,15.58,2464.55,2422.00,72.48,72.83
12.04,1257,55.20,55.32,54.21,5.00,15.73,15.58,2464.55,2422.46,72.48,72.48
12.10,1227,55.64,55.40,55.72,5.00,15.73,15.58,2464.55,2407.30,72.48,72.48
12.14,1229,55.59,55.63,54.31,5.00,15.73,15.73,2464.55,2433.77,72.48,72.68
12.18,1241,55.44,55.61,54.26,5.00,15.73,15.73,2464.55,2443.54,72.48,72.83
12.24,1250,55.25,55.54,54.62,5.00,15.73,15.73,2464.55,2433.00,72.48,73.18
12.28,1236,55.20,55.28,54.69,5.00,15.88,15.73,2464.55,2469.78,72.48,72.68
12.34,1246,55.15,55.44,55.03,5.00,15.88,15.88,2464.55,2446.08,72.48,72.68
12.38,1235,55.25,55.41,55.07,5.00,15.88,15.88,2464.55,2442.16,72.48,72.68
12.44,1217,55.59,55.39,56.55,5.00,16.02,16.02,2464.55,2449.24,72.48,72.14
12.48,1226,55.44,55.60,55.48,5.00,16.02,16.02,2464.55,2439.00,72.48,71.95
12.52,1236,55.44,55.61,56.48,5.00,16.02,16.02,2464.55,2442.00,72.48,71.79
