﻿Time,RPM (RPM),Load Requested (load),Actual Load (load),WGDC Bank 1 (%),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (Req.) (PSI),Fuel LPFP (PSI),IPW Cyl 1 (%),IPW Cyl 5 (%),IPW Cyl 3 (%),IPW Cyl 6 (%),IPW Cyl 2 (%),IPW Cyl 4 (%)
2.34,88,30.55,0.00,0.00,4.00,14.70,14.70,2174.92,332.72,72.48,68.06,60.45,55.52,61.48,55.98,63.02,59.08
2.40,88,37.19,0.00,0.00,4.00,14.70,14.70,2174.92,402.51,72.48,68.06,60.45,55.52,61.48,55.98,63.02,59.08
2.48,88,37.14,0.00,0.00,4.00,14.70,14.70,2174.92,483.61,72.48,68.06,60.45,55.52,61.48,55.98,63.02,59.08
2.54,88,37.14,0.00,0.00,4.00,14.70,14.70,2174.92,583.72,72.48,68.06,60.45,55.52,61.48,55.98,63.02,59.08
2.62,88,37.09,0.00,0.00,4.00,14.70,14.70,2174.92,659.13,72.48,68.06,60.45,55.52,61.48,55.98,63.02,59.08
2.68,189,37.09,0.00,0.00,4.00,14.70,14.70,2174.92,793.10,72.48,68.06,60.45,55.52,61.48,55.98,63.02,59.08
2.76,189,37.09,0.00,0.00,4.00,14.70,14.70,2174.92,831.49,72.48,68.06,60.45,55.52,61.48,55.98,63.02,59.08
2.82,491,30.45,69.61,0.00,5.00,14.70,14.70,2174.92,1052.49,72.48,81.68,65.53,59.33,65.69,59.75,63.02,59.08
2.90,570,30.74,67.82,0.00,5.00,14.70,14.70,2174.92,1281.79,72.48,82.76,65.53,59.33,65.69,59.75,68.38,65.17
2.96,872,30.94,65.96,70.51,5.00,14.70,14.70,2172.77,1579.81,72.48,85.91,67.86,62.96,71.18,59.75,68.38,65.17
3.04,1256,34.36,51.22,73.48,5.00,14.70,14.70,2464.55,1898.06,72.48,89.11,72.96,62.96,71.18,65.04,73.59,69.70
3.10,1514,35.04,37.62,78.23,5.00,14.70,14.70,2462.40,2585.51,72.48,74.79,72.96,68.24,76.07,70.73,79.93,76.12
3.18,1545,38.46,34.47,77.51,5.00,15.14,14.99,2451.62,3015.42,72.48,90.18,79.77,74.63,82.75,76.59,85.22,76.12
3.24,1575,37.14,37.60,74.71,5.00,15.14,15.14,2438.70,2828.74,72.48,84.14,81.96,75.18,82.40,75.06,83.36,79.25
3.32,1569,38.99,38.23,72.32,5.00,15.14,15.14,2427.92,2680.16,72.48,84.33,80.55,73.77,81.01,73.63,83.36,77.85
3.38,1568,38.21,38.23,70.28,5.00,15.14,15.14,2434.00,2518.34,72.48,84.87,79.15,72.44,79.53,72.34,82.16,76.46
3.46,1543,37.97,37.72,70.40,5.00,14.99,14.99,2424.85,2424.85,72.48,82.76,77.67,71.30,78.48,72.34,80.65,75.20
3.52,1521,38.16,37.19,71.39,5.00,15.14,15.14,2414.07,2517.64,72.48,83.64,78.36,71.98,78.48,71.76,80.33,75.12
3.60,1489,37.67,37.12,70.68,5.00,15.14,15.14,2404.15,2657.38,72.48,84.87,79.45,73.11,79.85,72.75,81.70,76.34
3.66,1477,38.99,36.94,72.85,5.00,14.99,14.99,2402.38,2580.28,72.48,86.64,78.91,73.11,80.64,73.40,81.85,76.30
3.74,1462,38.80,37.80,71.55,5.00,15.14,15.14,2407.69,2478.09,72.48,85.22,78.91,72.36,79.40,72.33,80.63,75.25
3.80,1449,40.16,38.29,71.39,5.00,15.14,14.99,2418.30,2517.49,72.48,83.45,77.96,71.56,78.98,71.95,80.88,75.25
3.88,1425,41.68,39.13,72.66,5.00,14.99,15.14,2437.93,2623.29,72.48,83.64,78.81,72.36,79.83,73.18,80.88,75.60
3.94,1398,41.53,40.78,71.39,5.00,15.14,15.14,2458.24,2689.47,72.48,85.22,79.68,73.51,80.77,73.18,81.81,76.93
4.02,1371,42.95,41.63,70.37,5.00,15.14,15.14,2464.55,2635.91,72.48,86.64,79.59,72.94,80.77,74.01,82.43,76.97
4.08,1353,44.70,41.98,70.21,5.00,15.14,15.14,2464.55,2538.73,72.48,85.22,79.59,72.94,80.09,72.86,81.33,75.74
4.16,1312,45.29,43.27,72.18,5.00,15.14,15.14,2464.55,2624.45,72.48,84.87,78.63,72.23,79.82,73.09,81.81,75.74
4.22,1302,46.51,45.85,71.13,5.00,15.14,15.14,2464.55,2751.10,72.48,83.64,79.45,73.38,80.80,74.21,81.81,76.68
4.30,1310,47.92,46.36,70.88,5.00,15.14,15.14,2464.55,2733.25,72.48,86.99,80.26,73.72,80.80,74.21,82.79,77.51
4.36,1275,49.88,47.28,73.12,5.00,15.14,14.99,2464.55,2591.13,72.48,86.30,79.00,73.72,80.97,73.67,82.07,76.37
4.44,1235,50.51,48.85,72.75,5.00,15.14,15.14,2464.55,2541.81,72.48,83.99,79.00,72.30,79.58,72.50,81.09,76.37
4.50,1210,52.37,50.66,71.73,5.00,15.14,15.14,2464.55,2609.90,72.48,84.53,78.81,72.90,80.08,72.50,81.09,76.03
4.58,1160,54.86,52.40,72.15,5.00,15.14,15.14,2464.55,2745.41,72.48,84.53,80.11,73.82,80.08,73.40,82.01,77.01
4.64,1119,56.51,53.19,72.65,5.00,15.14,15.14,2464.55,2775.26,72.48,85.76,80.11,73.82,81.32,74.13,83.12,77.01
4.72,1143,55.64,55.12,72.18,5.00,15.14,15.14,2464.55,2639.61,72.48,86.64,80.08,73.23,80.34,74.13,83.12,77.40
4.78,1132,55.69,55.82,71.76,5.00,15.14,15.14,2464.55,2532.42,72.48,85.22,78.49,73.23,80.34,72.94,81.35,75.80
4.84,1051,58.22,56.51,73.38,5.00,15.14,15.14,2464.55,2595.82,72.48,84.14,78.49,72.17,79.36,72.90,81.56,75.80
4.92,1034,59.69,58.60,71.01,5.00,15.14,15.14,2464.55,2670.31,72.48,84.14,79.47,73.22,79.36,72.90,81.56,76.67
4.98,1074,58.52,59.42,70.88,5.00,15.14,15.14,2464.55,2744.41,72.48,84.87,79.47,73.22,80.99,73.94,83.04,77.40
5.06,1075,58.13,58.97,72.19,5.00,15.14,14.99,2464.55,2652.69,72.48,86.30,80.49,73.59,80.90,73.41,83.04,77.40
5.12,1029,59.78,59.34,71.92,5.00,15.14,15.14,2464.55,2557.20,72.48,86.10,78.70,73.59,80.90,73.41,81.87,76.13
5.20,996,61.93,60.07,73.35,5.00,15.14,15.14,2464.55,2516.03,72.48,84.14,78.70,72.05,79.13,72.56,80.88,76.13
5.26,989,61.64,60.92,71.99,5.00,15.14,15.14,2464.55,2605.44,72.48,83.99,78.75,72.75,79.13,72.56,80.88,75.88
5.34,956,62.18,60.92,72.15,5.00,15.14,15.14,2464.55,2687.39,72.48,84.33,78.75,72.75,80.52,73.65,82.46,77.01
5.40,971,62.57,61.77,72.02,5.00,15.14,15.14,2464.55,2751.72,72.48,85.22,80.36,73.66,81.40,73.65,82.46,77.01
5.48,1034,60.37,61.90,72.19,5.00,15.14,15.14,2464.55,2603.52,72.48,86.30,79.21,73.66,81.40,73.94,82.32,76.54
5.54,1002,61.40,60.71,73.34,5.00,15.14,15.14,2464.55,2498.71,72.48,85.41,79.21,72.47,79.53,72.36,82.32,76.54
5.62,1014,61.44,61.48,71.86,5.00,15.14,15.14,2464.55,2540.65,72.48,84.68,78.22,72.36,79.53,72.36,80.52,75.46
5.68,1034,59.54,60.60,71.80,5.00,15.14,15.14,2464.55,2569.43,72.48,84.33,78.22,72.36,79.50,72.77,81.44,76.17
5.76,966,61.69,60.12,71.03,5.00,15.14,15.14,2464.55,2632.45,72.48,84.87,79.47,72.93,80.47,72.77,81.44,76.17
5.82,989,62.81,61.57,73.28,5.00,15.14,15.14,2464.55,2592.05,72.48,86.10,79.47,72.93,80.47,73.28,82.01,76.41
5.90,1003,60.27,61.78,73.48,5.00,15.14,15.14,2464.55,2498.64,72.48,85.76,79.27,72.55,79.57,72.53,82.01,76.41
5.98,1021,60.76,61.77,72.58,5.00,15.14,15.14,2464.55,2508.03,72.48,85.22,78.30,72.25,79.57,72.53,80.73,75.81
6.06,1039,60.22,60.48,72.31,5.00,15.14,14.99,2464.55,2539.96,72.48,84.68,78.30,72.25,79.25,72.69,81.21,76.09
6.14,1056,59.49,59.84,70.56,5.00,15.14,15.14,2464.55,2527.96,72.48,83.64,78.85,72.46,79.94,72.90,81.21,76.09
6.18,1026,60.61,59.97,70.03,5.00,15.14,15.14,2464.55,2521.95,72.48,83.45,78.77,72.46,79.94,72.90,81.54,75.99
6.26,1039,60.66,60.14,71.31,5.00,15.14,15.14,2464.55,2515.95,72.48,83.45,78.77,72.34,79.61,72.91,81.20,75.99
6.32,1067,59.39,60.06,71.17,5.00,14.99,15.14,2464.55,2499.79,72.48,83.45,78.48,72.34,79.61,72.91,81.20,75.98
6.40,991,62.71,59.49,71.86,5.00,15.14,15.14,2464.55,2467.71,72.48,83.26,78.48,72.34,79.28,72.82,80.81,75.98
6.46,995,63.64,61.48,72.22,5.00,15.14,15.14,2464.55,2493.10,72.48,83.10,78.31,72.05,79.50,72.82,80.81,75.68
6.52,1062,60.08,61.74,71.11,5.00,15.14,15.14,2464.55,2455.24,72.48,82.37,78.31,72.05,79.50,72.63,81.01,75.62
6.60,1058,59.15,60.06,71.03,5.00,15.14,15.14,2464.55,2497.79,72.48,80.79,78.61,72.29,79.69,72.92,81.01,75.62
6.64,1065,59.74,60.27,69.37,5.00,15.14,15.14,2464.55,2523.26,72.48,80.26,78.98,72.29,79.69,72.92,81.17,76.35
6.72,1050,60.22,59.77,68.07,5.00,15.14,15.14,2464.55,2501.49,72.48,79.37,78.98,73.02,79.90,73.22,81.24,76.35
6.80,1087,59.54,60.39,70.19,5.00,15.14,15.14,2464.55,2530.57,72.48,78.49,79.00,72.81,79.90,73.22,81.24,76.26
6.86,1104,58.91,59.61,69.56,5.00,15.14,15.14,2464.55,2478.86,72.48,76.91,79.00,72.81,79.77,72.99,81.32,75.98
6.94,1087,58.91,59.20,69.34,5.00,15.14,15.14,2464.55,2447.08,72.48,75.83,78.93,72.34,79.50,72.69,81.32,75.98
7.00,1094,59.10,59.47,69.25,5.00,15.14,15.14,2464.55,2431.85,72.48,75.14,78.44,72.11,79.50,72.69,80.88,75.80
7.08,1063,60.81,59.18,67.94,5.00,15.14,15.14,2464.55,2432.31,72.48,74.25,78.44,72.11,78.93,72.64,80.49,75.71
7.14,1014,63.45,60.18,67.97,5.00,15.14,15.14,2464.55,2401.84,72.48,74.25,78.09,71.94,78.96,72.64,80.49,75.71
7.22,1094,60.42,61.56,66.85,5.00,15.14,15.14,2464.55,2409.30,72.48,73.56,78.22,71.94,78.96,72.44,80.71,75.52
7.28,1089,59.49,59.71,68.89,5.00,15.14,15.14,2464.55,2433.93,72.48,73.02,78.22,71.78,79.08,72.51,80.84,75.52
7.36,1064,60.76,59.98,69.25,5.00,15.14,15.14,2464.55,2425.00,72.48,73.37,78.34,72.31,79.24,72.51,80.84,75.71
7.42,1058,61.83,60.64,68.25,5.00,15.14,15.14,2464.55,2451.93,72.48,73.37,78.34,72.31,79.24,73.09,80.90,76.03
7.50,1049,62.76,62.03,68.19,5.00,15.14,14.99,2464.55,2457.78,72.48,73.02,78.44,72.43,79.47,73.06,80.90,76.03
7.56,1071,61.40,62.23,67.29,5.00,15.14,15.14,2464.55,2438.70,72.48,73.37,78.61,72.43,79.47,73.06,81.01,75.89
7.64,1070,61.10,61.31,66.35,5.00,15.14,15.14,2464.55,2433.23,72.48,72.68,78.61,72.20,79.50,72.75,80.94,75.89
7.70,1111,59.93,60.87,67.77,5.00,14.99,15.14,2464.55,2442.08,72.48,72.83,78.61,72.50,79.50,72.75,80.94,75.85
7.78,1109,60.03,60.47,65.33,5.00,14.99,15.14,2464.55,2405.22,72.48,73.37,78.41,72.50,79.50,73.01,80.78,76.03
7.84,1034,63.06,60.62,67.32,5.00,15.14,15.14,2464.55,2402.92,72.48,72.83,78.41,72.44,79.17,72.74,80.74,76.03
7.90,1075,62.03,62.24,65.88,5.00,15.14,15.14,2464.55,2397.91,72.48,72.29,78.57,72.19,79.17,72.74,80.74,75.79
7.98,1129,60.52,61.26,65.62,5.00,15.14,15.14,2464.55,2385.45,72.48,72.68,78.57,72.19,79.19,72.51,80.71,75.71
8.04,1134,59.88,60.25,65.98,5.00,15.14,15.14,2464.55,2380.22,72.48,72.29,78.56,72.16,79.11,72.66,80.71,75.71
8.12,1100,60.42,59.70,65.00,5.00,15.14,15.14,2464.55,2373.37,72.48,72.68,78.18,72.07,79.11,72.66,80.48,75.88
8.18,1129,60.57,60.52,64.24,5.00,15.14,15.14,2464.55,2362.06,72.48,72.68,78.18,72.07,78.80,72.54,80.38,75.60
8.26,1162,59.30,59.79,64.18,5.00,15.14,15.14,2464.55,2325.89,72.48,72.83,78.05,71.75,78.88,72.31,80.38,75.60
8.32,1145,59.64,59.22,64.55,5.00,15.14,15.14,2464.55,2324.51,72.48,72.83,78.04,71.74,78.88,72.31,80.56,75.39
8.40,1103,61.79,60.01,63.92,5.00,15.14,15.14,2464.55,2349.05,72.48,72.68,78.04,71.74,78.78,72.57,80.44,75.57
8.46,1109,60.81,61.08,62.99,5.00,15.14,15.14,2464.55,2352.28,72.48,73.02,77.94,71.97,78.70,72.61,80.44,75.57
8.52,1130,60.71,61.49,62.99,5.00,15.14,15.14,2464.55,2310.81,72.48,72.48,77.86,71.97,78.70,72.61,80.14,75.34
8.60,1106,60.71,60.69,63.13,5.00,15.14,15.14,2464.55,2319.20,72.48,72.14,77.86,71.71,78.83,72.32,80.19,75.34
8.66,1132,61.35,61.71,63.20,5.00,15.14,15.14,2464.55,2330.28,72.48,72.14,77.98,71.67,78.83,72.32,80.19,75.17
8.74,1163,60.27,60.58,62.85,5.00,15.14,15.14,2464.55,2331.58,72.48,71.95,78.11,71.67,78.83,72.39,80.19,75.64
8.80,1061,63.25,60.26,62.21,5.00,15.14,15.14,2464.55,2341.90,72.48,72.29,78.11,72.33,79.00,72.82,80.43,75.64
8.88,1126,62.91,62.89,62.87,5.00,15.14,15.14,2464.55,2366.21,72.48,72.48,78.45,72.35,79.21,72.82,80.43,75.85
8.94,1171,60.32,61.43,61.87,5.00,15.14,15.14,2464.55,2385.91,72.48,72.68,78.66,72.35,79.21,72.72,80.65,75.67
9.02,1187,59.54,59.93,63.27,5.00,15.14,15.14,2464.55,2365.67,72.48,72.48,78.66,72.13,79.21,72.75,80.68,75.67
9.08,1202,59.20,59.20,61.60,5.00,15.14,15.14,2464.55,2375.37,72.48,72.48,78.72,72.57,79.34,72.75,80.68,76.12
9.16,1202,59.44,59.29,61.84,5.00,15.14,15.14,2464.55,2384.68,72.48,72.29,78.70,72.57,79.34,73.27,80.87,76.38
9.22,1202,59.49,59.02,60.67,5.00,15.14,15.14,2464.55,2404.22,72.48,73.18,78.70,72.52,79.43,73.09,81.07,76.38
9.30,1191,59.64,59.36,60.69,5.00,15.14,15.14,2464.55,2387.99,72.48,72.29,78.78,72.30,79.50,73.09,81.07,76.14
9.36,1206,59.39,59.44,60.26,5.00,15.14,15.14,2464.55,2383.22,72.48,72.29,78.67,72.50,79.50,73.03,80.99,76.10
9.44,1202,59.54,59.46,61.45,5.00,15.14,15.14,2464.55,2397.76,72.48,72.14,78.67,72.50,79.37,73.39,80.90,76.28
9.50,1180,60.42,59.80,61.48,5.00,15.14,15.14,2464.55,2383.76,72.48,72.68,78.64,72.58,79.42,73.21,80.90,76.28
9.58,1175,61.25,60.98,61.01,5.00,15.14,15.14,2464.55,2354.44,72.48,73.02,78.75,72.31,79.42,73.21,80.85,76.03
9.64,1197,60.08,60.89,61.01,5.00,15.29,15.14,2464.55,2354.90,72.48,72.48,78.75,72.31,79.57,72.96,80.79,75.98
9.72,1225,59.88,60.25,60.34,5.00,15.29,15.14,2464.55,2346.67,72.48,72.48,78.70,72.53,79.47,73.14,80.65,75.98
9.78,1238,59.59,59.88,60.97,5.00,15.29,15.14,2464.55,2356.67,72.48,72.48,78.61,72.64,79.32,73.14,80.65,76.23
9.86,1240,59.78,59.56,59.59,5.00,15.29,15.14,2464.55,2387.14,72.48,72.48,78.91,72.64,79.32,73.10,80.75,76.06
9.92,1264,59.54,59.00,59.10,5.00,15.29,15.14,2464.55,2362.52,72.48,72.14,78.91,72.44,79.49,72.96,80.93,76.10
10.00,1290,59.44,58.79,60.32,5.00,15.29,15.14,2464.55,2381.45,72.48,72.14,78.96,72.52,79.47,73.30,80.93,76.10
10.06,1308,59.25,58.96,59.63,5.00,15.29,15.14,2464.55,2353.13,72.48,72.48,78.81,72.64,79.34,73.30,80.90,76.48
10.14,1294,59.15,59.15,58.31,5.00,15.43,15.14,2464.55,2378.83,72.48,71.95,78.90,72.64,79.34,73.28,80.94,76.35
10.20,1347,59.30,59.21,58.76,5.00,15.43,15.29,2464.55,2384.83,72.48,71.41,78.90,72.56,79.77,73.30,81.37,76.34
10.28,1335,58.81,59.16,58.89,5.00,15.43,15.29,2464.55,2398.61,72.48,71.79,79.06,72.62,79.69,73.50,81.37,76.34
10.34,1344,58.61,59.31,58.50,5.00,15.43,15.29,2464.55,2374.68,72.48,73.18,78.88,72.84,79.59,73.50,81.20,76.48
10.42,1349,58.61,59.32,56.91,5.00,15.43,15.29,2464.55,2374.21,72.48,73.37,78.92,72.64,79.59,73.60,81.02,76.40
10.48,1369,58.56,59.03,57.24,5.00,15.58,15.29,2464.55,2377.98,72.48,72.68,78.97,72.64,79.85,73.36,81.09,76.15
10.56,1362,58.42,58.95,57.84,5.00,15.58,15.29,2464.55,2362.36,72.48,72.83,78.97,72.52,79.70,73.22,80.93,76.15
10.62,1350,58.27,58.70,56.69,5.00,15.58,15.29,2464.55,2339.74,72.48,73.37,78.69,72.58,79.25,73.07,80.93,76.22
10.70,1355,58.27,58.85,57.69,5.00,15.58,15.29,2464.55,2331.43,72.48,72.48,78.58,72.42,79.25,73.07,80.51,76.06
10.76,1359,58.13,58.65,56.19,5.00,15.58,15.29,2464.55,2354.36,72.48,71.79,79.10,72.52,79.25,72.92,80.93,76.06
10.84,1350,58.03,58.66,57.12,5.00,15.58,15.29,2464.55,2392.22,72.48,71.06,79.10,72.52,79.61,73.24,81.05,76.52
10.90,1345,58.22,58.37,57.53,5.00,15.58,15.29,2464.55,2370.60,72.48,72.29,79.17,72.87,79.64,73.58,81.05,76.52
10.98,1354,58.17,58.00,55.90,5.00,15.58,15.43,2464.55,2368.52,72.48,72.68,79.00,72.75,79.60,73.36,81.05,76.62
11.04,1358,58.13,58.28,55.47,5.00,15.58,15.43,2464.55,2373.75,72.48,72.68,78.99,72.45,79.66,73.36,81.23,76.34
11.12,1357,58.17,58.40,55.47,5.00,15.58,15.43,2464.55,2382.91,72.48,72.83,79.13,72.45,79.66,73.32,81.28,76.46
11.18,1358,58.08,58.36,56.57,5.00,15.58,15.58,2464.55,2409.92,72.48,72.14,79.13,72.86,79.71,73.82,81.24,76.69
11.26,1345,58.08,58.25,54.99,5.00,15.43,15.58,2464.55,2392.30,72.48,72.29,79.11,72.94,79.88,73.71,81.29,76.69
11.32,1351,58.17,58.19,55.88,5.00,15.43,15.58,2464.55,2374.06,72.48,72.68,79.26,72.75,80.02,73.45,81.29,76.47
11.40,1354,58.13,58.36,54.43,5.00,15.43,15.58,2464.55,2395.22,72.48,72.48,79.15,72.92,80.02,73.45,81.24,76.37
11.46,1354,58.03,58.48,55.52,5.00,15.29,15.73,2464.55,2402.45,72.48,72.14,79.34,72.92,79.87,73.66,81.21,76.81
11.54,1354,58.13,58.38,55.47,5.00,15.29,15.73,2464.55,2448.16,72.48,72.29,79.34,73.35,80.11,73.95,81.73,77.04
11.60,1312,58.08,58.30,54.57,5.00,15.29,15.73,2464.55,2433.69,72.48,71.60,79.97,73.42,80.53,73.96,81.73,77.04
11.68,1340,58.22,58.37,54.92,5.00,15.29,15.73,2464.55,2447.93,72.48,72.83,79.96,73.38,80.36,73.96,81.92,76.99
11.74,1328,58.13,58.38,54.13,5.00,15.14,15.88,2464.55,2457.24,72.48,72.68,79.72,73.47,80.36,74.08,81.74,77.28
11.82,1332,58.32,58.43,55.04,5.00,15.14,15.88,2464.55,2454.32,72.48,72.68,79.72,73.47,80.18,74.06,81.77,77.11
11.88,1329,58.22,58.29,55.13,5.00,15.14,15.88,2464.55,2467.94,72.48,71.79,79.68,73.24,80.41,73.94,82.04,77.11
11.96,1310,58.17,58.54,54.60,5.00,15.14,15.88,2464.55,2454.16,72.48,71.79,79.80,73.29,80.37,74.15,82.04,76.97
12.02,1296,58.47,58.76,54.24,5.00,15.14,15.88,2464.55,2469.24,72.48,72.14,79.62,73.60,80.37,74.15,81.93,77.12
12.10,1238,58.76,59.16,54.50,5.00,15.14,15.88,2464.55,2446.01,72.48,71.95,79.74,73.60,80.37,74.37,81.88,77.12
12.16,1269,59.35,59.56,55.32,5.00,15.14,15.88,2464.55,2462.93,72.48,72.68,79.74,73.42,80.61,74.14,82.01,77.12
12.24,1293,59.10,59.61,55.23,5.00,15.29,15.88,2464.55,2441.39,72.48,72.14,79.86,73.38,80.54,74.06,82.01,76.96
12.30,1317,58.52,59.29,54.79,5.00,15.43,15.88,2464.55,2471.32,72.48,71.95,79.68,73.64,80.54,74.06,81.81,77.12
12.38,1330,58.47,58.97,54.82,5.00,15.43,15.88,2464.55,2437.85,72.48,72.29,79.68,73.64,80.32,74.13,81.68,77.08
12.44,1300,58.37,59.25,55.27,5.00,15.43,15.88,2464.55,2426.08,72.48,71.95,79.68,73.46,80.25,73.86,81.71,77.08
12.52,1300,57.93,58.72,54.29,5.00,15.43,15.88,2464.55,2391.53,72.48,71.95,79.67,73.07,80.04,73.67,81.71,76.73
12.58,1303,57.93,58.25,54.29,5.00,15.43,15.88,2464.55,2395.53,72.48,71.79,79.52,73.25,79.94,73.67,81.54,76.86
12.66,1276,57.98,58.29,55.41,5.00,15.43,15.73,2464.55,2391.45,72.48,72.83,79.26,73.25,79.94,73.90,81.45,76.92
12.72,1281,57.88,58.07,54.39,5.00,15.43,16.17,2464.55,2410.30,72.48,72.68,79.26,73.03,79.86,73.64,81.59,76.92
