﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
283.670,1.0384,27,14.8,0.109,-0.046,-0.103,0,109,0,561,4,25,15.21,41.2,42.2,33.2,108,187.06,-0.44,2468,61,3.35,17.9,23,23,23,23,23,23,124,100,1,0,0,0.1,0,0,0,0,0,0,41.7,36,33.5,0,0,0,0,-2.28,0
283.939,1.0384,27,14.84,0.118,-0.046,-0.114,0,109,0,561,4,25,15.14,41.2,42.1,33.4,108,186.36,-0.44,2479,61,4.1,17.5,23,23,23,23,23,23,125,100,1,0,0,0.1,0,0,0,0,0,0,41.7,36.1,33.58,0,0,0,0,-2.45,0
284.080,1.0384,27,14.84,0.133,-0.049,-0.129,0,109,0,562,4,25,14.93,41.2,42.1,33.7,108,186.54,-0.5,2505,62,4.59,17.2,23.5,23.5,23.5,23.5,23.5,23.5,125,100,1,0,0,0.1,0,0,0,0,0,0,41.7,36.5,33.95,0,0,0,0,-2.88,0
284.248,1.0384,27,14.84,0.138,-0.05,-0.134,0,109,0,563,4,25,14.85,41.2,42,33.8,108,187.38,-0.5,2515,62,4.6,17,23.5,23.5,23.5,23.5,23.5,23.5,125,100,1,0,0,0.1,0,0,0,0,0,0,41.7,36.6,34.08,0,0,0,0,-2.99,0
284.454,1.0384,27,14.82,0.144,-0.05,-0.141,0,109,0,563,4,24,14.74,41.2,42.1,34,108,187.48,-0.53,2536,62,4.34,16.9,23.5,23.5,23.5,23.5,23.5,23.5,125,100,1,0,0,0.1,0,0,0,0,0,0,41.9,37.3,34.36,0,0,0,0,-3.15,0
284.659,1.0384,76.1,14.74,0.141,-0.046,-0.144,0.043,109,0,564,4,24,14.71,48.8,69.8,41.8,108,187.3,-0.44,2562,63,4.19,21.5,14.3,18.1,23,16.2,14.3,16.6,133,100,1.5,0.965,18.7,2.2,0,0,0,0,0,0,87.5,149.5,98.93,-0.7,0,0.41,0,16.09,0
284.871,1.0384,100,14.8,0.229,0.19,0.903,1.102,109,0,564,4,24,15.68,96,174.8,81.2,108,195.44,-0.82,2657,64,8.49,97.3,0.9,1.2,1.6,0.9,1.8,0.7,266,100,1.99,1.061,22.2,6,0,0,0,0,0,0,108.5,156.7,141.69,-0.8,0,0,0,16.17,0
284.970,1.0385,100,14.82,0.472,0.412,0.655,1.056,109,0,566,4,24,15.23,120,175.5,104.7,108,196.98,-0.97,2710,65,14.2,98.1,2.1,3.1,2.9,2.5,2.9,2.7,356,100,2.03,1.049,23.6,6.7,0,0,0,0,0,0,125,161.5,150.55,-1,0,0,0,16.92,0
285.101,1.0385,100,14.82,0.64,0.572,0.496,1.053,109,0,566,4,24,14.79,132,175.5,117.9,108,197.24,-1,2757,66,13.43,98,2.4,2.2,2.3,1.7,1.9,2.3,400,100,2.04,1.06,18.3,7,0,0,0,0,0,0,150.6,168,155.77,-1.1,0,0,0,11.28,0
285.279,1.0385,100,14.74,0.912,0.827,0.256,1.058,109,0,568,4,24,14.27,156,175.5,142.1,108,199.36,-0.94,2839,67,14.38,98.1,1.4,1.8,1.1,1.5,1.3,1.8,427,98.1,2.04,1.054,8.4,7.5,-3,-3,0,-3,0,0,174.6,174.4,159.89,-1.1,0,-0.22,0,1.13,0
285.381,1.0385,100,14.82,0.922,0.95,0.068,1.037,109,0,570,4,23,13.95,166.5,174.9,159.9,108,200.46,12.67,3039,69,15.05,97.9,1.3,1.7,6.5,4,6.5,7,490,88.8,2.03,1.017,10.4,8.1,-5.7,-5.3,0,-3,0,0,163.2,179.6,165.41,-1.1,0,0.37,0,1.84,0
285.810,1.0385,100,14.8,0.921,0.903,0.098,1.001,109,0,570,4,23,13.48,162.8,171.9,159.4,108,202.7,7.27,2952,71,13.54,97.9,1.3,1.7,7,4,7,7,468,89.4,1.99,0.998,11,9.4,-5.3,-4.9,-3,-2.7,-3,-3,165,192.1,177.64,-1.2,0,0,0,1.62,0
285.941,1.0385,100,14.76,0.916,0.911,0.081,0.999,109,0,580,4,23,13.7,165,172.7,172.3,108,199.9,10.05,3225,77,12.22,97.9,2.2,2.1,4.5,4.8,4.5,4,464,86.7,1.99,1.004,12,10.3,-5.3,-4.9,-3,-2.3,-3,-3,165.5,197.2,182.15,-1.2,0,0,0,1.71,0
286.098,1.0385,100,14.8,0.927,0.918,0.083,1.006,109,0,580,4,22,13.72,165.8,173.4,176.9,108,198.88,10.32,3316,79,11.78,98,2.2,2.6,4.5,5.2,4.8,4.5,458,86.8,2,1.007,12.8,11.2,-4.9,-4.5,-2.7,-2.3,-3,-3,166.8,201.3,186.49,-1.2,0,0,0,1.57,0
286.453,1.0385,100,14.76,0.94,0.934,0.067,1.004,109,0,585,4,22,13.72,167.2,173.4,183.4,108,199.28,10.38,3400,81,11.4,98,2.6,3,5,5.2,4.8,4.5,466,86.3,2,1.009,13.7,12.5,-4.9,-4.5,-2.7,-2.3,-2.7,-2.7,168.8,208.4,192.69,-1.3,0,0,0,1.22,0
286.612,1.0385,100,14.82,0.991,0.975,0.041,1.02,109,0,595,4,22,13.75,171,174.8,197.8,108,199.58,11.05,3584,86,10.54,98,3,3.3,4.8,5.6,5.2,4.8,472,86.3,2.01,1.019,15.2,14.5,-4.5,-4.2,-2.3,-1.9,-2.7,-2.3,171.8,219,202.69,-1.4,0,-0.03,0,0.81,0
286.759,1.0384,100,14.76,1.005,0.999,0.021,1.02,109,0,601,4,22,13.75,172.5,174.6,205.2,108,198.96,11.35,3668,88,10.13,98,3,3.3,5.2,5.6,5.2,5.2,480,85.3,2.02,1.021,15.3,15.1,-4.5,-4.2,-1.9,-1.5,-2.3,-2.3,174,225.8,209.11,-1.4,0,-0.02,0.1,0.25,0
286.920,1.0384,100,14.76,1.024,1.016,0.005,1.021,110,0,601,4,22,13.76,174,174.4,211.9,108,199.24,11.9,3770,90,9.91,98,3,3.3,5.2,6,5.6,5.2,486,84.5,2.02,1.02,15.4,15.4,-4.2,-3.8,-1.9,-1.5,-2.3,-2.3,174.4,229.1,212.28,-1.4,131072,-0.01,0.1,0.01,0
287.023,1.0384,100,14.8,1.041,1.024,-0.005,1.023,110,0,608,4,22,13.77,174,174.2,216.7,108,199.52,12.25,3838,92,9.67,98,3.3,3.7,5.2,6,5.6,5.6,488,84.2,2.02,1.023,15.7,15.8,-6.8,-3.8,-1.9,-1.5,-1.9,-1.9,174.6,233.2,216.59,-1.4,131072,0,0.1,-0.09,0
287.229,1.0384,100,14.8,1.032,1.029,-0.009,1.023,110,0,615,4,22,13.76,174.8,174,220.6,108,199.66,12.61,3897,94,9.48,98,0.7,3.7,5.6,6,5.6,5.6,486,84,2.02,1.029,15.9,16.3,-6.8,-3.8,-1.5,-1.2,-1.9,-1.9,175,239.8,222.03,-1.4,0,0,0.1,-0.37,0
287.732,1.0384,100,14.82,1.033,1.031,-0.008,1.028,110,0,623,4,22,13.78,174,174.1,226.1,108,199.06,12.99,4019,97,9.26,98,1.2,4.6,6.1,6.8,6,6.1,488,83.6,2.05,1.053,18,17.3,-6.4,-3,-1.2,-0.8,-1.5,-4.5,171.2,256.4,238.74,-1.5,0,0,0.1,0.67,0
287.845,1.0384,100,14.8,1.025,1.023,0.029,1.059,110,0,641,4,22,13.78,171,174.3,237.3,108,197.38,13.08,4290,104,9.17,98,2.1,5.5,7.3,7.7,7.3,4,474,83.9,2.06,1.058,18.3,17.6,-6,-3,-1.2,-0.8,-1.2,-4.5,171.7,260.1,242.17,-1.5,0,0,0.2,0.73,0
288.140,1.0384,100,14.76,1.051,1.029,0.026,1.06,110,0,651,4,22,13.73,171.8,174.3,240.3,108,198.38,13.16,4320,105,9.18,98,2.5,5.5,7.3,8.1,7.7,4,476,83.5,2.06,1.06,18.4,17.9,-6,-3,-0.8,-0.4,-1.2,-4.5,172.1,265.4,247.06,-1.5,0,0,0.4,0.58,0
288.311,1.0383,100,14.76,1.067,1.048,0.011,1.061,110,0,661,4,22,13.67,172.5,174,251.1,108,200.08,13.78,4507,108,8.95,98,2.5,5.8,7.7,8.1,7.7,4.3,479,82.5,2.07,1.061,18.6,18.4,-5.7,-2.7,-0.4,-3,-0.8,-4.2,172.8,275.6,257.16,-1.4,0,0,0.5,0.2,0
288.463,1.0382,100,14.8,1.04,1.043,0.009,1.061,110,0,672,4,22,13.58,172.5,173.8,255.5,108,199.8,14.37,4595,111,8.72,98,3.3,6.3,8.2,6,8.6,4.8,478,82.2,2.07,1.061,18.8,18.5,-5.7,-2.3,-0.4,-3,-0.8,-3.8,172.3,277.9,259.53,-1.4,0,0,0.5,0.29,0
288.736,1.0382,100,14.8,1.058,1.031,0.016,1.059,110,0,684,4,22,13.53,171,173.4,259,108,201.2,14.31,4696,113,8.38,98,3.3,6.7,8.2,6,8.6,5.2,472,82.2,2.07,1.059,19.3,18.8,-5.7,-2.3,-0.4,-3,-0.4,-3.8,171.2,282.9,264.3,-1.4,0,0,0.6,0.54,0
289.224,1.0382,100,14.8,1.057,1.03,0.016,1.049,110,0,697,4,22,13.46,171,172.6,265.3,108,199.8,14.54,4792,116,8.07,98,4.2,7.2,9.1,6.8,9.5,5.7,474,81.8,2.07,1.049,19.4,19,-5.3,-1.9,0,-2.7,-0.4,-3.4,171.2,289.6,270.76,-1.4,0,0,0.8,0.36,0
289.410,1.038,100,14.82,1.036,1.013,0.023,1.042,110,0,739,4,22,13.33,169.5,171.7,278.1,108,199.74,14.78,5078,122,6.94,97.9,5.1,8.5,10,7.7,7,3.6,458,81.7,2.07,1.048,20.7,20.1,-4.9,-1.5,-2.7,-2.3,0,-6.4,170.2,304.1,284.97,-1.5,0,0,1.3,0.57,0
289.490,1.038,100,14.8,1.026,1.022,0.016,1.046,110,0,753,4,22,13.34,170.2,172.1,282.4,108,199.98,14.75,5132,124,6.68,97.9,5,8,9.5,7.2,6.8,3.5,456,81.5,2.07,1.046,21,20.5,-4.5,-1.5,-2.7,-1.9,0,-6,170.6,307.8,288.93,-1.5,0,0,1.4,0.45,0
289.941,1.0379,100,14.74,1.051,1.023,0.014,1.046,110,0,753,4,22,13.25,170.2,172,284.7,108,198.98,14.89,5178,125,6.44,98,5,8,9.5,8.1,6.8,3.5,456,81.5,2.07,1.045,21.3,21,-4.5,-1.2,-2.7,-1.9,0,-6,170.2,313.8,293.5,-1.5,0,0,1.4,0.34,0
290.040,1.0379,100,14.82,1.028,1.022,0.005,1.032,110,0,781,4,22,13.08,168.8,169.6,295.9,108,200.44,14.95,5426,131,5.5,97.9,6.8,10.2,11,9.5,8.7,5.3,450,81.3,2.07,1.036,21.9,21.9,-4.2,-0.8,-2.3,-1.5,-3,-5.7,169.6,320.7,302.25,-1.6,0,0,1.6,0,0
290.212,1.0379,100,14.82,1.047,1.023,0.001,1.037,110,0,795,4,22,13.1,168.8,169.8,297.4,108,199.1,15.22,5449,132,5.5,97.9,6.8,10.2,8,9.5,8.7,5.3,448,81.1,2.07,1.041,22.2,22.1,-4.2,-0.8,-1.9,-1.5,-3,-5.3,168.7,324.1,304.46,-1.6,0,0,1.6,0.06,0
290.360,1.0378,100,14.76,1.007,1.012,0.018,1.049,110,0,808,4,22,13.03,167.2,169.8,298.7,108,201.88,15.19,5522,134,5.31,98,7.7,10.7,8.5,10,9.6,6.2,438,81.7,2.08,1.057,24,22.6,-3.8,-0.4,-1.9,-1.2,-3,-5.3,166.6,329.8,307.76,-1.6,0,0,1.8,1.39,0
290.440,1.0378,100,14.8,1.046,1.017,0.034,1.06,110,0,808,4,22,12.91,167.2,170,301.1,108,203.06,14.19,5560,136,5.17,98,7.7,11.1,8.5,10.3,9.6,6.2,432,82.2,2.08,1.068,23.7,22.8,-3.8,-3.4,-1.9,-1.2,-2.7,-5.3,168,332.6,308.76,-1.6,0,-0.04,1.9,0.91,0
290.570,1.0378,100,14.82,1.038,1.03,0.029,1.072,110,0,820,4,22,12.96,168,170.9,304.5,108,201.9,14.57,5646,136,5.36,98,7.7,8.1,8.8,10.3,9.6,6.2,433,81.8,2.1,1.087,24.9,23.3,-3.4,-3.4,-1.5,-1.2,-2.7,-4.9,166.9,339.6,311.34,-1.6,0,0.09,2.1,1.54,0
290.743,1.0377,100,14.76,1.063,1.033,0.042,1.088,109,0,820,4,22,12.78,167.2,171,307.9,108,200.28,14.25,5678,137,5.06,97.9,8.1,8.1,8.8,10.3,10,6.6,426,82.6,2.1,1.084,24.6,23.6,-3.4,-3.4,-1.5,-0.8,-2.7,-4.9,168.6,339.3,313.09,-1.6,0,-0.11,2.2,1.11,0
290.860,1.0377,100,14.8,1.065,1.059,0.023,1.094,109,0,832,4,22,12.7,168.8,171,314.7,108,199.88,14.69,5752,140,5.11,98,8.1,8.1,8.8,10.7,10,6.6,432,81.9,2.12,1.092,25.1,24.5,-3.4,-3,-1.5,-0.8,-2.3,-4.9,168.7,345.1,317.81,-1.6,0,0,2.4,0.65,0
291.140,1.0377,100,14.76,1.061,1.064,0.019,1.094,108,0,844,4,22,12.68,168,170.6,317.3,108,199.98,14.39,5860,141,5.14,98,8.1,8.5,9.2,10.7,10.3,6.6,432,82,2.13,1.096,26.3,25.6,-3,-3,-1.2,-3.4,-2.3,-4.5,168.3,352.4,324.38,-1.6,0,0,2.7,0.66,0
291.366,1.0376,100,14.76,1.094,1.064,0.02,1.097,108,0,854,4,22,12.59,168,170.1,322.6,108,201.14,14.28,5957,144,4.83,98,8.5,8.5,9.2,8.1,10.3,7,424,82.5,2.14,1.098,26.5,26.2,-3,-2.7,-0.8,-3.4,-1.9,-4.2,168.6,355.7,327.74,-1.6,0,0,2.8,0.37,0
291.878,1.0376,100,14.74,1.074,1.078,0.003,1.086,107,0,864,4,22,12.45,168.8,168.9,329.3,108,201.06,14.37,6042,147,4.3,97.9,9.3,9.3,10.1,8.6,11.2,7.8,429,82.3,2.14,1.075,27.5,27.5,-2.3,-1.9,-0.4,-2.7,-1.5,-3.8,166.4,363.2,337.93,-1.6,0,0,2.7,-0.07,0
291.956,1.0376,100,14.76,1.078,1.062,-0.009,1.069,105,0,888,4,23,12.39,165,165.1,336.5,108,202.2,14.6,6312,152,2.86,98,9.7,10.1,10.1,9.3,9.9,8.2,412,81.5,2.13,1.08,27.6,27.8,-2.3,-1.9,0,-2.7,-1.2,-3.4,165.4,366.7,339.88,-1.6,0,0,2.7,-0.12,0
292.100,1.0376,100,14.8,1.07,1.063,-0.002,1.08,105,0,888,4,23,12.39,165,166.2,337,108,202.36,14.84,6296,153,2.46,98,9.7,10.1,10.8,9.3,12,8.6,413,81.7,2.13,1.075,28.2,28.1,-1.9,-1.9,0,-2.7,-1.2,-3.4,164.6,366.2,342.43,-1.6,0,0,2.7,0.06,0
292.370,1.0377,100,14.74,1.076,1.055,0.003,1.072,105,0,894,4,23,12.49,164.2,165.3,336.8,108,200.38,14.72,6367,155,2.58,98,10.6,10.6,11.3,9.8,12.5,9.1,410,82.2,2.14,1.078,29,28.7,-1.9,-1.5,0,-2.3,-0.8,-3,162.5,369.7,346.29,-1.6,0,0,2.7,0.32,0
292.577,1.0377,100,14.72,1.068,1.049,0.011,1.075,104,0,900,4,23,12.51,162,163.6,338.4,108,197.86,14.57,6480,157,2.38,98,11.1,11.5,12.2,10.7,13,10,400,82.3,2.14,1.085,29.4,29,-1.5,-1.5,0,-2.3,-0.8,-3,161,371.6,348.02,-1.6,0,0,2.8,0.39,0
292.676,1.0377,100,14.68,1.06,1.05,0.022,1.089,104,0,906,4,24,12.49,159.8,162.7,338.8,108,202.6,14.22,6536,160,2.2,98,11.5,11.8,12.2,11.1,13,10,389,82.8,2.14,1.092,30.2,29.5,-1.5,-1.2,0,-1.9,-0.8,-2.7,160.4,372.9,350.29,-1.6,0,0,2.9,0.76,0
292.992,1.0377,100,14.72,1.09,1.058,0.02,1.089,104,0,911,4,24,12.49,159.8,161.8,339.8,108,204.16,13.9,6616,160,2.17,98,11.8,12.3,13.1,11.6,13.5,10.8,386,83.2,2.15,1.103,30.3,30,-1.2,-0.8,-3,-1.5,0,-2.3,159.1,373.4,352.84,-1.6,0,0.05,3.1,0.22,0
293.087,1.0377,100,14.74,1.08,1.078,0.009,1.105,103,0,915,5,24,12.63,158.2,160.1,342.7,108,201.48,14.16,6702,163,2.74,98,12.7,12.7,13.5,12,10.5,11.2,383,82.7,2.15,1.108,30.6,30.2,-0.8,-0.8,-3,-1.5,0,-2.3,158.9,374.9,353.68,-1.6,4,0,3.1,0.32,0
293.443,1.0377,100,14.68,1.091,1.082,0.014,1.102,103,0,920,5,25,12.75,164.2,163.7,343.9,108,198.26,15.45,6462,164,0.01,98,8.1,8.7,9,8,9,9,214,81.6,2.15,1.09,33,30.2,-0.8,-0.8,-3,-1.5,0,-2.3,165.2,346.7,352.74,-1.6,4,0.29,0,2.46,0
293.541,1.0377,100,14.74,1.076,1.026,-0.09,1.03,103,0,928,5,25,13.21,171,171.7,291.3,108,196.86,25.57,5278,167,-3.62,70.6,6.2,6.2,7,8.5,7,7.7,464,73.7,2.1,1.028,20.9,22.5,-3.8,-3.8,-3,-1.5,-3,-2.3,166.4,313.3,303.67,-1.6,0,0.12,-0.1,-1.71,0
293.641,1.0377,100,14.8,0.966,0.954,0.011,1.022,103,0,928,5,25,13.89,165,171,281.2,108,215.38,15.25,5274,168,-0.53,85.9,7.2,7.2,8,9.5,8,8.7,440,83.2,2.09,1.023,23,21.8,-3.8,-3.8,-3,-1.2,-3,-2.3,166.7,312.8,299.18,-1.6,0,0.09,0,1.12,0
293.815,1.0377,85.1,14.82,1.036,0.981,0.028,1.03,103,0,932,5,25,13.8,167.2,170.7,286.2,108,211.98,13.87,5316,168,0.76,88.6,7.2,7.2,8,6.8,8,8.7,440,81.7,2.07,0.783,18.5,20.9,-3.8,-3.8,-3,-4.2,-3,-1.9,169.6,275.9,292.53,-1.7,0,-0.18,0,-2.2,0
294.077,1.0377,0,14.74,1.277,0.767,-1.041,0.191,102,0,935,5,25,13.47,87,71.2,149.5,108,216.42,30.17,5178,170,2.48,26.8,0.9,2.2,1.2,4,2.4,2.2,289,65,1.4,0,0,3.2,-3,-3,-3,-3,-3,-3,51.3,72.9,146.86,0,0,-0.71,0,-14.49,0
294.171,1.0377,0,14.84,0.583,0.356,-0.598,0,102,0,938,5,25,13.39,18,19.2,31.3,108,149.08,27.86,5177,170,3.69,11.6,-2.4,-2.4,-1.9,-2.4,-1.9,-1.9,-26,65,1,0.032,0,0.1,0,0,0,0,0,0,21.8,43,39.89,0,0,0,0,-10.58,0
294.347,1.0378,0,14.82,0.501,0.211,-0.486,0.032,102,0,938,5,25,12.56,21.8,24.3,37.5,108,155.58,28.03,5208,170,0.01,14.4,1.5,1,1,1,1,1,-54,65,1.02,0.032,0,0.1,0,0,0,0,0,0,23.1,43.2,40.18,0,0,0,0,-10.54,0
294.547,1.0379,0,14.84,0.378,0.072,-0.359,0.032,102,0,935,5,25,47.04,22.5,24.2,38.3,108,160.12,27.8,5177,169,0.01,16,1,1,1,1,1,1,-54,65,1.03,0.032,0,0.1,0,0,0,0,0,0,23.2,43,40.2,0,0,0,0,-7.01,0
294.630,1.0379,0,14.9,0.268,0.011,-0.251,0.033,102,0,932,5,25,133.51,22.5,24.2,38.2,108,163.58,26.48,5165,168,0.01,17.8,1,1,1,1,1,1,-54,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.2,43,40.15,0,0,0,0,-5.6,0
294.781,1.038,0,14.94,0.241,0.001,-0.215,0.033,102,0,929,5,25,161.42,23.2,24.2,38.6,108,164.82,6.6,5145,168,0.01,18.6,1,1,1,1,1,1,-54,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.8,42.9,40.06,0,0,0,0,-4.75,0
294.860,1.038,0,14.84,0.234,0.003,-0.195,0.033,102,0,929,5,25,161.42,23.2,24.2,39.4,108,166.98,0.09,5132,168,0.01,19.7,1,1,1,1,1,1,-54,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.9,42.9,40.01,0,0,0,0,-4.6,0
295.040,1.038,0,14.88,0.223,0.003,-0.191,0.033,102,0,927,5,25,181.9,23.2,24.2,39.5,108,167.98,0.03,5125,167,0.01,19.5,1,1,1,1,1,1,-53,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.9,42.8,39.91,0,0,0,0,-4.41,0
295.143,1.0381,0,14.88,0.217,-0.003,-0.182,0.033,102,0,925,5,25,212.76,23.2,24.2,39.4,108,170.18,0.09,5114,166,0.01,19.5,0.5,1,1,1,0.5,1,-53,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.9,42.7,39.84,0,0,0,0,-4.29,0
295.451,1.0382,0,14.82,0.212,-0.005,-0.176,0.033,102,0,925,5,25,234.28,24,24.2,39.4,108,171.68,0.03,5091,166,0.01,19.5,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.2,42.4,39.55,0,0,0,0,-3.96,0
295.576,1.0383,0,14.84,0.199,-0.007,-0.169,0.033,102,0,922,5,25,234.28,24,24.2,39.6,108,174.5,0.09,5068,166,0.01,19.5,0,0,0,0,0,0,-52,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.2,42.4,39.5,0,0,0,0,-3.87,0
