﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
968.582,1.0342,24.5,13.52,0.061,-0.052,-0.059,0,49.76,108,0,609,4,28,13.81,36,35.9,31.1,108,181.9,-0.18,2670,66,6.23,19.3,26,26,23.8,26,26,25.7,101,74,100,1,0,0,0.1,0,0,0,0,0,0,36,33.5,31.04,0,0,0,0,-0.86,0
968.717,1.0342,24.5,13.56,0.064,-0.05,-0.062,0,49.56,108,0,609,4,28,13.64,36,36.1,31.1,108,182.98,-0.21,2670,66,5.67,19.2,26,26,26,26,26,26,102,74,100,1,0,0,0.1,0,0,0,0,0,0,36.3,33.7,31.33,0,0,0,0,-0.94,0
968.792,1.0342,24.5,13.46,0.07,-0.051,-0.069,0,49.56,108,0,610,4,27,13.21,36.8,37.1,32.1,108,183.94,-0.27,2687,66,3.27,19.2,25.5,25.5,25.5,25.5,25.5,25.5,102,74,100,1,0,0,0.1,0,0,0,0,0,0,37.1,34.7,32.24,0,0,0,0,-1.13,0
968.878,1.0342,24.8,13.5,0.075,-0.051,-0.072,0,49.46,108,0,610,4,27,13.27,36.8,37.3,32.4,108,184.02,-0.12,2688,66,2.12,19.2,25.5,25.5,25.5,25,25.5,25.5,104,74,100,1,0,0,0.1,0,0,0,0,0,0,38.5,35.1,32.76,0,0,0,0,-1.24,0
968.960,1.0342,31.4,13.46,0.077,-0.058,-0.077,0,49.46,108,0,611,4,27,13.57,40.5,40.8,36.4,108,184.56,-0.15,2702,67,0.97,19.4,24.5,25,24.5,25,24.5,25,108,74,100,1,0,0,0.1,0,0,0,0,0,0,46.1,54.7,38.66,0,0,0,0,-1.4,0
969.032,1.0342,55.5,13.34,0.068,-0.043,-0.067,0.135,49.26,108,0,611,4,27,13.8,51.8,78.3,45.5,108,187.36,-0.27,2730,67,0.37,31.4,12.3,14.5,23,13.8,12.3,23,132,74,100,1.12,0.393,5.7,0.2,0,0,0,0,0,0,68.2,100.2,63.16,-0.4,0,0.24,0,5.21,0
969.102,1.0342,98.3,13.42,0.062,0.045,0.408,0.607,49.26,108,0,611,4,27,14.22,75,125.6,66.4,108,185.62,-0.41,2750,67,0.24,84,10.8,3.5,3.5,3.5,5.6,2.4,174,74,100,1.48,0.919,19,2.2,0,0,0,0,0,0,81.4,150.6,100.33,-0.8,0,0.41,0,16.44,0
969.183,1.0342,100,13.52,0.114,0.084,0.857,0.965,49.16,108,0,612,4,27,15.13,84.8,165.8,75.4,108,193.42,-0.5,2784,67,2.7,96.5,5.5,3,4.5,3.6,5.2,3,230,74,100,1.78,1.002,21.4,4.4,0,0,0,0,0,0,87.9,153.1,128.23,-0.9,0,0.5,0,16.55,0
969.259,1.0342,100,13.56,0.173,0.139,0.872,1.01,49.06,108,0,612,4,27,15.91,90,165.9,80.6,108,194.78,-0.47,2798,67,7.06,97.4,5.1,5.2,5.8,5.4,5.8,3.1,251,74,100,1.9,1.014,22.2,5.4,0,0,0,0,0,0,93.4,155.2,140.07,-0.9,0,0,0,16.75,0
969.337,1.0342,100,13.5,0.249,0.21,0.809,1.008,48.86,108,0,612,4,27,15.36,98.2,166.6,89.3,108,196.04,-0.59,2812,68,9.05,98,7,5.6,6.5,5.5,7,5.9,292,74,100,1.95,0.983,23.2,6.1,0,0,0,0,0,0,104.7,158,147.46,-0.9,0,0,0,17.13,0
969.422,1.0342,100,13.5,0.336,0.292,0.692,0.973,48.86,108,0,615,4,27,15.22,108,167.7,99.1,108,196.44,-0.5,2838,68,10.75,98.1,6.3,7.4,6.6,6.3,7.4,5.8,332,74,100,1.96,0.98,24.1,6.3,0,-3,0,0,0,0,114.5,162.3,152.79,-1.1,0,0,0,17.72,0
969.492,1.0342,100,13.56,0.453,0.4,0.592,0.982,48.76,108,0,615,4,27,15.02,117,169.2,108.5,108,196.5,-0.56,2866,69,12.3,98.1,6.1,3.5,7,6.1,6.4,6.5,363,74,100,1.97,0.994,24.7,6.6,0,-3,0,0,0,0,123,165.8,156.23,-1.8,0,0,0,18.12,0
969.572,1.0342,100,13.56,0.58,0.516,0.489,0.998,48.56,108,0,618,4,27,14.62,127.5,170.3,119.4,108,197.3,-0.62,2901,70,12.22,98,5.5,2.5,5.5,5.5,5.5,5.5,390,74,100,1.98,0.983,22.1,7,0,-3,0,0,0,0,134.5,167.9,158.97,-2.1,0,0,0,15.15,0
969.672,1.0342,100,13.5,0.719,0.649,0.356,0.983,48.46,108,0,618,4,26,14.41,138.8,169,132.5,108,197.08,-0.5,2948,70,12.01,98,5,2.5,5.6,5.3,5.8,5.6,426,74,100,1.98,0.992,15.4,7.4,0,-3,0,-3,-3,0,152.8,173.1,161.94,-2.1,0,0,0,8.03,0
969.752,1.0342,100,13.58,0.948,0.876,0.14,0.994,48.36,108,0,621,4,26,13.9,160.5,170.2,155.6,108,200.1,7.5,3020,72,11.74,98,5.9,3.5,3.5,3.5,6.3,5.6,446,74,84.9,1.98,0.998,8.8,7.8,-3,-5.7,0,-3,-3,0,166.1,178.1,165.04,-2.2,0,-0.23,0,1.25,0
969.822,1.0342,100,13.56,0.903,0.935,0.056,0.998,48.16,108,0,621,4,26,13.66,164.2,170.9,162.2,108,201.42,18.77,3109,72,11.11,98,3.5,0.8,3.5,3.5,6.3,6.1,465,74,79.9,1.98,0.993,10,8.2,-3,-5.7,-3,-3,-3,0,160.7,181.1,168.09,-2.2,0,0.2,0,1.64,0
969.992,1.0342,100,13.58,0.838,0.853,0.119,0.987,48.16,108,0,621,4,26,13.69,157.5,170.3,157.8,108,202.44,8.62,3094,73,11.15,98,4.5,1.8,4,4.5,4,7.4,454,74,91.4,1.98,0.983,10.4,8.8,-3,-5.7,-3,-3,-3,-3,162.6,185.4,173.3,-2.2,0,-0.11,0,1.74,0
970.062,1.0342,100,13.56,0.926,0.906,0.078,0.986,48.76,108,0,625,4,26,13.6,163.5,170.4,167.7,108,200.42,8.03,3178,76,9.63,98,4,1.3,4,4,4,4,448,74,88.5,1.98,0.991,10.2,9.1,-3,-5.7,-3,-2.7,-2.7,-3,165.5,189,175.76,-2.2,0,-0.15,0,1.26,0
970.132,1.0342,100,13.52,0.945,0.934,0.057,0.996,49.16,108,0,625,4,26,13.67,165.8,171.4,172.1,108,200.46,8.86,3213,77,9.47,98,3.5,0.8,3.8,3.8,3.5,3.5,456,74,87.6,1.98,1.001,10.6,9.6,-3,-5.7,-3,-2.7,-2.7,-3,167.2,192.4,178.69,-2.2,0,-0.06,0,1.1,0
970.202,1.0342,100,13.52,0.962,0.95,0.05,1.004,49.16,108,0,629,4,26,13.71,167.2,172.3,175.8,108,201.04,8.88,3234,77,9.28,97.9,3.8,0.8,3.8,3.8,3.5,3.5,460,74,87.9,1.99,1.007,11.2,10.2,-2.7,-5.3,-3,-2.7,-2.7,-3,168.3,195.1,181.57,-2.2,0,0,0,1,0
970.272,1.0342,100,13.58,0.973,0.962,0.044,1.01,49.76,108,0,629,4,26,13.69,168.8,172.9,179.1,108,200.7,9.15,3280,78,9,98,3.8,1.2,3.8,3.8,3.5,3.5,462,74,87.6,2,1.013,11.7,10.9,-2.7,-5.3,-2.7,-2.7,-2.7,-3,169.7,198.3,184.46,-2.2,0,-0.03,0,0.88,0
970.343,1.0342,100,13.56,0.986,0.976,0.037,1.015,50.56,108,0,634,4,26,13.67,169.5,173.3,182.6,108,200.42,9.38,3322,79,8.67,97.9,3.3,1.2,3.8,3.3,3.8,3.5,465,74,87.1,2.01,1.025,12.4,11.6,-2.7,-5.3,-2.7,-2.7,-2.7,-3,170.9,202,187.49,-2.2,0,0,0,0.77,0
970.412,1.0342,100,13.56,0.999,0.987,0.035,1.03,50.56,108,0,634,4,26,13.68,171,174.7,185.5,108,200.2,9.73,3350,80,8.43,98,3.3,0.7,3.3,3.3,3.3,3,464,74,87.2,2.02,1.032,13.1,12.4,-2.7,-5.3,-2.7,-2.7,-2.3,-2.7,172.1,204.6,190.59,-2.2,0,0,0,0.76,0
970.492,1.0342,100,13.56,1.011,1,0.03,1.031,51.26,108,0,634,4,26,13.72,172.5,175,188.8,108,200.14,9.73,3406,81,8.3,97.9,3.8,1.2,4.2,4.2,3.8,3.8,469,74,87,2.02,1.03,13.5,13.1,-2.7,-5.3,-2.7,-2.3,-2.3,-2.7,173.4,207.4,193.52,-2.2,0,-0.05,0,0.54,0
970.562,1.0342,100,13.56,1.029,1.016,0.019,1.03,52.06,108,0,640,4,26,13.72,173.2,174.9,193.2,108,199.58,9.88,3432,82,8.08,97.9,4.2,1.2,4.2,4.2,3.8,3.8,475,74,86.3,2.02,1.033,13.8,13.6,-2.3,-4.9,-2.7,-2.3,-2.3,-2.7,174.6,210.1,195.99,-2.2,0,-0.07,0,0.26,0
970.632,1.0342,100,13.52,1.041,1.027,0.008,1.036,53.06,108,0,640,4,26,13.72,174.8,175.2,196.3,108,199.48,10.32,3468,83,7.88,98,4.2,1.6,4.2,4.2,3.8,3.8,478,74,86.1,2.03,1.037,14.3,14.2,-2.3,-4.9,-2.3,-2.3,-2.3,-2.3,175.4,212.6,198.56,-2.3,0,-0.02,0,0.07,0
970.772,1.0342,100,13.52,1.051,1.037,0.001,1.038,53.06,108,0,640,4,26,13.71,175.5,175.5,199.2,108,199.52,10.5,3504,84,7.65,97.9,3.7,0.6,3.2,3.7,3.7,3.2,472,74,86.1,2.03,1.038,14.6,14.6,-2.3,-4.9,-2.3,-1.9,-1.9,-2.3,176.4,214.7,200.95,-2.3,0,-0.03,0,-0.05,0
970.842,1.0342,100,13.56,1.058,1.051,-0.015,1.038,54.96,108,0,646,4,26,13.73,176.2,175.3,205.3,108,199.46,11.43,3604,86,7.31,98,4.1,1.1,4.1,4.1,3.7,3.7,480,74,84.8,2.04,1.038,14.4,15.1,-1.9,-4.5,-2.3,-1.9,-1.9,-2.3,176.9,219.7,205.55,-2.3,0,0,0,-0.7,0
970.932,1.0342,100,13.5,1.056,1.051,-0.019,1.039,55.96,108,0,646,4,26,13.74,176.2,175.3,207.6,108,199.42,11.7,3640,87,7.13,98,4.1,1.5,4.1,4.1,4.1,4.1,482,74,84.5,2.04,1.039,14.7,15.3,-1.9,-4.5,-1.9,-1.5,-1.5,-1.9,176.3,222.7,208.51,-2.3,131072,0,0,-0.63,0
971.017,1.0342,100,13.56,1.051,1.046,-0.015,1.039,55.96,108,0,652,4,26,13.72,175.5,175.2,208.7,108,199.54,11.88,3662,88,6.91,98,4.1,1.5,4.5,4.5,4.1,4.1,484,74,84.7,2.04,1.041,15.4,15.6,-1.5,-4.5,-1.9,-1.5,-1.5,-1.9,175.4,224.7,210.91,-2.3,131072,0,0,-0.21,0
971.092,1.0342,100,13.5,1.039,1.038,-0.007,1.039,56.96,108,0,652,4,25,13.75,174.8,175,210.7,108,199.98,11.73,3728,90,6.74,98,4.5,1.8,4.5,4.5,4.1,4.1,483,74,85.1,2.04,1.037,15.7,15.8,-1.5,-4.2,-1.9,-1.5,-1.5,-1.9,174.9,226.7,213.14,-2.3,131072,0,0,-0.07,0
971.163,1.0342,100,13.52,1.042,1.034,-0.005,1.034,57.86,108,0,658,4,25,13.76,174,174.5,212.2,108,199.9,11.61,3754,91,6.65,98,5,2.3,5,5,5,4.6,483,74,85,2.04,1.031,15.8,15.9,-1.5,-4.2,-1.5,-1.2,-1.2,-1.5,174.4,228.2,214.82,-2.3,131072,0,0,-0.07,0
971.285,1.0342,100,13.52,1.038,1.032,-0.006,1.032,58.96,108,0,658,4,25,13.73,174,174,213.9,108,199.94,11.79,3781,92,6.48,98,5,2.3,5.3,5.3,5,5,484,74,84.8,2.04,1.033,15.9,16,-1.2,-4.2,-1.5,-1.2,-1.2,-1.5,174.3,230.4,216.58,-2.3,131072,0,0,-0.09,0
971.353,1.0342,100,13.5,1.043,1.033,-0.005,1.036,60.16,108,0,663,4,25,13.77,174,174,217,108,199.54,11.96,3845,93,6.33,98,5.3,2.7,5.3,5.3,5,5,484,74,84.5,2.04,1.036,16.2,16.3,-1.2,-3.8,-1.5,-1.2,-1.2,-1.5,174.3,234.2,219.91,-2.3,131072,0,0,-0.07,0
971.435,1.0342,100,13.5,1.047,1.036,-0.006,1.034,61.26,108,0,663,4,25,13.78,174,173.8,219.3,108,199.38,12.02,3902,94,6.24,98,5.3,2.7,5.3,5.3,5.3,5.3,485,74,84.4,2.04,1.033,16.3,16.4,-1.2,-3.8,-1.2,-0.8,-0.8,-1.2,174.5,235.9,221.85,-2.3,131072,0,-0.1,-0.13,0
971.502,1.0342,100,13.46,1.053,1.04,-0.011,1.033,61.26,108,0,663,4,25,13.8,174,173.5,222.1,108,199.64,12.08,3940,95,6.21,98,5.3,2.7,5.7,5.7,5.3,5.3,488,74,84,2.04,1.032,16.2,16.6,-0.8,-3.8,-1.2,-0.8,-0.8,-1.2,174.6,238.3,224,-2.3,131072,0,-0.1,-0.36,0
971.632,1.0342,100,13.5,1.045,1.043,-0.014,1.033,62.16,109,0,668,4,25,13.78,174,173.4,224.4,108,198.66,12.4,3982,96,6.15,98,5.7,2.7,5.7,5.7,5.3,5.3,489,74,83.4,2.04,1.038,16.4,16.8,-0.8,-3.4,-0.8,-0.8,-0.8,-0.8,174.1,242.6,227.88,-2.3,131072,0,-0.1,-0.41,0
971.704,1.0342,100,13.5,1.051,1.04,-0.011,1.04,63.36,109,0,668,4,25,13.81,173.2,173.6,227.1,108,198.02,12.75,4060,98,6.12,98,6.2,3.6,6.6,6.2,6.2,6.2,489,74,83.6,2.04,1.046,16.8,16.9,-0.8,-3.4,-0.8,-0.4,-0.4,-0.8,173.2,245,230.15,-2.3,0,0,-0.2,-0.12,0
971.772,1.0342,100,13.46,1.049,1.038,-0.004,1.048,64.36,109,0,671,4,25,13.81,172.5,173.6,228,108,197.74,12.87,4087,99,6.13,98,7.1,4.1,7.1,7.1,6.7,6.7,488,74,83.8,2.05,1.047,17.1,17.1,-0.4,-3,-0.8,-0.4,-0.4,-0.8,172.3,246.7,232.31,-2.3,0,0.02,-0.2,0.02,0
971.842,1.0342,100,13.44,1.044,1.032,0.005,1.047,65.26,109,0,671,4,25,13.81,171.8,173.2,229.2,108,197.28,12.79,4130,100,6.18,98,7.1,4.5,7.6,7.1,7.2,7.2,488,74,83.9,2.05,1.047,17.3,17.2,-0.4,-3,-0.8,-0.4,-0.4,-0.8,171.5,248.6,234.24,-2.3,0,0,-0.2,0.15,0
971.932,1.0342,100,13.46,1.025,1.027,0.011,1.052,66.26,109,0,671,4,25,13.77,171,173.1,230.3,108,197.18,12.7,4169,101,6.14,98,7.1,4.5,7.1,7.1,7.1,6.7,485,74,84.1,2.06,1.048,17.8,17.3,-0.4,-3,-0.4,0,0,-0.4,171,251,236.81,-2.3,0,0.01,-0.1,0.41,0
972.002,1.0342,100,13.5,1.041,1.025,0.017,1.053,66.26,109,0,674,4,25,13.76,170.2,172.9,232.3,108,198.58,12.64,4213,102,6.06,97.9,7.1,4.5,7.5,7.5,4.1,7.1,487,74,84.2,2.06,1.06,18,17.5,0,-3,-3.4,0,0,-0.4,170.8,254.4,239.08,-2.3,0,0,-0.1,0.54,0
972.072,1.0342,100,13.5,1.049,1.029,0.024,1.064,67.26,109,0,674,4,25,13.76,170.2,173.6,234.4,108,198.12,12.4,4242,103,6.03,98,7.5,4.5,7.5,7.5,4.1,7.1,480,74,84.3,2.07,1.071,18.4,17.7,0,-2.7,-3.4,0,0,-0.4,171.3,257.5,241.85,-2.3,0,0,0,0.69,0
972.210,1.0341,100,13.44,1.04,1.037,0.028,1.072,68.16,109,0,676,4,25,13.78,171,174.3,237.3,108,197.74,12.46,4292,104,6.15,98,7.5,4.8,7.5,7.5,4.1,7.1,480,74,84.4,2.07,1.073,18.6,17.9,0,-2.7,-3.4,0,0,0,172,260,244.57,-2.3,0,0,0,0.69,0
972.282,1.0341,100,13.5,1.081,1.06,0.016,1.074,69.16,109,0,676,4,25,13.73,173.2,174.2,244.1,108,198.72,12.43,4362,105,6.09,97.9,4.5,4.8,7.5,7.5,4.1,7.5,480,74,83.8,2.08,1.073,18.4,18.2,-3,-2.7,-3.4,0,0,0,174.1,264.8,249.45,-2.4,0,-0.06,0.1,0.26,0
972.352,1.0341,100,13.44,1.065,1.072,0.005,1.073,69.86,109,0,678,4,25,13.68,174,174.1,247.7,108,198.3,12.64,4405,106,5.96,98,4.5,4.8,7.5,7.5,4.1,7.5,484,74,83.2,2.08,1.074,18.3,18.3,-3,-2.7,-3.4,-3,0,0,174.6,266.8,251.63,-2.5,0,-0.04,0.1,-0.01,0
972.432,1.0341,100,13.5,1.104,1.081,-0.005,1.075,70.86,109,0,678,4,25,13.64,174.8,174.1,250.4,108,199.28,13.02,4432,107,5.85,97.9,4.5,4.8,7.5,4.5,4.5,7.5,481,74,82.9,2.09,1.075,18,18.4,-3,-2.3,-3,-3,0,0,175.6,269.4,254.01,-2.5,0,-0.05,0.1,-0.37,0
972.518,1.0341,100,13.5,1.106,1.086,-0.015,1.075,70.86,109,0,678,4,25,13.64,174.8,174,253.1,108,199.88,13.9,4479,108,5.88,98,4,4.7,7,4,4,7,476,74,81.6,2.09,1.076,17.9,18.6,-3,-2.3,-3,-3,0,0,175,271.6,256.09,-2.5,0,0,0.1,-0.62,0
972.592,1.0341,100,13.46,1.063,1.078,-0.013,1.076,71.66,109,0,681,4,25,13.59,174,173.9,254.6,108,199.42,14.25,4522,109,5.76,98,5,5.7,8,5,5,8,484,74,82.2,2.09,1.076,18.5,18.7,-3,-2.3,-3,-3,0,0,173.7,274.5,258.82,-2.6,0,0.01,0.1,-0.16,0
972.674,1.0341,100,13.46,1.054,1.064,-0.004,1.076,72.66,109,0,681,4,25,13.57,173.2,173.9,254.9,108,199.88,13.55,4558,110,5.68,98,5.3,5.7,8,5,5,8,478,74,82.9,2.09,1.075,18.9,18.8,-2.7,-2.3,-3,-3,0,-3,172.8,276.2,261.18,-2.6,0,0.02,0.1,0.06,0
972.743,1.034,100,13.46,1.058,1.06,0.005,1.075,73.46,109,0,684,4,25,13.55,172.5,173.8,256.5,108,199.62,13.55,4590,111,5.56,98,5.3,5.7,8,5,5,5,472,74,82.9,2.09,1.075,19,18.9,-2.7,-2.3,-3,-3,0,-3,172.9,278.2,263.06,-2.6,0,0,0.1,0.11,0
972.819,1.034,100,13.46,1.049,1.061,0.006,1.075,73.46,109,0,684,4,25,13.56,172.5,173.6,258.6,108,198.98,13.61,4648,112,5.47,98,5.3,5.7,8,5.3,5,5,470,74,82.7,2.09,1.074,19.2,19,-2.7,-1.9,-2.7,-2.7,0,-3,172.5,280.7,264.99,-2.6,0,0,0.1,0.18,0
972.907,1.034,100,13.5,1.079,1.059,0.008,1.074,74.36,109,0,684,4,25,13.52,172.5,173.4,260.6,108,198.76,13.75,4677,113,5.31,98,5.3,6.1,8,5.3,5.3,5,469,74,82.6,2.09,1.074,19.3,19.1,-2.7,-1.9,-2.7,-2.7,0,-3,172.6,282.6,267.37,-2.6,0,0,0.1,0.2,0
972.982,1.034,100,13.5,1.051,1.061,0.007,1.074,75.16,109,0,689,4,25,13.52,172.5,173.4,263.2,108,199.58,13.78,4710,114,5.24,98,5.3,6.1,8,5.3,5.3,5,470,74,82.3,2.09,1.073,19.4,19.3,-2.7,-1.9,-2.7,-2.7,0,-3,172.7,285.2,269.77,-2.6,0,0,0.1,0.1,0
973.058,1.0339,100,13.52,1.055,1.062,0.005,1.073,75.96,109,0,689,4,25,13.48,172.5,173.3,265.1,108,198.66,13.84,4770,115,5.09,98,5.7,6.1,8,5.8,5.3,5,470,74,82.1,2.09,1.062,19.3,19.3,-2.3,-1.9,-2.7,-2.7,0,-2.7,172.7,285.6,271.28,-2.6,131072,0,0.1,0.01,0
973.132,1.0339,100,13.5,1.047,1.059,-0.004,1.059,76.66,109,0,689,4,25,13.47,172.5,171.9,267.3,108,200.26,14.07,4799,116,5.01,98,6.2,6.6,8.5,5.8,5.8,5.8,472,74,81.8,2.09,1.059,19.3,19.4,-2.3,-1.9,-2.7,-2.7,0,-2.7,172.6,288.2,272.84,-2.6,131072,0,0.1,-0.09,0
973.445,1.0339,100,13.5,1.051,1.061,-0.007,1.061,76.66,109,0,695,4,25,13.42,172.5,172.1,269.3,108,198.48,14.28,4842,117,4.87,98,6.2,6.6,8.5,6.2,6.2,5.8,472,74,81.4,2.08,1.063,20.3,20,-1.9,-1.5,-2.3,-2.3,0,-2.7,170.6,297.3,281.46,-2.6,0,0.02,0.1,0.29,0
973.513,1.0339,100,13.46,1.059,1.034,0.015,1.066,78.96,110,0,703,4,25,13.33,170.2,172.5,274.3,108,199.22,14.37,4994,121,4.14,97.9,6.6,7,8.5,6.2,6.2,6.2,462,74,82.3,2.09,1.065,20.8,20.2,-1.9,-1.5,-2.3,-2.3,0,-2.3,170.3,300.1,283.96,-2.6,0,0.03,0.1,0.56,0
973.582,1.0338,100,13.5,1.032,1.033,0.021,1.065,79.46,110,0,712,4,25,13.32,170.2,172.5,276.1,108,199.44,13.96,5022,122,3.93,98,6.6,7,8.5,6.6,6.2,6.2,459,74,82.6,2.09,1.064,21.1,20.5,-1.9,-1.2,-1.9,-1.9,0,-2.3,170.6,301.7,286.18,-2.6,0,0,0.2,0.58,0
