Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Lee G25 Tune V1.90.ptm]"
1.091,2,26.81,0,14.70,2.05,-6.92,32.7,80.3,6.51,2661,855,0.00,0.00,0.00,0.00,7.93,0,0,0,0,0.00,0.282,132.3,-1.00,-12.50,15.31,0.688,6.8,0.0,29.36,0.00,0.53,1.52,0
1.169,2,21.54,0,14.55,1.50,-7.90,32.7,80.3,5.91,2644,735,0.00,0.00,0.00,0.00,7.42,0,0,0,0,0.00,0.282,129.2,-1.00,-12.50,15.27,0.136,2.5,0.1,23.93,0.00,0.63,0.15,0
1.259,2,17.18,0,14.41,1.50,-9.17,32.8,80.3,3.88,2600,647,0.00,0.00,0.00,0.00,17.38,0,0,0,0,0.00,0.209,87.4,-1.00,-14.06,15.18,0.142,0.2,0.0,19.32,0.00,0.71,0.09,0
1.337,2,15.33,0,14.41,1.11,-10.20,32.7,80.3,3.79,2542,579,0.00,0.00,0.00,0.00,12.00,0,0,0,0,0.00,0.156,91.3,-1.00,-14.06,15.13,0.153,0.2,0.2,16.34,0.00,0.75,0.47,0
1.419,2,14.52,0,14.26,1.03,-10.40,32.7,80.3,4.35,2447,516,0.00,0.00,0.00,0.00,12.84,0,0,0,0,0.00,0.147,103.6,-1.00,-14.84,15.18,0.154,0.2,0.1,14.47,0.00,0.82,0.82,0
1.485,2,13.88,0,14.41,0.90,-10.56,32.7,80.3,4.08,2359,459,0.00,0.00,0.00,0.00,12.58,0,0,0,0,0.00,0.133,103.0,-1.00,-15.62,15.18,0.154,0.2,0.3,13.41,0.00,0.96,2.10,0
1.569,2,13.54,0,14.85,0.81,-10.68,32.7,80.3,3.88,2265,409,0.00,0.00,0.00,0.00,13.20,0,0,0,0,0.00,0.133,98.5,-1.00,-12.50,15.13,0.153,0.2,0.3,13.94,0.00,1.18,1.53,0
1.646,2,13.13,0,15.43,0.81,-10.80,32.8,80.3,3.75,2149,356,0.00,0.00,0.00,0.00,14.32,0,0,0,0,0.00,0.126,109.7,-1.00,-10.16,15.08,0.146,0.3,0.3,14.78,0.00,1.29,1.44,0
1.730,2,13.52,0,15.58,0.78,-10.77,32.7,80.4,3.70,2024,307,0.00,0.00,0.00,0.00,14.61,0,0,0,0,0.00,0.128,113.2,-1.00,-7.81,14.99,0.144,0.2,0.2,14.82,0.00,1.37,1.12,0
1.815,2,13.52,3,15.73,0.75,-10.74,32.8,80.4,3.67,2098,342,0.00,0.00,0.00,0.00,25.40,0,0,0,0,0.00,0.132,107.3,-1.00,-4.69,14.90,0.159,0.4,0.2,14.92,0.00,1.47,-0.04,0
1.892,2,15.30,8,15.73,0.92,-10.66,32.8,80.4,4.14,2099,381,0.00,0.00,0.00,0.00,40.67,0,0,0,0,0.00,0.132,100.4,-1.00,-3.91,14.80,0.175,0.3,0.2,17.65,0.00,1.47,-0.95,0
1.976,2,21.55,12,15.29,1.45,-9.65,32.8,80.4,8.33,2110,586,0.00,0.00,0.00,0.00,39.61,0,0,0,0,0.00,0.166,109.1,-1.00,-3.91,14.71,0.386,0.3,0.2,23.29,0.00,1.39,-1.05,0
2.053,2,27.55,20,14.55,1.45,-7.90,32.7,80.4,9.77,2088,703,0.00,0.00,0.00,0.00,35.92,0,0,0,0,0.00,0.256,100.7,-1.00,-4.69,14.62,1.253,0.4,0.3,31.75,0.00,0.95,-0.34,0
2.133,2,34.53,22,13.96,2.17,-6.03,32.7,80.4,11.69,2077,873,0.00,0.00,0.00,0.00,29.16,0,0,0,0,0.00,0.382,111.2,-1.00,-6.25,14.57,1.273,2.8,0.2,41.75,0.00,0.57,0.21,0
2.208,2,37.47,22,13.82,2.47,-4.94,32.7,80.4,11.31,2099,841,0.00,0.00,0.00,0.00,27.11,0,0,0,0,0.00,0.436,106.0,-1.00,-4.69,14.66,1.254,12.6,0.1,45.19,0.00,0.20,2.12,0
2.287,2,39.23,22,13.67,2.58,-4.31,32.7,80.4,11.41,2100,884,0.00,0.00,0.00,0.00,19.65,0,0,0,0,0.00,0.455,112.0,-1.00,-5.47,14.62,1.226,16.1,0.2,46.74,0.00,0.00,2.68,0
2.376,2,40.08,22,13.52,2.59,-4.06,32.8,80.4,11.08,2087,863,0.00,0.00,0.00,0.00,30.12,0,0,0,0,0.00,0.455,100.4,-1.00,-5.47,14.66,1.221,17.8,0.2,48.04,0.00,0.00,2.56,0
2.453,2,40.70,22,13.38,2.59,-3.92,32.7,80.4,11.24,2097,859,0.00,0.00,0.00,0.00,24.02,0,0,0,0,0.00,0.460,102.8,-1.00,-8.59,14.62,1.311,19.0,0.2,49.62,0.00,0.00,2.47,0
2.539,2,41.56,22,13.52,2.68,-3.62,32.8,80.4,11.63,2118,838,0.00,0.00,0.00,0.00,18.45,0,0,0,0,0.00,0.476,100.4,-1.00,-12.50,14.66,1.258,20.9,0.1,50.57,0.00,0.00,2.43,0
2.613,2,41.84,22,13.82,2.69,-3.55,32.8,80.4,11.55,2102,831,0.00,0.00,0.00,0.00,18.42,0,0,0,0,0.00,0.477,105.7,-1.00,-12.50,14.75,1.250,21.8,0.2,50.33,0.00,0.00,2.63,0
2.697,2,41.81,22,14.11,2.72,-3.48,32.8,80.4,11.42,2115,866,0.00,0.00,0.00,0.00,18.17,0,0,0,0,0.00,0.478,109.9,-1.00,-12.50,14.71,1.253,21.9,0.2,50.57,0.00,0.00,2.86,0
2.773,2,41.67,22,14.26,2.69,-3.52,32.7,80.4,11.31,2124,834,0.00,0.00,0.00,0.00,18.71,0,0,0,0,0.00,0.478,102.5,-1.00,-12.50,14.80,1.243,21.2,0.1,49.86,0.00,0.00,2.40,0
2.852,2,41.38,22,14.26,2.69,-3.61,32.8,80.4,11.17,2123,852,0.00,0.00,0.00,0.00,20.72,0,0,0,0,0.00,0.471,107.9,-1.00,-12.50,14.80,1.238,20.9,0.2,49.07,0.00,0.00,2.71,0
2.927,2,40.96,22,14.41,2.68,-3.68,32.8,80.4,10.99,2122,813,0.00,0.00,0.00,0.00,23.37,0,0,0,0,0.00,0.467,101.1,-1.00,-13.28,14.80,1.236,20.8,0.2,48.87,0.00,0.00,2.44,0
3.015,2,40.51,22,14.41,2.64,-3.80,32.7,80.5,10.83,2134,795,0.00,0.00,0.00,0.00,24.88,0,0,0,0,0.00,0.460,109.7,-1.00,-13.28,14.85,1.237,20.8,0.1,48.06,0.00,0.00,2.29,0
3.089,2,40.15,22,14.41,2.62,-3.87,32.7,80.5,10.77,2136,841,0.00,0.00,0.00,0.00,30.66,0,0,0,0,0.00,0.460,100.7,-1.00,-13.28,14.85,1.238,20.6,0.2,47.75,0.00,0.00,2.46,0
3.175,2,39.92,22,14.41,2.61,-3.96,32.7,80.5,10.68,2138,827,0.00,0.00,0.00,0.00,30.75,0,0,0,0,0.00,0.455,99.9,-1.00,-14.06,14.85,1.252,20.7,0.1,47.74,0.00,0.00,2.18,0
3.251,2,39.88,22,14.41,2.61,-3.99,32.7,80.5,10.68,2149,792,0.00,0.00,0.00,0.00,30.75,0,0,0,0,0.00,0.454,101.1,-1.00,-14.06,14.85,1.253,20.9,0.2,47.38,0.00,0.00,2.46,0
3.339,2,39.78,22,14.41,2.60,-4.04,32.8,80.5,10.68,2145,841,0.00,0.00,0.00,0.00,30.80,0,0,0,0,0.00,0.450,99.4,-1.00,-14.06,14.85,1.253,20.8,0.1,47.45,0.00,0.00,2.73,0
3.414,2,39.60,22,14.41,2.60,-4.03,32.8,80.5,10.68,2151,831,0.00,0.00,0.00,0.00,30.81,0,0,0,0,0.00,0.449,108.3,-1.00,-14.84,14.90,1.257,20.8,0.1,47.33,0.00,0.00,2.28,0
3.491,2,39.64,22,14.55,2.61,-4.06,32.8,80.5,10.68,2167,795,0.00,0.00,0.00,0.00,30.86,0,0,0,0,0.00,0.449,100.1,-1.00,-14.84,14.85,1.251,20.8,0.2,47.63,0.00,0.00,2.38,0
3.573,2,39.55,22,14.55,2.62,-4.09,32.8,80.5,10.68,2161,788,0.00,0.00,0.00,0.00,30.91,0,0,0,0,0.00,0.449,115.2,-1.00,-14.84,14.85,1.252,20.9,0.1,47.30,0.00,0.00,2.27,0
3.661,2,39.51,22,14.55,2.62,-4.10,32.8,80.6,10.72,2156,817,0.00,0.00,0.00,0.00,30.90,0,0,0,0,0.00,0.448,101.2,-1.00,-14.84,14.90,1.264,20.9,0.2,47.05,0.00,0.00,2.59,0
3.729,2,39.39,22,14.70,2.62,-4.09,32.8,80.6,10.69,2175,841,0.00,0.00,0.00,0.00,30.94,0,0,0,0,0.00,0.447,99.4,-1.00,-14.84,14.90,1.264,20.9,0.1,47.26,0.00,0.00,2.53,0
3.812,2,39.51,22,14.70,2.62,-4.10,32.8,80.6,10.74,2184,855,0.00,0.00,0.00,0.00,30.92,0,0,0,0,0.00,0.446,118.1,-1.00,-14.84,14.85,1.258,20.9,0.2,47.30,0.00,0.00,2.50,0
3.895,2,39.55,22,14.55,2.61,-4.11,32.8,80.6,10.76,2180,831,0.00,0.00,0.00,0.00,30.94,0,0,0,0,0.00,0.446,100.1,-1.00,-14.84,14.85,1.263,20.8,0.2,47.26,0.00,0.00,2.32,0
3.973,2,39.42,22,14.55,2.61,-4.12,32.8,80.6,10.78,2185,824,0.00,0.00,0.00,0.00,30.91,0,0,0,0,0.00,0.446,113.6,-1.00,-14.84,14.90,1.264,20.7,0.1,47.22,0.00,0.00,2.61,0
4.055,2,39.37,22,14.55,2.61,-4.13,32.8,80.6,10.78,2196,852,0.00,0.00,0.00,0.00,30.95,0,0,0,0,0.00,0.445,107.0,-1.00,-14.84,14.85,1.262,20.6,0.1,47.46,0.00,0.00,2.52,0
4.131,2,39.39,22,14.55,2.62,-4.15,32.8,80.6,10.81,2191,824,0.00,0.00,0.00,0.00,30.95,0,0,0,0,0.00,0.444,101.8,-1.00,-14.84,14.90,1.265,20.6,0.1,47.16,0.00,0.00,2.39,0
4.209,2,39.25,22,14.70,2.63,-4.15,32.8,80.6,10.81,2196,820,0.00,0.00,0.00,0.00,30.99,0,0,0,0,0.00,0.444,118.8,-1.00,-14.84,14.90,1.268,20.5,0.2,46.87,0.00,0.00,2.62,0
4.287,2,39.14,22,14.70,2.63,-4.17,32.8,80.6,10.81,2211,838,0.00,0.00,0.00,0.00,30.93,0,0,0,0,0.00,0.444,98.1,-1.00,-14.84,14.85,1.264,20.3,0.2,47.38,0.00,0.00,2.28,0
4.380,2,39.12,22,14.70,2.64,-4.21,32.7,80.6,10.86,2211,820,0.00,0.00,0.00,0.00,30.97,0,0,0,0,0.00,0.442,98.6,-1.00,-14.84,14.90,1.268,20.4,0.2,46.97,0.00,0.00,2.60,0
4.446,2,39.07,22,14.70,2.64,-4.20,32.8,80.6,10.78,2204,852,0.00,0.00,0.00,0.00,30.97,0,0,0,0,0.00,0.443,107.6,-1.00,-14.84,14.90,1.276,20.1,0.1,46.68,0.00,0.00,2.36,0
4.534,2,38.91,22,14.85,2.64,-4.20,32.8,80.6,10.78,2218,859,0.00,0.00,0.00,0.00,30.99,0,0,0,0,0.00,0.443,101.2,-1.00,-14.06,14.90,1.272,20.1,0.1,46.83,0.00,0.00,2.74,0
4.605,2,38.82,22,14.70,2.63,-4.25,32.8,80.6,10.78,2231,820,0.00,0.00,0.00,0.00,31.00,0,0,0,0,0.00,0.441,109.4,-1.00,-14.06,14.90,1.271,19.9,0.2,46.76,0.00,0.00,2.71,0
4.692,2,38.85,22,14.70,2.63,-4.29,32.8,80.6,10.78,2222,859,0.00,0.00,0.00,0.00,31.02,0,0,0,0,0.00,0.440,103.2,-1.00,-14.06,14.90,1.274,19.9,0.1,46.85,0.00,0.00,2.35,0
4.772,2,38.78,22,14.70,2.63,-4.27,32.8,80.6,10.84,2231,824,0.00,0.00,0.00,0.00,31.00,0,0,0,0,0.00,0.440,114.6,-1.00,-14.06,14.90,1.276,19.8,0.1,46.61,0.00,0.00,2.60,0
4.850,2,38.80,22,14.70,2.63,-4.29,32.8,80.6,10.86,2242,859,0.00,0.00,0.00,0.00,31.03,0,0,0,0,0.00,0.439,96.9,-1.00,-14.06,14.90,1.274,19.6,0.1,46.73,0.00,0.00,2.60,0
4.927,2,38.77,22,14.70,2.64,-4.32,32.8,80.7,10.90,2241,834,0.00,0.00,0.00,0.00,30.99,0,0,0,0,0.00,0.438,96.9,-1.00,-14.06,14.90,1.274,19.7,0.2,46.59,0.00,0.00,2.37,0
5.012,2,38.67,22,14.55,2.64,-4.30,32.7,80.7,10.91,2238,863,0.00,0.00,0.00,0.00,31.00,0,0,0,0,0.00,0.438,111.1,-1.00,-13.28,14.90,1.278,19.4,0.2,46.60,0.00,0.00,2.67,0
5.096,2,38.47,21,14.55,2.63,-4.30,32.7,80.7,10.81,2250,827,0.00,0.00,0.00,0.00,31.02,0,0,0,0,0.00,0.435,115.8,-1.00,-14.06,14.90,1.245,19.4,0.1,45.94,0.00,0.00,2.56,0
5.167,2,37.62,20,14.70,2.51,-4.50,32.8,80.7,10.41,2254,834,0.00,0.00,0.00,0.00,31.30,0,0,0,0,0.00,0.435,99.0,-1.00,-14.06,14.94,1.189,19.1,0.1,43.87,0.00,0.00,2.42,0
5.245,2,36.08,18,14.85,2.51,-4.81,32.8,80.7,9.65,2249,806,0.00,0.00,0.00,0.00,31.60,0,0,0,0,0.00,0.412,104.1,-1.00,-14.06,14.94,1.163,19.1,0.1,41.70,0.00,0.00,1.90,0
5.335,2,35.56,18,14.85,2.43,-5.03,32.8,80.7,9.68,2246,827,0.00,0.00,0.00,0.00,23.50,0,0,0,0,0.00,0.400,119.9,-1.00,-13.28,14.94,1.165,19.4,0.2,41.40,0.00,0.00,1.74,0
5.413,2,35.17,18,14.85,2.40,-5.15,32.8,80.7,9.62,2267,802,0.00,0.00,0.00,0.00,19.74,0,0,0,0,0.00,0.394,106.0,-1.00,-13.28,14.90,1.150,19.6,0.2,40.63,0.00,0.00,1.89,0
5.495,2,34.37,17,14.70,2.30,-5.28,32.8,80.7,9.39,2267,802,0.00,0.00,0.00,0.00,19.39,0,0,0,0,0.00,0.394,96.2,-1.00,-13.28,14.94,1.059,19.9,0.2,38.94,0.00,0.00,1.53,0
5.572,2,33.68,16,14.55,2.27,-5.51,32.8,80.8,9.00,2264,771,0.00,0.00,0.00,0.00,25.61,0,0,0,0,0.00,0.378,98.6,-1.00,-14.06,14.94,1.067,20.1,0.1,37.88,0.00,0.00,1.82,0
5.648,2,33.41,16,14.41,2.27,-5.65,32.7,80.8,9.00,2262,778,0.00,0.00,0.00,0.00,29.69,0,0,0,0,0.00,0.371,119.1,-1.00,-14.06,14.94,1.061,20.8,0.1,38.01,0.00,0.00,1.61,0
5.735,2,33.30,16,14.41,2.24,-5.66,32.8,80.8,9.05,2269,763,0.00,0.00,0.00,0.00,33.05,0,0,0,0,0.00,0.367,120.2,-1.00,-14.06,14.90,1.071,21.2,0.2,38.02,0.00,0.00,1.57,0
5.818,2,33.27,16,14.41,2.22,-5.68,32.8,80.8,9.05,2265,778,0.00,0.00,0.00,0.00,33.73,0,0,0,0,0.00,0.364,98.3,-1.00,-14.06,14.90,1.079,21.8,0.1,37.72,0.00,0.00,1.38,0
5.893,2,33.34,16,14.41,2.23,-5.67,32.8,80.8,9.07,2266,739,0.00,0.00,0.00,0.00,33.76,0,0,0,0,0.00,0.363,117.0,-1.00,-14.84,14.90,1.081,22.2,0.2,38.14,0.00,0.00,1.61,0
5.972,2,33.35,16,14.55,2.22,-5.65,32.8,80.8,9.08,2272,763,0.00,0.00,0.00,0.00,33.86,0,0,0,0,0.00,0.363,100.6,-1.00,-15.62,14.85,1.078,22.6,0.1,38.02,0.00,0.00,1.29,0
6.049,2,33.50,16,14.70,2.22,-5.63,32.8,80.8,9.10,2280,763,0.00,0.00,0.00,0.00,32.98,0,0,0,0,0.00,0.363,118.3,-1.00,-14.84,14.85,1.075,23.1,0.2,38.21,0.00,0.00,1.42,0
6.133,2,33.52,16,14.70,2.23,-5.63,32.8,80.8,9.10,2273,756,0.00,0.00,0.00,0.00,33.93,0,0,0,0,0.00,0.364,110.2,-1.00,-14.84,14.80,1.080,23.1,0.2,38.47,0.00,0.00,1.73,0
6.210,2,33.59,16,14.85,2.23,-5.63,32.8,80.8,9.10,2287,781,0.00,0.00,0.00,0.00,33.81,0,0,0,0,0.00,0.363,118.5,-1.00,-14.06,14.80,1.081,23.2,0.2,38.35,0.00,0.00,1.55,0
6.288,2,33.53,16,14.85,2.23,-5.64,32.8,80.8,9.12,2287,760,0.00,0.00,0.00,0.00,34.04,0,0,0,0,0.00,0.362,103.6,-1.00,-14.06,14.80,1.075,23.2,0.1,38.22,0.00,0.00,1.62,0
6.381,2,33.48,16,14.70,2.22,-5.62,32.8,80.8,9.12,2277,788,0.00,0.00,0.00,0.00,34.05,0,0,0,0,0.00,0.362,95.8,-1.00,-14.06,14.75,1.085,23.3,0.1,38.22,0.00,0.00,1.51,0
6.446,2,33.48,16,14.55,2.22,-5.64,32.8,80.8,9.12,2280,767,0.00,0.00,0.00,0.00,34.11,0,0,0,0,0.00,0.362,111.1,-1.00,-14.06,14.75,1.087,23.3,0.2,38.30,0.00,0.00,1.56,0
6.534,2,33.41,16,14.55,2.22,-5.67,32.8,80.8,9.14,2297,771,0.00,0.00,0.00,0.00,34.06,0,0,0,0,0.00,0.360,118.3,-1.00,-14.84,14.75,1.079,23.3,0.1,38.52,0.00,0.00,1.70,0
6.615,2,33.41,16,14.55,2.21,-5.66,32.8,80.8,9.14,2293,788,0.00,0.00,0.00,0.00,34.07,0,0,0,0,0.00,0.360,113.7,-1.00,-14.06,14.75,1.083,23.4,0.1,38.30,0.00,0.00,1.64,0
6.694,2,33.34,16,14.55,2.21,-5.67,32.8,80.8,9.14,2286,763,0.00,0.00,0.00,0.00,34.18,0,0,0,0,0.00,0.360,97.8,-1.00,-14.06,14.75,1.091,23.4,0.1,38.18,0.00,0.00,1.69,0
6.770,2,33.39,16,14.55,2.21,-5.66,32.8,80.9,9.14,2304,774,0.00,0.00,0.00,0.00,34.17,0,0,0,0,0.00,0.360,114.6,-1.00,-15.62,14.75,1.083,23.4,0.2,38.31,0.00,0.00,1.57,0
6.855,2,33.30,16,14.55,2.21,-5.69,32.8,80.9,9.14,2298,763,0.00,0.00,0.00,0.00,34.26,0,0,0,0,0.00,0.358,104.1,-1.00,-15.62,14.75,1.085,23.3,0.2,38.18,0.00,0.00,1.66,0
6.930,2,33.25,16,14.85,2.23,-5.69,32.8,80.9,9.14,2298,756,0.00,0.00,0.00,0.00,34.27,0,0,0,0,0.00,0.359,94.3,-1.00,-14.84,14.75,1.091,23.5,0.2,38.43,0.00,0.00,1.42,0
7.007,2,33.23,16,14.99,2.23,-5.70,32.8,80.9,9.14,2288,795,0.00,0.00,0.00,0.00,34.27,0,0,0,0,0.00,0.358,98.8,-1.00,-14.84,14.71,1.094,23.3,0.1,38.45,0.00,0.00,1.88,0
7.101,2,33.07,16,14.99,2.22,-5.73,32.8,80.9,9.14,2302,788,0.00,0.00,0.00,0.00,34.28,0,0,0,0,0.00,0.357,113.6,-1.00,-13.28,14.71,1.106,23.3,0.1,38.42,0.00,0.00,1.78,0
7.167,2,33.23,16,14.85,2.23,-5.71,32.8,81.0,9.19,2316,788,0.00,0.00,0.00,0.00,34.28,0,0,0,0,0.00,0.357,100.1,-1.00,-12.50,14.71,1.090,23.3,0.1,38.28,0.00,0.00,1.75,0
7.246,2,33.17,16,14.70,2.23,-5.70,32.8,81.0,9.19,2308,778,0.00,0.00,0.00,0.00,34.30,0,0,0,0,0.00,0.358,99.1,-1.00,-13.28,14.71,1.090,23.4,0.1,38.22,0.00,0.00,1.74,0
7.331,2,33.18,16,14.41,2.24,-5.70,32.8,81.0,9.19,2307,788,0.00,0.00,0.00,0.00,34.34,0,0,0,0,0.00,0.358,119.7,-1.00,-14.06,14.71,1.095,23.3,0.1,38.24,0.00,0.00,1.68,0
7.410,2,33.22,16,14.41,2.22,-5.72,32.8,81.0,9.19,2310,792,0.00,0.00,0.00,0.00,34.33,0,0,0,0,0.00,0.356,110.7,-1.00,-14.06,14.71,1.099,23.4,0.1,38.19,0.00,0.00,1.70,0
7.487,2,33.09,16,14.55,2.24,-5.73,32.8,81.0,9.14,2320,781,0.00,0.00,0.00,0.00,34.36,0,0,0,0,0.00,0.357,107.3,-1.00,-14.06,14.71,1.089,23.4,0.2,38.11,0.00,0.00,1.89,0
7.571,2,33.09,16,14.55,2.23,-5.76,32.8,81.0,9.13,2311,771,0.00,0.00,0.00,0.00,34.39,0,0,0,0,0.00,0.357,91.6,-1.00,-14.06,14.71,1.093,23.3,0.1,38.66,0.00,0.00,1.99,0
7.648,2,33.17,16,14.55,2.23,-5.73,32.8,81.0,9.20,2313,781,0.00,0.00,0.00,0.00,34.34,0,0,0,0,0.00,0.357,113.6,-1.00,-14.06,14.66,1.105,23.4,0.2,38.01,0.00,0.00,1.47,0
7.732,2,33.15,16,14.70,2.25,-5.69,32.8,81.0,9.22,2328,763,0.00,0.00,0.00,0.00,34.36,0,0,0,0,0.00,0.359,109.7,-1.00,-14.84,14.71,1.092,23.2,0.1,38.57,0.00,0.00,1.50,0
