﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
385.164,14.5,12.7,-5.7,0,0,0,0,0,0,0,73.6,3,46,14.97,14.9,33.8,34.4,52.6,216,734.3,4607,10.1,10.3,13.2,31.5,124.1,0,-40,9,21.7,8.6,0
385.264,14.5,12.7,-5.6,0,0,0,0,0,0,0,73.6,3,46,14.97,14.79,34.1,35.6,54.1,216,737.2,4620,10.8,10.4,13.6,31.5,129.9,0,-40,9.1,22,8.7,0
385.365,14.5,13,-5.2,0,0,0,0,0,0,0,73.9,3,46,14.94,15.01,35.3,36.8,55.9,216,735.5,4622,11,10.9,14.3,31.5,133.5,0,-40,9.2,21.9,8.8,0
385.464,14.5,13.4,-4.8,0,0,0,0,0,0,0,71.8,3,46,15.2,15.16,37.2,37.9,57.8,216,727.7,4634,12.7,13.1,14.5,30.8,139.6,0,-40,9.3,22,8.9,0
385.562,14.5,13.7,-4.5,0,0,0,0,0,0,0,71.8,3,46,14.9,14.76,37.9,38.6,59.3,216,727.9,4626,12.8,12.4,14.6,30.4,141,0,-40,9.4,22.1,9,0
385.663,14.5,14.3,-4.3,0,0,0,0,0,0,0,73.4,3,46,14.63,14.53,38.8,39.7,60.8,216,723.3,4637,11.4,10.3,14.9,29.2,144.1,0,-40,9.5,22.2,9.1,0
385.763,14.5,14.6,-4,0,0,0,0,0,0,0,72,3,46,14.58,14.63,39.9,40.5,62.4,216,709.5,4647,10.5,10.1,15.1,28.5,144,0,-40,9.6,22.2,9.2,0
385.863,14.5,15.5,-3.7,0,0,0,0,0,0,0,72.3,3,46,14.6,14.66,40.8,41.6,63.9,216,689.4,4647,9.7,9.7,15.3,28.5,150.4,0,-40,9.6,22.3,9.2,0
385.963,14.5,15.8,-3.5,0,0,0,0,0,0,0,73.9,3,46,14.67,14.66,42.9,42.9,65.9,216,716.3,4662,9.4,9.2,15.8,27.8,162.1,0,-40,9.6,22.3,9.2,0
386.063,14.5,15.8,-3.2,0,0,0,0,0,0,0,71.6,3,46,14.6,14.6,43.1,44,67.8,216,692.1,4667,8.6,8.6,15.9,27,166.5,0,-40,9.7,22.4,9.3,0
386.164,14.5,16.5,-3,0,0,0,0,0,0,0,73,3,46,14.6,14.66,44.5,45,69.5,216,665.9,4669,8,8.1,16.2,26.2,167,0,-40,9.7,22.3,9.3,0
386.263,14.5,18.3,-2.9,0,0,0,0,0,0,0,72.3,3,46,14.73,14.83,45.5,46.4,71.5,216,672.3,4685,7.9,9.1,16.5,26.2,170.1,0,-40,9.7,22.3,9.3,0
386.365,14.5,24.6,-2.3,0,0,0,0,0,0,0,71.4,3,46,14.9,14.86,50,51.5,76.5,216,715.3,4697,9,9.5,18,24.8,186.3,0,-40,9.6,23.2,9.2,0
386.464,14.5,24.6,-1.6,0,0,0,0,0,0,0,71.6,3,46,14.83,14.79,56,56.9,84.8,216,729.5,4709,9.2,9.1,19.8,23.2,212.7,0,-40,9.1,22.6,8.7,0
386.563,14.5,24.6,-1.5,0,0,0,0,0,0,0,72.9,3,46,14.58,14.7,60.8,60.1,91.8,216,836.6,4725,7.6,9,19.9,21.8,230.9,0,-40,8.9,22.5,8.6,0
386.666,14.5,24.6,-1.5,0,0,0,0,0,0,0,74.8,3,46,14.7,14.63,62.3,62.8,97.1,216,871.3,4737,7,7.4,20.1,21.4,239.5,0,-40,9.2,22,8.8,0
386.763,14.5,28.1,-1.2,0,0,0,0,0,0,0,75.2,3,46,14.9,14.7,63.9,65.6,101.6,216,834.9,4758,7.9,7.5,21.1,21.4,243.3,0,-40,9.5,22.1,9.1,0
386.864,14.5,33.5,-0.4,0.3,0,0,0,0,0,0,69.5,3,46,15.16,15.2,71.8,74.1,111,216,901,4788,10,10.1,24.9,20.2,271.9,0,-40,11.1,23.6,10.6,0
386.963,14.5,36,0.8,2.7,0,0,0,0,0,0,64.7,3,46,15.13,15.11,84.2,96.4,132.2,216,1130.2,4818,11,11.9,39.8,18,315.5,0,-40,17.9,29.7,11.4,0
387.064,14.5,39.2,1.7,3.5,0,0,0,0,0,0,66.3,3,46,14.34,14.15,90.9,103.2,153.6,216,1710.8,4837,15,13.9,56.2,9.4,346.4,0,-40,19.1,30.6,13,0
387.163,14.5,45.5,2.7,4.9,0,0,0,0,0,0,78.3,3,46,14.15,14.33,97,118.8,177.4,216,1959.1,4886,16.6,17.9,76,13.9,379.2,0,-40,19.2,32.3,13.7,0
387.258,14.5,50.6,3.1,5.9,0,0,0,0,0,0,85.2,3,46,13.75,13.9,100.4,129.5,198.1,216,2115,4907,16.5,18.6,79.5,12.4,388.4,0,-40,19.3,31.7,14.7,0
387.354,14.5,61.3,5.5,8.3,0,0,0,0,0,0,73.9,3,46,13.94,13.97,115.8,149.2,222.2,216,2139.8,4946,19.3,21.3,81.3,12,418.7,0,-40,37.3,48,17.7,0
387.453,14.5,72.4,7,12.6,0,0,0,0,0,0,71.4,3,46,13.19,13.57,125.9,183.4,260.3,216,2407.8,4976,15.5,20.3,81.1,8.2,476.7,0,-40,71.3,80.2,21.7,0
387.554,14.5,84.2,11.8,13.3,0,0,0,0,0,0,66.3,3,46,12.58,12.55,158.3,188.9,306.2,216,2316.2,5045,10.7,15.6,81.1,5.6,529.6,0,-40,28.3,40.7,24.2,0
387.655,14.5,87.6,14.4,13.7,0,0,0,0,0,0,63.3,3,46,11.76,11.36,174.7,188.4,327.8,216,2465.6,5101,10.9,13.2,81.1,5.2,543.8,0,-40,29.3,40.7,29.1,0
387.749,14.5,93,15.8,14.2,0,0,0,0,0,0,59.6,3,46,11.79,11.59,184.3,187.4,338.6,216,2283,5174,10.5,10.8,80.5,4.9,560.3,0,-40,30.7,43,31,0
387.852,14.5,99.6,16.3,14.9,0,0,0,0,0,0,56.6,3,46,11.83,11.7,187.4,186.6,344.6,216,2270.8,5227,9.9,10.4,58.5,4.9,568,0,-40,33.4,44.9,32.3,0
387.949,14.5,99.6,16.1,15.7,0,0,0,0,0,0,59.8,3,46,11.83,11.89,186.3,186,348.6,216,2242.2,5276,9.3,10.9,54,5.2,567.6,0,-40,36.7,47.7,33.5,0
388.053,14.5,99.6,15.8,15.6,0,0,0,0,0,0,58.3,3,46,11.92,11.89,185.2,185.1,351.9,216,2244.4,5323,9.2,10.3,57.7,5.2,564.9,0,-40,34.8,47.1,33.8,0
388.148,14.5,99.6,15.5,15.4,0,0,0,0,0,0,58.9,3,46,11.92,11.95,183.5,184.6,354.8,216,2195.4,5381,9.3,11,66.2,5.2,562.8,0,-40,35.1,47.4,34,0
388.244,14.5,99.6,15.4,15.3,0,0,0,0,0,0,55.9,3,46,11.89,11.89,182.8,184,357.2,216,2197.5,5439,9.6,10.1,75.3,5.2,562.3,0,-40,35.4,47.4,34.4,0
388.344,14.5,99.6,15.3,15.2,0,0,0,0,0,0,56.8,3,46,11.95,11.89,182.2,183.1,359.7,216,2196.5,5492,9.2,11.4,77.8,6,560.4,0,-40,36,46.9,34.9,0
388.443,14.5,99.6,15,15,0,0,0,0,0,0,56.4,3,46,11.95,11.96,181.4,182.5,361.9,216,2163.9,5534,9.8,10.6,79.2,6,563.6,0,-40,36.2,47.9,35,0
388.538,14.5,99.6,14.9,14.9,0,0,0,0,0,0,57,3,46,11.92,11.83,179.7,181.9,363.8,216,2120.4,5592,9.7,11.4,81.1,6,561.3,0,-40,36.5,47.5,35.2,0
388.634,14.5,99.6,14.8,14.7,0,0,0,0,0,0,58.7,3,46,11.89,11.89,179.7,181.1,365.8,216,2084.6,5654,9.3,10.4,81.1,6.4,564.4,0,-40,36.6,48.3,35.2,0
388.735,14.5,99.6,14.6,14.6,0,0,0,0,0,0,56.2,3,46,11.83,11.83,178.5,180.4,368.2,216,2052,5712,8.3,9.2,81.1,6.4,562.5,0,-40,37,49.2,35.5,0
388.833,14.5,99.6,14.3,14.5,0,0,0,0,0,0,53.4,3,46,11.92,11.99,177.1,179.5,369.9,216,2013.5,5747,8.2,9.9,81,6.4,559.5,0,-40,36.7,48.6,35.3,0
388.935,14.5,99.6,14,14.3,0,0,0,0,0,0,58.7,3,46,11.92,11.92,175,179.1,371.9,216,1970.8,5807,8.4,9.7,81,6.4,556.5,0,-40,37.1,49.3,35.5,0
389.035,14.5,99.6,13.9,14.2,0,0,0,0,0,0,57.4,3,46,11.99,11.89,174.8,178.4,373.4,216,1946,5833,8.8,9.4,81.1,6.4,555.8,0,-40,36.9,47.9,35.3,0
389.132,14.5,99.6,13.7,14.1,0,0,0,0,0,0,56.2,3,46,11.89,11.86,173.8,177.9,375.1,216,1942.8,5895,8.1,8.8,81,6.4,553.8,0,-40,37.3,49.1,35.5,0
389.233,14.5,99.6,13.5,13.9,0,0,0,0,0,0,58.3,3,46,11.95,11.83,172.4,177.1,376.9,216,1938.9,5949,8.3,8.3,81,6.4,551.9,0,-40,37.8,48.7,35.7,0
389.333,14.5,99.6,13.4,13.9,0,0,0,0,0,0,60.7,3,46,11.89,11.89,171.4,176.5,378.8,217,1946.1,5988,8,8.3,81,6.8,551.2,0,-40,37.9,48.8,35.6,0
389.433,14.5,99.6,13.2,13.7,0,0,0,0,0,0,58.9,3,46,11.95,11.86,170.7,175.5,380.3,217,1972.2,6045,8.2,8,81,6.8,552.4,0,-40,38.1,48.4,35.7,0
389.533,14.5,99.6,13.1,13.5,0,0,0,0,0,0,60.3,3,46,11.92,11.92,169.9,174.8,381.7,217,1918.6,6086,7.8,8.1,81,6.8,550,0,-40,38,49.8,35.6,0
389.633,14.5,94.2,13,13.5,0,0,0,0,0,0,55.7,3,46,11.92,11.92,169.1,174.1,382.6,217,1896.7,6109,7.8,8,81.1,6.8,548.4,0,-40,37.6,49.2,35.4,0
389.734,14.5,0,12.9,6.1,0,0,0,0,0,0,57.4,3,46,12.02,11.92,168.2,118.5,373.7,217,1807.9,6150,8.4,7.9,71.9,0,504.5,0,-40,30.6,44.1,31.8,0
389.833,14.5,0,3.3,0,0,0,0,0,0,0,67.9,3,46,12.13,12.43,106.4,62.8,254.7,217,2106.1,6099,9.4,11.7,19.2,-6.8,301.1,0,-40,33.3,44.5,32,0
389.935,14.5,0,-7.5,0,0,0,0,0,0,0,77.3,3,46,15.33,15.76,37.3,22.1,113.9,217,1308.2,6088,12.1,14.4,5.6,2.2,95.7,0,-40,19.6,32.4,18.8,0
390.033,14.5,0,-11.1,0,0,0,0,0,0,0,77.1,3,46,14.34,13.81,14.2,12.4,51.3,217,1111.4,6050,10.8,4.5,3.9,26.6,48.9,0,-40,44,53.2,42.2,0
390.135,14.5,0,-11.5,0,0,0,0,0,0,0,76.2,3,46,13.04,12.45,11.6,12.2,31.2,217,1012,6050,-12,-12,4.8,7.9,20,0,-40,44.1,54.6,42.3,0
390.233,14.5,0,-11.5,0,0,0,0,0,0,0,76.6,3,46,12.62,12.18,11.6,12,26.2,217,980.8,6017,0,0,6.3,7.5,0,0,-40,44.4,55.3,42.6,0
390.334,14.5,0,-11.5,0,0,0,0,0,0,0,75.5,3,46,15.29,13.31,11.8,11.9,24.5,217,1008.8,5973,0,0,7.9,7.5,0,0,-40,44.2,53.8,42.5,0
390.434,14.5,0,-11.5,0,0,0,0,0,0,0,79.9,3,46,38.42,37.7,11.8,11.9,24.1,217,883.6,5977,0,0,8,7.5,0,0,-40,44.2,54.8,42.5,0
390.533,14.5,0,-11.4,0,0,0,0,0,0,0,83.8,3,46,234.95,234.95,11.8,11.9,23.9,217,649.8,5954,0,0,8,7.5,0,0,-40,44.3,54.8,42.5,0
390.634,14.5,0,-11.4,0,0,0,0,0,0,0,79.7,3,46,234.95,234.95,11.8,11.9,23.7,217,567.9,5897,0,0,8,7.5,0,0,-40,44.3,54.6,42.6,0
390.733,14.5,0,-11.4,0,0,0,0,0,0,0,80.8,3,46,234.95,234.95,11.8,11.9,23.5,217,541.8,5857,0,0,8,7.5,0,0,-40,44.4,54.9,42.6,0
390.834,14.5,0,-11.4,0,0,0,0,0,0,0,80.3,3,46,234.95,234.95,11.8,11.9,23.3,217,513.4,5836,0,0,7.9,7.5,0,0,-40,44.4,54.6,42.6,0
390.934,14.5,0,-11.3,0,0,0,0,0,0,0,81.9,3,46,234.95,234.95,11.8,11.8,23,217,487.3,5755,0,0,7.9,7.1,0,0,-40,44.5,55,42.7,0
391.034,14.5,0,-11.3,0,0,0,0,0,0,0,79.6,3,46,234.95,234.95,12,11.8,22.7,217,461.2,5705,0,0,7.9,7.1,0,0,-40,44.5,54.4,42.7,0
391.134,14.5,0,-11.3,0,0,0,0,0,0,0,80.5,0,46,234.95,234.95,12,11.8,22.7,217,431.3,5729,0,0,7.9,7.5,0,0,-40,44.5,55,42.7,0
391.234,14.5,0,-11.3,0,0,0,0,0,0,0,81,0,46,234.95,234.95,11.8,11.7,22.4,217,420.5,5579,0,0,7.8,7.1,0,0,-40,44.7,54.9,42.9,0
391.334,14.5,0,-11.3,0,0,0,0,0,0,0,78.3,0,46,234.95,234.95,11.7,11.6,21.5,217,447,5366,0,0,7.5,6.8,0,0,-40,44.9,56.4,43.1,0
391.436,14.5,0,-11.4,0,0,0,0,0,0,0,78.2,0,46,234.95,234.95,11.4,11.5,20.5,217,475.3,5165,0,0,7.1,6,0,0,-40,45.1,55.2,43.3,0
391.534,14.5,0,-11.3,0,0,0,0,0,0,0,77.6,0,46,234.95,234.95,11.1,11.3,19.6,217,500.4,4977,0,0,6.8,5.6,0,0,-40,45.3,55.7,43.5,0
391.635,14.5,0,-11.3,0,0,0,0,0,0,0,77.5,0,46,234.95,234.95,11,11.2,18.6,217,530.8,4794,0,0,6.6,5.2,0,0,-40,45.4,55.6,43.6,0
391.734,14.5,0,-11.2,0,0,0,0,0,0,0,76.7,0,46,234.95,234.95,11.2,11.1,17.8,217,559.2,4610,0,0,6.2,5.2,0,0,-40,45.4,56.9,43.6,0
391.833,14.5,0,-11.3,0,0,0,0,0,0,0,75.9,0,46,234.95,234.95,11,11.4,17.2,217,588.6,4435,0,0,6,4.5,0,0,-40,45.1,55.8,43.3,0
391.935,14.5,0,-11.2,0,0,0,0,0,0,0,75.5,0,46,234.95,234.95,11.3,11.6,16.8,217,613.6,4306,0,0,6,4.5,0,0,-40,44.8,56.3,43,0
392.034,14.5,0,-11.2,0,0,0,0,0,0,0,74.8,4,46,234.95,234.95,11.6,11.8,16.6,217,644.1,4134,0,0,6.1,3.8,0,0,-40,44.4,55.6,42.7,0
392.133,14.5,0,-11.2,0,0,0,0,0,0,0,73.9,4,46,234.95,234.95,11.8,11.9,16.2,217,671.1,3965,0,0,6,3.4,0,0,-40,43.8,55.4,42.1,0
392.234,14.5,0,-11.2,0,0,0,0,0,0,0,74.1,4,46,234.95,234.95,11.8,11.5,15.4,217,692.8,3810,0,0,5.8,3,0,0,-40,42.4,53.7,40.7,0
392.333,14.5,0,-11.2,0,0,0,0,0,0,0,66.2,4,46,234.95,234.95,11.7,11.1,14.4,217,1069.8,3662,0,0,5.5,2.6,0,0,-40,41.2,52.8,39.5,0
392.435,14.5,0,-11.3,0,0,0,0,0,0,0,64,5,46,234.95,234.95,11.4,11,13.5,217,1174.6,3511,0,0,5.3,1.9,0,0,-40,40.3,52,38.7,0
392.534,14.5,0,-11.4,0,0,0,0,0,0,0,65.8,5,46,234.95,234.95,11.2,11.1,12.8,217,1171.1,3364,0,0,5.2,1.9,0,0,-40,39.7,51.5,38.1,0
392.632,14.5,0,-11.4,0,0,0,0,0,0,0,66.3,5,46,234.95,234.95,11,11.1,12.4,217,1171.1,3216,0,0,5,1.1,0,0,-40,39.1,50.6,37.6,0
392.732,14.5,0,-11.3,0,0,0,0,0,0,0,66.5,5,46,234.95,234.95,10.9,11.2,11.9,217,1173.8,3072,0,0,4.9,1.1,0,0,-40,38.6,50.1,37.1,0
392.835,14.5,0,-11.1,0,0,0,0,0,0,0,66.7,6,46,234.95,234.95,10.9,11.2,11.4,217,1174.7,2937,0,0,4.7,0.4,0,0,-40,38,49.6,36.5,0
392.934,14.5,0,-11,0,0,0,0,0,0,0,66.8,6,46,234.95,234.95,10.8,11.3,10.9,217,1172.7,2806,0,0,4.4,0.4,0,0,-40,37.4,49.3,36,0
393.033,14.5,0,-10.9,0,0,0,0,0,0,0,66.8,6,46,234.95,234.95,10.8,11.3,10.5,217,1171.6,2674,0,0,4.3,0,0,0,-40,36.9,48.3,35.4,0
393.132,14.5,0,-10.8,0,0,0,0,0,0,0,67.2,6,46,234.95,234.95,11.1,11.4,10,217,1172.1,2545,0,0,4.2,-0.8,0,0,-40,36.4,48.1,34.9,0
393.234,14.5,0,-10.7,0,0,0,0,0,0,0,67.5,6,46,234.95,234.95,11.2,11.4,9.6,217,1174.8,2422,0,0,4,-1.1,0,0,-40,35.8,47.5,34.4,0
393.333,14.5,0,-10.7,0,0,0,0,0,0,0,67.4,6,46,234.95,234.95,11.4,11.5,9.1,217,1176.4,2291,0,0,3.8,-2.2,0,0,-40,35.2,47,33.8,0
393.433,14.5,0,-10.7,0,0,0,0,0,0,0,67.4,7,46,234.95,234.95,11.7,11.5,8.7,217,1178,2163,0,0,3.6,-2.6,0,0,-40,35.2,46,33.8,0
393.529,14.5,0,-10.7,0,0,0,0,0,0,0,67.9,7,46,234.95,234.95,12.4,11.6,8.2,217,1177.7,2041,0,0,3.4,-4.1,0,0,-40,35.3,46.7,33.9,0
393.629,14.5,0,-10.8,0,0,0,0,0,0,0,68.1,7,46,234.95,234.95,12.1,11.7,7.8,217,1178.1,1911,0,0,3.2,-4.9,0,0,-40,35.5,46.3,34.1,0
393.730,14.5,0,-10.9,0,0,0,0,0,0,0,68.1,7,46,234.95,234.95,11.8,11.8,7.4,217,1174.9,1788,0,0,3.1,-6,0,0,-40,35.7,46.7,34.3,0
393.834,14.5,0,-10.8,0,0,0,0,0,0,0,68.3,7,46,234.95,234.95,11.7,12,6.9,217,1169.9,1656,0,0,2.9,-2.2,0,0,-40,35.9,46.9,34.4,0
393.935,14.5,0,-10.8,0,0,0,0,0,0,0,68.3,7,46,234.95,234.95,11.8,12.1,6.5,217,1167.4,1529,0,0,2.7,-3.8,0,0,-40,36.1,47.1,34.6,0
394.028,14.5,0,-10.7,0,0,0,0,0,0,0,68.6,7,46,234.95,234.95,11.9,12.3,6.1,217,1164.9,1407,0,0,2.5,-5.6,0,0,-40,36.2,47.3,34.8,0
394.120,14.5,0,-10.7,0,0,0,0,0,0,0,68.6,7,46,234.95,234.95,12.1,12.4,5.7,217,1161.6,1294,0,0,2.2,-7.1,0,0,-40,36.4,47.2,34.9,0
394.218,14.5,0,-10.6,0,0,0,0,0,0,0,68.6,7,46,234.95,234.95,12.3,12.6,5.2,217,1158.6,1175,0,0,2,-3.8,0,0,-40,36.6,47.6,35.1,0
394.320,14.5,0,-10.5,0,0,0,0,0,0,0,68.6,7,46,234.95,234.95,12.9,15.7,5.3,217,1146.7,1066,0,0,2.6,9,33.3,0,-40,36.3,48.3,34.8,0
394.423,14.5,0,-10.1,0,0,0,0,0,0,0,68.1,7,46,234.95,234.95,15,16.1,5.6,217,1119.9,1029,0,0,2.6,7.9,40.2,0,-40,36.3,47.6,34.9,0
394.518,14.5,0,-10,0,0,0,0,0,0,0,68.1,7,46,234.95,234.95,15.6,16,5.5,217,1084.6,1021,0,0,2.3,5.6,40.3,0,-40,36.3,47.1,34.9,0
394.608,14.5,0,-10,0,0,0,0,0,0,0,69.2,7,46,234.95,234.95,15.8,16.4,5.6,217,1013,1019,0,0,2.2,6.4,42,0,-40,36.3,48.3,34.8,0
394.709,14.5,0,-9.9,0,0,0,0,0,0,0,71.3,7,46,234.95,171.24,16,16.4,5.6,217,893.7,1017,0,0,2.2,5.6,42,0,-40,36.3,47.3,34.9,0
394.814,14.5,0,-10,0,0,0,0,0,0,0,78.7,7,46,234.95,58.04,16,16.4,5.6,217,570.7,1009,0,0,2.2,5.6,41.7,0,-40,36.3,47.4,34.9,0
394.915,14.5,0,-10,0,0,0,0,0,0,0,78.7,7,46,147.84,35.29,16.1,16.3,5.5,217,567.3,1003,0,0,2.2,5.2,41.9,0,-40,36.3,47.1,34.9,0
395.013,14.5,0,-10,0,0,0,0,0,0,0,77.3,7,46,70.11,28.92,16.2,16.3,5.5,217,569.8,1001,0,0,2.2,4.9,41.7,0,-40,36.4,47.4,34.9,0
395.114,14.5,0,-10,0,0,0,0,0,0,0,75.9,7,46,51.98,25.31,16.2,16,5.4,217,575,1004,0,0,2.2,4.1,40.9,0,-40,36.4,47.1,34.9,0
395.213,14.5,0,-10,0,0,0,0,0,0,0,74.8,7,46,39.54,21.28,16.2,16,5.4,217,572.6,1004,0,0,2.2,3.8,40.4,0,-40,36.4,47.4,34.9,0
395.315,14.5,0,-10,0,0,0,0,0,0,0,73.7,7,46,32.62,19.1,16.2,15.9,5.4,219,573.5,1000,0,0,2.2,3.8,40.4,0,-40,36.4,47.7,35,0
395.415,14.5,0,-10,0,0,0,0,0,0,0,72.7,7,46,28.94,18,16,16.2,5.4,219,586.1,997,0,0,2.1,4.1,39.8,0,-40,36.4,48.6,34.9,0
395.515,14.5,0,-10.1,0,0,0,0,0,0,0,71.6,7,46,25.31,17.18,15.8,16.1,5.4,219,594.4,993,0,0,2.1,4.5,39.5,0,-40,36.4,47.4,34.9,0
395.615,14.5,0,-10.1,0,0,0,0,0,0,0,70.5,7,46,22.74,16.63,15.7,16.2,5.4,219,603.1,988,0,0,2.1,4.5,39.4,0,-40,36.4,47.4,34.9,0
