﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
276.768,14.6,6.1,-9.2,0,0,0,0,0,0,0,72.2,3,39,13.95,14.66,21.3,21.9,23.4,223,727.4,3244,4,5.7,7.8,33.8,75.2,0,-40,29.8,42.4,28.3,0
276.867,14.6,6.4,-9,0,0,0,0,0,0,0,71.6,3,39,14.17,15.06,22.1,22.9,24.3,223,728.2,3242,5.2,8,7.8,34.5,78,0,-40,28.7,40.4,27.3,0
276.963,14.6,7.6,-8.8,0,0,0,0,0,0,0,73,3,39,14.53,15.13,23,23.9,25.3,223,732.5,3238,7.6,7.7,8.3,34.9,81.5,0,-40,27.6,39.4,26.3,0
277.059,14.6,8.5,-8.6,0,0,0,0,0,0,0,72.3,3,39,14.67,14.87,23.4,24,25.7,223,729.8,3236,8.3,6,8.2,34.9,83.1,0,-40,27.5,40.3,26.2,0
277.159,14.6,8.8,-8.5,0,0,0,0,0,0,0,72.2,3,39,14.6,14.46,23.9,24.6,26.2,223,737.3,3231,7.2,4.1,8.3,34.9,85.1,0,-40,26.6,39.4,25.2,0
277.255,14.6,9.7,-8.3,0,0,0,0,0,0,0,72.3,3,39,14.5,14.24,24.5,25.7,27,223,744.8,3231,6.9,3.7,8.4,34.9,87.3,0,-40,24.9,37.8,23.7,0
277.353,14.6,9.7,-7.9,0,0,0,0,0,0,0,73,3,39,14.56,14.25,25.7,26.9,28.2,223,730.4,3228,5.8,3.6,8.7,35.2,91.9,0,-40,22.7,35.9,21.5,0
277.448,14.6,9.7,-7.6,0,0,0,0,0,0,0,72.5,3,39,14.7,14.46,26.7,27.8,29.3,223,711.9,3229,6.1,5,8.9,35.2,96,0,-40,20.7,34.1,19.7,0
277.548,14.6,9.7,-7.4,0,0,0,0,0,0,0,70.7,3,39,14.83,14.53,27.6,28.5,30.2,223,713.9,3227,5.8,4.7,9,35.2,99.5,0,-40,20.3,33.5,19.3,0
277.646,14.6,9.7,-7,0,0,0,0,0,0,0,72.2,3,39,14.76,14.46,28.4,29.2,31,223,707.9,3227,4.7,3.7,9.1,36,103,0,-40,20.1,33.3,19.1,0
277.744,14.6,10,-6.8,0,0,0,0,0,0,0,71.6,3,39,14.56,14.37,29.2,29.8,31.6,223,712.3,3222,4.5,2.5,9.1,36,106.1,0,-40,19.9,33.1,18.9,0
277.838,14.6,10,-6.6,0,0,0,0,0,0,0,73.4,3,39,14.07,14.38,29.2,30.3,32.2,223,733.3,3224,3.1,1.1,9.2,36,106.2,0,-40,19.7,32.9,18.7,0
277.939,14.6,10.3,-6.4,0,0,0,0,0,0,0,73,3,39,13.81,14.58,30.6,30.9,32.8,223,721.7,3223,0.1,0.3,9.2,36.4,111.5,0,-40,19.4,32.8,18.4,0
278.037,14.6,10.9,-6.2,0,0,0,0,0,0,0,71.6,3,39,13.97,14.66,30.9,31.6,33.6,223,718.1,3225,-0.7,-0.6,9.3,36,113,0,-40,18.9,32.2,18,0
278.134,14.6,20,-5.9,0,0,0,0,0,0,0,72,3,39,14.14,14.71,31.6,34.5,35.1,223,701.4,3226,-1,-1.5,9.7,35.2,115.8,0,-40,16.9,30.9,16.1,0
278.228,14.6,42.3,-4.6,0,0,0,0,0,0,0,70.9,3,39,14.25,14.66,38.8,47.3,42.3,223,719.8,3234,-1.9,-2.3,13.3,31.5,139.7,0,-40,12,24.7,11.4,0
278.329,14.6,61.8,-0.2,4.9,0,0,0,0,0,0,67.4,3,39,14.38,14.4,75,126.9,80.1,223,814.4,3286,-0.2,0,32.3,6.8,268.8,0,-40,33.6,43.9,13.2,0
278.423,14.6,74.4,0.9,8.6,0,0,0,0,0,0,64.9,3,39,12.33,12.65,93,155,131.1,223,1331.9,3264,-8.3,-7.3,75.8,6.4,323.8,0,-40,80,85.6,18.8,0
278.514,14.6,90.4,2.5,14.7,0,0,0,0,0,0,73.2,3,39,13.12,12.43,105.2,198.9,175.2,223,1609.1,3303,-8.3,-9,79.2,9.4,367.5,0,-40,80,87,21.4,0
278.620,14.6,99.6,6.1,14.6,0,0,0,0,0,0,78.9,3,39,13.51,13.75,131.1,198.9,205.2,223,1912.6,3352,-2.8,-9,81,8.2,473.4,0,-40,80,91.2,17.4,0
278.717,14.6,99.6,9.7,14.1,0,0,0,0,0,0,70.9,3,39,12.59,13.12,158,198.9,220,223,2483.7,3380,-9.2,-6,81.1,3.8,515.8,0,-40,80,91.2,18.5,0
278.817,14.6,99.6,13.7,13.5,0,0,0,0,0,0,83.7,3,39,12.49,12.45,187.2,198.9,229,223,2820.6,3455,-10.5,-9.9,81.1,3.4,555.4,0,-40,19.8,33.5,19.2,0
278.914,14.6,99.6,16.9,13.6,0,0,0,-3,0,0,75.7,3,41,12.69,12.95,208.7,198.7,235.5,223,2828.4,3504,-10.8,-4.4,59.3,3,586.4,0,-40,18.4,31.2,19.7,0
279.020,14.6,99.6,15.7,13.9,0,0,0,-3,0,0,66,3,41,13.22,12.78,199.9,198.6,240,223,2676.3,3544,-10.8,-2.7,28,2.2,568.7,0,-40,20.4,32.7,21.8,0
279.119,14.6,99.6,15.4,14.3,0,0,0,-3,0,0,67.2,3,41,12.75,12.43,195.9,198.4,244.6,223,2626.4,3626,-0.7,-3.8,30.5,3.4,568.6,0,-40,21.2,34.5,22.1,0
279.219,14.6,99.6,15.5,14.7,0,0,0,-3,0,0,76.2,3,41,12.52,12.72,195.4,198.2,248.4,223,2607.3,3658,-3.4,-1.2,40.2,3.4,568.3,0,-40,23.5,36.7,22.2,0
279.318,14.6,99.6,15.5,15.4,0,0,0,-3,0,0,59.6,3,41,12.52,12.68,191.9,198,253.3,223,2610.8,3766,-0.7,-0.8,69.4,3.4,564.8,0,-40,27,40,24.1,0
279.419,14.6,99.6,15.5,16,0,0,0,-3,0,0,67.7,3,39,12.46,12.79,191,198,256.6,223,2575.9,3798,0.5,0.8,80.2,3.4,556.5,0,-40,26.8,39.2,24.8,0
279.520,14.6,99.6,16,16.5,0,0,0,-2.7,0,0,72.7,3,39,12.55,12.59,191.9,198,261.1,223,2569.5,3876,1.6,2.7,81.3,3.4,561.8,0,-40,25.5,39,23.5,0
279.617,14.6,99.6,16,16.7,0,0,0,-2.3,0,0,86.1,3,39,12.4,12.52,191.1,197.7,265.1,223,2543.5,3956,1.4,2.4,78.6,3.4,561.8,0,-40,30.1,43.4,25.7,0
279.718,14.6,99.6,16.5,16.6,0,0,0,-2.3,0,0,62.2,3,39,12.39,12.58,194.9,197.5,269.3,223,2490.6,3971,3,6,80.5,3.4,569.9,0,-40,24.2,36.4,23.3,0
279.820,14.6,99.6,17.1,16.6,0,0,0,-2,0,0,63.3,3,39,12.12,12.2,198.2,197,273.8,223,2365.2,4050,1.9,4.4,52,3.8,576.3,0,-40,24.1,36.6,23.3,0
279.914,14.6,99.6,17,16.7,0,0,0,-2,0,0,55,3,39,12.36,12.36,196.6,196.7,278.1,223,2359.8,4097,1.7,3,45.9,3.8,574.3,0,-40,24.3,37,23.5,0
280.009,14.6,99.6,16.9,16.5,0,0,0,-1.7,0,0,70.9,3,39,12.36,12.28,196.4,196.3,282,223,2352,4155,3.2,4.3,45.1,3.8,574.8,0,-40,24.6,37.3,23.8,0
280.110,14.6,99.6,16.9,16.8,0,0,0,-1.7,0,0,47.9,3,39,12.15,12.13,194.5,195.8,286.1,223,2375.5,4237,2.5,3.7,51.8,3.8,571.9,0,-40,27.1,39.5,24.8,0
280.209,14.6,99.6,16.5,16.7,0,0,0,-1.3,0,0,60.5,3,39,12.36,12.33,191.6,195.3,290.9,223,2371.7,4325,4.6,5.2,78.7,3.8,565.8,0,-40,27.3,40.3,25.1,0
280.309,14.6,99.6,16.3,16.7,0,0,0,-1.3,0,0,72.5,3,39,12.33,12.2,190.2,195,295.3,223,2384,4359,5.8,5.7,80.8,3.8,562.7,0,-40,28.7,41.6,25.6,0
280.404,14.6,99.6,16.3,16.8,0,0,0,-1,0,0,60,3,39,12.15,12.1,188.4,194.3,299.5,223,2405.1,4453,5.6,5.7,81.1,3.8,560.2,0,-40,29.5,41.4,26.6,0
280.498,14.6,99.6,16.2,16.8,0,0,0,-1,0,0,78,3,39,12.12,12.15,188,194.1,303.2,223,2408.7,4502,5.9,6.7,81.1,4.5,554.4,0,-40,30.1,42,27.3,0
280.598,14.6,99.6,16.2,16.8,-3,0,-3,-0.7,0,0,70.2,3,39,12.07,12.1,187.8,193.6,306.8,223,2403.5,4544,6.2,7.1,81.1,1.1,552.1,0,-40,30.2,42.5,27.6,0
280.698,14.6,99.6,16.7,16.8,-3,0,-3,-0.7,0,0,65.8,3,39,12.18,12.23,190.3,193,310.1,223,2430.3,4607,7.9,8,81.1,1.1,556.7,0,-40,29.9,41.6,28.3,0
280.799,14.6,99.6,16.7,16.8,-2.7,0,-2.7,-0.3,0,0,63.3,3,39,12.02,12.05,189.2,192.4,313.7,223,2403.3,4667,7.4,8.4,81,1.5,555.9,0,-40,30.7,43,29.1,0
280.898,14.6,99.6,16.7,16.7,-2.7,0,-2.7,-0.3,0,0,77.3,3,39,12.23,12.13,189.2,191.8,317.4,223,2418.6,4733,8.7,9,81.1,1.5,556.5,0,-40,31,43.3,29.4,0
280.998,14.6,99.6,16.7,16.7,-2.3,0,-2.3,0,0,0,78.3,3,39,12.07,11.99,189.3,191.2,320.8,223,2398.1,4791,8.3,8.6,81,1.9,558.6,0,-40,31.6,43.7,30,0
281.098,14.6,99.6,16.6,16.5,-2.3,0,-2.3,0,0,0,71.1,3,39,12.02,12.07,189.2,190.7,324,223,2391.9,4842,8.7,9.6,81,1.9,558.8,0,-40,31.9,43.3,30.3,0
281.199,14.6,99.6,16.5,16.4,-2,0,-2,0,0,0,64.5,3,39,12.07,12.05,189,190.1,327.3,223,2361.8,4902,8.9,9.5,81.1,2.2,558.9,0,-40,32.5,43.9,31,0
281.297,14.6,99.6,16.4,16.3,-2,0,-2,0,0,0,69.3,3,39,12.07,11.97,188.5,189.5,330.7,223,2306.4,4956,9.1,9.8,77.8,2.2,558.7,0,-40,33.1,44.6,31.5,0
281.399,14.6,99.6,16.4,16.2,-1.7,0,-2,0,0,0,67.4,3,39,12.02,12.02,188.3,188.8,333.8,223,2287,5016,9.5,10.7,77.6,3,558.1,0,-40,33.2,44.4,31.9,0
281.499,14.6,99.6,16.1,16,-1.7,0,-1.7,0,0,0,65.8,3,39,11.89,11.92,186.2,188.2,337.1,223,2258.7,5095,9.4,10.5,73.8,3,560.2,0,-40,33.6,46.6,32.4,0
281.599,14.6,99.6,16,15.8,-1.3,0,-1.7,0,0,0,66.3,3,39,11.96,11.97,186.3,187.5,340.5,223,2261.9,5145,9.4,10.4,74.5,3.4,560.6,0,-40,33.8,46,32.6,0
281.693,14.6,99.6,15.9,15.7,-1.3,0,-1.3,0,0,0,64,3,39,11.96,11.95,186.6,187.1,343,223,2224.9,5168,9.7,10,77.8,3.4,560.4,0,-40,33.5,46,32.4,0
281.788,14.6,99.6,15.8,15.6,-1.3,0,-1.3,0,0,0,64.5,3,39,11.99,11.97,186.4,186.2,345.4,223,2210.6,5238,10.1,10.8,75.3,3.4,559.3,0,-40,34.3,46.4,33.3,0
281.884,14.6,99.6,15.6,15.2,-1,0,-1,0,0,0,64.4,3,39,11.92,11.92,185.4,184.9,348.8,223,2188.9,5323,9.6,10.5,67.6,4.1,562.5,0,-40,34.8,46.3,33.8,0
281.988,14.6,99.6,15.5,15.2,-1,0,-1,0,0,0,62.4,3,39,11.92,12.05,184.5,185.1,351.8,223,2133.3,5344,9.7,11.6,59.8,4.1,561.1,0,-40,34.3,46.5,33.4,0
282.089,14.6,99.6,15.5,15.1,-0.7,0,-1,0,0,0,63.7,3,39,11.96,11.86,184.3,184.2,353.8,223,2094.1,5399,9.4,9.7,57,4.5,562.3,0,-40,34.4,45.7,33.6,0
282.191,14.6,99.6,15.3,15,-0.7,0,-0.7,0,0,0,61,3,39,11.83,11.73,183.8,183.7,355.9,223,2023.4,5457,8.4,9.2,52.1,4.5,561.2,0,-40,34.6,46.8,34,0
282.287,14.6,99.6,15.3,14.9,-0.3,0,-0.7,0,0,0,64.4,3,39,11.92,11.92,183.5,182.9,358.2,223,1938.9,5522,8.6,9.4,53.1,5.6,566.8,0,-40,34.8,46.3,34.3,0
282.385,14.6,99.6,15.1,14.6,-0.3,0,-0.3,0,0,0,59.8,3,39,11.86,11.92,183.4,182,360.6,223,1960.2,5574,8.1,9.6,56,5.6,565.8,0,-40,34.7,47,34.4,0
282.485,14.6,99.6,14.9,14.6,-0.3,0,-0.3,0,0,0,63.1,3,39,11.99,11.92,181.6,181.5,362.5,223,1927.3,5604,8.7,9.4,61.2,5.6,563,0,-40,34.5,47.5,34.2,0
282.581,14.6,99.6,14.6,14.4,0,0,-0.3,0,0,0,62.2,3,39,11.96,12.02,180.5,181.1,364.1,223,1922.1,5645,8.9,9.8,69.5,6,563.9,0,-40,34.6,47.7,34.4,0
282.679,14.6,99.6,14.4,14.4,0,0,0,0,0,0,64.5,3,39,11.95,11.89,179,180.1,366.1,223,1891.8,5707,8.7,10.2,78.8,6.4,562.1,0,-40,35.1,47.2,34.8,0
282.779,14.6,99.6,14.2,14.2,0,0,0,0,0,0,63.3,3,39,11.89,11.82,176.9,179.7,367.8,223,1874.5,5778,9,9.5,80.5,6.4,561.1,0,-40,35,47.1,34.8,0
282.879,14.6,99.6,14.1,14.2,0,0,0,0,0,0,60.3,3,39,11.92,12.02,177.1,178.9,369.6,223,1815.6,5794,9.1,9.5,78.8,6.4,559.2,0,-40,34.8,47.9,34.7,0
282.981,14.6,99.6,13.9,14,0,0,0,0,0,0,63.5,3,39,11.99,11.97,175.4,178.6,371.1,223,1865.7,5854,8.9,9.2,80.9,6.4,557.8,0,-40,35,46.3,34.6,0
283.080,14.6,99.6,13.7,13.8,0,0,0,0,0,0,61.2,3,41,11.89,11.92,174.9,177.3,373.1,223,1872.2,5907,8.6,8.9,81.1,6.4,556.1,0,-40,35.3,46.9,34.9,0
283.178,14.6,99.6,13.6,13.7,0,0,0,0,0,0,60.8,3,41,11.95,11.92,174.2,176.9,375,223,1850.3,5951,8.7,8.7,81.1,6.4,554.6,0,-40,35.4,47.6,35.1,0
283.279,14.6,99.6,13.3,13.6,0,0,0,0,0,0,62.4,3,41,11.92,11.86,172.6,176.3,376.3,223,1863.4,5990,8.1,8.8,81,6.4,552.8,0,-40,35.3,47.8,34.8,0
283.379,14.6,99.6,13.2,13.4,0,0,0,0,0,0,61.2,3,41,11.95,11.86,172.6,175.3,377.8,223,1828.6,6040,8.7,9.1,81,6.8,554.8,0,-40,35.3,48.4,35,0
283.478,14.6,99.6,13,13.3,0,0,0,0,0,0,59.8,3,41,11.92,11.82,171.1,174.6,379.2,223,1859,6088,8,8.6,81,6.8,552.6,0,-40,36,47.5,34.9,0
283.579,14.6,99.6,12.9,13.2,0,0,0,0,0,0,56.8,3,41,11.92,11.97,169.9,174.2,380.1,223,1819.7,6136,7.8,8.9,80.9,6.8,551.5,0,-40,35,47.1,34.6,0
283.680,14.6,0,12.9,13.1,0,0,0,0,0,0,62.8,3,41,11.92,11.97,169.8,173.3,381,223,1851.8,6150,8,7.8,81.1,2.6,518.1,0,-40,33.6,45,32,0
283.779,14.6,0,9.4,1.6,0,0,0,0,0,0,69.5,3,41,11.96,12.2,147.1,93.9,310.3,223,1705,6129,8.6,9,30.7,-7.1,383.6,0,-40,18.8,32,19.8,0
283.880,14.6,0,-4.1,0,0,0,0,0,0,0,85.9,0,41,13.34,13.21,59.7,11.9,143.6,223,1879.3,5956,0,0,7.8,-8.2,0,0,-40,33.6,44.5,32,0
283.978,14.6,0,-11,0,0,0,0,0,0,0,80.5,0,43,39.88,43.92,15.1,11.8,53,223,1924.4,5768,0,0,2.1,4.9,0,0,-40,44.8,55.6,42.7,0
284.078,14.6,0,-11.6,0,0,0,0,0,0,0,79.9,0,43,234.95,234.95,10.6,11.7,29.7,223,1893.9,5541,0,0,4.3,7.1,0,0,-40,45.1,55.5,42.9,0
284.181,14.6,0,-11.6,0,0,0,0,0,0,0,81.7,0,43,234.95,233.82,10.7,11.6,23.1,223,1822.1,5336,0,0,5.1,6.4,0,0,-40,45.3,56,43.1,0
284.279,14.6,0,-11.6,0,0,0,0,0,0,0,84.7,0,43,234.95,106.51,10.8,11.4,20.7,223,1440,5141,0,0,6.1,6,0,0,-40,45.5,56.2,43.3,0
284.372,14.6,0,-11.5,0,0,0,0,0,0,0,83.1,0,41,234.95,193.73,10.9,11.3,19.4,223,1074.2,4952,0,0,6.2,6,0,0,-40,45.7,56.4,43.5,0
284.469,14.6,0,-11.4,0,0,0,0,0,0,0,82,0,41,234.95,234.95,11.1,11.2,18.5,223,825.9,4778,0,0,6.1,5.6,0,0,-40,45.9,57.5,43.6,0
284.732,14.6,0,-11.3,0,0,0,0,0,0,0,79.4,4,41,234.95,234.95,11.1,11.6,16.8,223,498.2,4313,0,0,5.8,4.1,0,0,-40,45.2,56.9,43,0
284.822,14.6,0,-11.3,0,0,0,0,0,0,0,82,4,41,234.95,234.95,11.4,11.8,16.5,223,471.5,4165,0,0,5.7,4.1,0,0,-40,44.9,56.9,42.7,0
284.918,14.6,0,-11.2,0,0,0,0,0,0,0,81.5,4,41,234.95,228.33,11.7,12,16.2,223,452.5,4015,0,0,5.7,3.8,0,0,-40,44.5,56.6,42.4,0
285.018,14.6,0,-11.2,0,0,0,0,0,0,0,82,5,41,234.95,234.95,11.9,11.6,15.6,223,452.5,3851,0,0,5.5,3.4,0,0,-40,43.2,55.3,41.1,0
285.114,14.6,0,-11.3,0,0,0,0,0,0,0,81.4,5,41,234.95,234.95,11.8,11.2,14.5,223,478.7,3698,0,0,5.4,2.6,0,0,-40,41.9,54,39.8,0
285.208,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,5,41,234.95,234.95,11.5,11,13.6,223,496.1,3552,0,0,5.1,2.2,0,0,-40,40.9,53.1,38.9,0
285.308,14.6,0,-11.5,0,0,0,0,0,0,0,82.2,5,41,234.95,234.95,11.2,11.1,13,223,517.8,3406,0,0,5,1.9,0,0,-40,40.3,52.2,38.3,0
285.409,14.6,0,-11.5,0,0,0,0,0,0,0,82.4,5,41,234.95,234.95,11.1,11.1,12.4,223,543.9,3254,0,0,4.8,1.5,0,0,-40,39.7,51.6,37.7,0
285.504,14.6,0,-11.4,0,0,0,0,0,0,0,82.2,6,41,234.95,234.95,10.9,11.2,11.9,223,565.7,3116,0,0,4.7,1.1,0,0,-40,39.1,51.4,37.2,0
285.609,14.6,0,-11.3,0,0,0,0,0,0,0,82.2,6,41,234.95,234.95,10.8,11.2,11.4,223,586.1,2964,0,0,4.5,0.4,0,0,-40,38.5,50.8,36.6,0
285.707,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,6,41,234.95,234.95,10.9,11.3,11,223,604.9,2825,0,0,4.3,0,0,0,-40,37.9,50.2,36,0
285.808,14.6,0,-11.1,0,0,0,0,0,0,0,82.6,6,41,234.95,234.95,11,11.3,10.5,223,618,2682,0,0,4.1,0,0,0,-40,37.3,49.6,35.4,0
285.908,14.6,0,-11,0,0,0,0,0,0,0,82.2,6,41,234.95,234.95,11.2,11.4,10,223,635.9,2544,0,0,3.9,-0.8,0,0,-40,36.7,48.8,34.9,0
286.004,14.6,0,-11,0,0,0,0,0,0,0,82.6,6,41,234.95,234.95,11.5,11.4,9.5,223,653.8,2411,0,0,3.8,-1.5,0,0,-40,36.1,48.5,34.3,0
286.100,14.6,0,-11,0,0,0,0,0,0,0,81.7,6,41,234.95,234.95,11.7,11.5,9.1,223,677.8,2283,0,0,3.6,-1.9,0,0,-40,35.6,47.8,33.8,0
286.199,14.6,0,-11,0,0,0,0,0,0,0,83.3,6,41,234.95,234.95,11.8,11.6,8.6,223,928.9,2149,0,0,3.4,-2.6,0,0,-40,35.5,46.8,33.8,0
286.294,14.6,0,-11,0,0,0,0,0,0,0,84.4,7,41,234.95,234.95,11.7,11.6,8.1,223,1102.6,2020,0,0,3.1,-3.4,0,0,-40,35.7,47.2,34,0
286.388,14.6,0,-10.9,0,0,0,0,0,0,0,85.1,7,41,234.95,234.95,11.7,11.7,7.7,223,1131.8,1897,0,0,3,-4.9,0,0,-40,35.9,47.1,34.1,0
286.484,14.6,0,-10.9,0,0,0,0,0,0,0,84.5,7,41,234.95,234.95,11.7,11.9,7.3,223,1158,1768,0,0,2.7,-6,0,0,-40,36,47.5,34.3,0
286.579,14.6,0,-10.9,0,0,0,0,0,0,0,84.9,7,41,234.95,234.95,11.7,12,6.9,223,1175.4,1648,0,0,2.7,-6.8,0,0,-40,36.2,47.7,34.4,0
286.673,14.6,0,-10.8,0,0,0,0,0,0,0,84.9,7,41,234.95,234.95,11.8,12.1,6.5,223,1175.7,1532,0,0,2.5,-3.8,0,0,-40,36.4,47.6,34.6,0
286.763,14.6,0,-10.7,0,0,0,0,0,0,0,84.7,7,41,234.95,234.95,12.2,12.3,6,223,1166.9,1402,0,0,2.3,-6.4,0,0,-40,36.6,48,34.8,0
286.863,14.6,0,-10.6,0,0,0,0,0,0,0,84.7,7,41,234.95,234.95,12.4,12.4,5.6,223,1164.5,1281,0,0,2.1,-7.5,0,0,-40,36.7,47.9,35,0
286.967,14.6,0,-10.5,0,0,0,0,0,0,0,84.9,7,41,234.95,234.95,12.6,12.5,5.1,223,1161.8,1148,0,0,1.8,-9.4,0,0,-40,37,48.1,35.2,0
287.069,14.6,0,-10.5,0,0,0,0,0,0,0,84.9,7,41,234.95,234.95,13,16.6,5,223,1153.6,1001,0,0,2.3,9,32.9,0,-40,36.6,48.6,34.9,0
