﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ E30
257.111,14.5,5,-10.8,0,0,0,0,0,0,0,72.3,3,63,15.37,15.43,14.4,14.7,21.1,199,773.7,4249,9.6,11.3,7.9,22.9,46.5,0,-40,43.8,0,43.1,0
257.213,14.5,5.6,-10.8,0,0,0,0,0,0,0,68.3,3,63,15.46,15.52,14.6,14.9,21.3,199,774.7,4244,10.4,12.5,8,23.2,48,0,-40,43.7,0,43,0
257.313,14.5,8.5,-10.7,0,0,0,0,0,0,0,79,3,63,15.29,15.22,15,15.4,21.8,199,759,4244,10.7,11.8,8.2,24.8,50.2,0,-40,39.9,0,39.2,0
257.415,14.5,12.5,-10.6,0,0,0,0,0,0,0,73.4,3,63,15.17,15.1,15.4,16,22.3,199,786.8,4245,10.2,11.6,8.3,25.9,52.2,0,-40,35.1,0,34.5,0
257.520,14.5,19.2,-10.5,0,0,0,0,0,0,0,72.2,3,63,15.09,15.06,16.5,17.7,23.8,199,773.7,4226,10.5,11.8,8.8,27.8,57.1,0,-40,26.2,0,25.7,0
257.621,14.5,21.3,-9.5,0,0,0,0,0,0,0,75,3,63,14.94,14.87,22.8,26.3,31,199,770.4,4242,10.6,11.5,12,33.4,80.7,0,-40,9.9,0,9.8,0
257.722,14.5,23.1,-7.9,0,0,0,0,0,0,0,69.9,3,63,14.58,14.61,31.6,34.5,42.3,199,786.9,4248,9.6,10.8,14.9,33.4,113.1,0,-40,9,0,8.8,0
257.822,14.5,24.3,-5.6,0,0,0,0,0,0,0,77.6,3,63,14.6,14.18,39.1,43.8,54.8,199,810.3,4260,8.8,7.2,17.6,30.4,144.4,0,-40,9.7,0,9.6,0
257.917,14.5,25.5,-3.1,0,0,0,0,0,0,0,74.8,3,63,14.48,14.01,48.8,52.9,68.4,199,841.1,4276,7.4,3.6,23.2,24.4,181.4,0,-40,9.6,0,9.4,0
258.021,14.5,25.8,-1.7,0,0,0,0,0,0,0,77.3,3,63,14.56,14.63,57.8,59.5,80.2,199,944.4,4297,6,4.7,45.1,21.8,216.9,0,-40,9,22.8,8.9,0
258.121,14.5,25.8,-1.6,0,0,0,0,0,0,0,72.7,3,63,16.02,16.41,67.4,64.3,89.6,199,914,4333,14.3,15.3,51,19.9,253.5,0,-40,9.6,22.5,9.4,0
258.221,14.5,25.5,-1.8,0,0,0,0,0,0,0,78.7,3,63,14.02,13.74,67.8,66.7,95.6,199,1191.8,4325,6.8,3.4,36.1,19.9,257.6,0,-40,9.6,22.6,9.4,0
258.324,14.5,25.5,-1.7,0,0,0,0,0,0,0,73.2,3,63,14.58,15.17,69,68.1,99.4,199,1100.2,4358,6.7,8.2,28.7,19.9,261,0,-40,9.7,22.5,9.5,0
258.420,14.5,25.5,-1.6,0,0,0,0,0,0,0,65.1,3,63,14.53,14.13,68.5,69.2,102,199,1039.4,4380,5.8,2.6,27.3,19.9,260.1,0,-40,10,22.7,9.8,0
258.523,14.5,25,-1.3,0,0,0,0,0,0,0,79.9,3,63,14.6,14.77,69.1,69.4,103.6,199,1096.9,4397,4.9,4,27.2,19.9,263.7,0,-40,10,23.8,9.8,0
258.632,14.5,25,-1.2,0,0,0,0,0,0,0,64.2,3,63,14.87,14.77,69.1,69.3,104.6,199,1036.9,4423,5.6,4.6,26.3,19.9,263.7,0,-40,10,22.8,9.8,0
258.732,14.5,24.7,-1.3,0,0,0,0,0,0,0,82,3,63,14.73,14.74,68.4,68.6,104.3,199,1039.2,4444,5.8,3.9,24.4,19.9,259.9,0,-40,9.9,23.6,9.8,0
258.830,14.5,25,-1.2,0,0,0,0,0,0,0,75.9,3,63,14.76,14.63,69,69.3,105.2,199,1028.8,4467,4.8,4.1,24.7,19.9,259.8,0,-40,10,23.6,9.8,0
258.930,14.5,25,-1.2,0,0,0,0,0,0,0,75.5,3,63,14.66,14.8,69.1,69.3,106,199,1036.1,4489,4,4.3,24.2,19.9,265.2,0,-40,9.8,23.5,9.6,0
259.032,14.5,26.2,-1.2,0,0,0,0,0,0,0,73,3,63,14.83,14.87,69.6,71.4,107.4,199,1020.3,4507,4.9,3.4,24.5,20.2,264.8,0,-40,10.2,23,10,0
259.131,14.5,36,0.2,2.2,0,0,0,0,0,0,73.7,3,63,14.83,14.99,79.7,96,120.1,199,1036.9,4543,5.5,4.8,41.3,18.8,297.4,0,-40,16,28.5,10.9,0
259.232,14.5,48.5,0.4,5.5,0,0,0,0,0,0,72,3,63,14.14,13.9,81.9,121.6,157.5,199,1554.1,4557,7.2,5.1,73.9,18.4,313.5,0,-40,70.4,81,15.9,0
259.333,14.5,56.6,0.4,7.5,0,0,0,0,0,0,80.8,3,63,13.49,13.78,82.1,137.6,190.9,199,1795.4,4592,4.6,4.8,79.3,18.4,315.4,0,-40,54.9,66.3,16.3,0
259.433,14.5,59.6,5.5,8.9,0,0,0,0,0,0,67,3,63,14.67,14.41,112.9,148.6,215.7,199,1495.4,4661,13.3,11.3,81.2,13.5,423.2,0,-40,32.2,44.3,18.8,0
259.532,14.5,66.2,9.3,11.1,0,0,0,0,0,0,78,3,63,13.31,13.41,137.4,168,242.1,199,2397.2,4699,5.3,5.6,81.1,11.6,522.9,0,-40,24,35.8,21,0
259.632,14.5,70.9,13.2,14.8,0,0,0,0,0,0,76,3,63,12.39,12.42,161.8,192.5,291.8,199,2608,4742,3.7,1,81,8.2,551.5,0,-40,26.7,39.3,22.7,0
259.732,14.5,74.4,15.1,15.2,0,0,0,0,0,0,69.9,3,63,11.66,11.85,172.9,191.6,315.9,199,2471.9,4823,-6.4,-3.1,81,5.6,565,0,-40,29.3,40.5,29.3,0
259.831,14.5,76.1,15.7,15.9,0,0,0,0,0,0,77.6,3,63,12.58,12.39,177.3,190.9,328.3,199,2343.4,4868,-3.3,-3.7,81,6.4,573.3,0,-40,33,44.2,32.2,0
259.933,14.5,86.2,15.7,16.5,0,0,0,-3,0,0,82.8,3,63,12.39,12.39,177.4,190,335.3,199,2325.1,4936,-6,-4.5,81,9,582.5,0,-40,37.3,48.5,33.5,0
260.027,14.5,97.5,15.7,17.2,0,0,0,-3,0,0,67.4,3,63,12.55,12.39,177.6,189.3,340,199,2291.3,5004,-6.3,-5.4,81,9,586.4,0,-40,41.9,52.9,35.1,0
260.132,14.5,99.6,16.2,17,0,0,0,-3,0,0,81.5,3,63,12.2,12.18,182,188.7,344.1,199,2317.9,5060,-7.8,-7.4,81,9,595.4,0,-40,36.3,49.1,34.2,0
260.231,14.5,99.6,16.2,16.9,0,0,0,-3,0,0,75.5,3,63,12.61,12.63,182,187.8,347.9,199,2342.5,5126,-7.7,-6.7,81,9,595.3,0,-40,35.3,47.4,34.9,0
260.332,14.5,99.6,16.2,16.8,0,0,0,-3,0,0,65.1,3,63,12.58,12.61,182.3,187.1,350.9,199,2283.6,5178,-7.2,-5.4,80.9,9,596.1,0,-40,36.6,47.6,35.3,0
260.432,14.5,99.6,16.2,16.6,0,0,0,-3,0,0,68.4,3,63,12.63,12.58,182.4,186.3,354,199,2306.5,5243,-6.8,-5.1,81,9,596,0,-40,37.5,48.7,35.8,0
260.527,14.5,99.6,15.9,16.4,0,0,0,-2.7,0,0,72,3,63,12.55,12.5,180.2,185.5,356.9,199,2288.2,5321,-6.5,-4.9,80.9,10.5,596.8,0,-40,38,49.3,36.1,0
260.632,14.5,99.6,15.6,16.2,0,0,0,-2.7,0,0,74.1,3,63,12.58,12.61,178.5,185.1,359.8,199,2226.1,5395,-5.6,-4.1,81,10.9,598.6,0,-40,39.1,50,36.3,0
260.731,14.5,99.6,15.6,16.1,0,0,0,-2.3,0,0,69,3,63,12.52,12.45,178.7,184.1,362.4,199,2209.7,5437,-5.2,-3.9,81,10.9,597.9,0,-40,38.7,49.7,36.6,0
260.831,14.5,99.6,15.4,15.9,0,0,0,-2.3,0,0,74.6,3,63,12.52,12.5,178.4,183.3,365.1,199,2196.5,5508,-5,-3.9,81,10.9,599.1,0,-40,39.1,50.9,36.9,0
260.933,14.5,99.6,15.3,15.8,0,0,0,-2,0,0,69.9,3,63,12.58,12.48,177.7,182.8,367.6,199,2182.4,5565,-4.7,-3.3,81,11.2,597,0,-40,39.1,50,36.9,0
261.031,14.5,99.6,14.9,15.6,0,0,0,-2,0,0,71.6,3,61,12.46,12.39,175.4,182.1,369.9,199,2129,5611,-4.5,-2.7,80.9,11.2,593.9,0,-40,39.2,51.4,37,0
261.131,14.5,99.6,14.7,15.4,0,0,0,-2,0,0,69.9,3,61,12.49,12.56,174.4,181.4,371.8,199,2080,5666,-3.7,-2.7,80.9,11.2,592.5,0,-40,39.4,51.5,37,0
261.232,14.5,99.6,14.6,15.4,0,0,0,-1.7,0,0,73.7,3,61,12.49,12.42,173.8,180.5,373.6,199,2100.7,5701,-3.5,-3.2,81,11.2,588.9,0,-40,40,51.2,37.2,0
261.334,14.5,99.6,14.4,15.2,0,0,0,-1.7,0,0,71.3,3,61,12.45,12.39,173.4,179.4,375.9,199,2041.9,5763,-2.8,-2,81.1,11.2,587.9,0,-40,40.2,51.1,37.5,0
261.427,14.5,99.6,14,15,0,0,0,-1.7,0,0,72.2,3,61,12.42,12.33,170.8,178.9,378.2,199,2005.6,5840,-2.7,-2.6,81,11.2,584.6,0,-40,40.8,51.7,37.7,0
261.533,14.5,99.6,14,14.9,0,0,0,-1.3,0,0,72.3,3,61,12.39,12.39,170.5,178.2,380,199,1976.6,5883,-2.5,-2.5,81,11.2,584.1,0,-40,40.3,52.4,37.2,0
261.631,14.5,99.6,13.8,14.7,0,0,0,-1.3,0,0,74.1,3,61,12.42,12.45,170.2,177.5,381.6,199,1911.3,5910,-2.7,-2.1,81,12,584.9,0,-40,40.7,51.6,37.6,0
261.733,14.5,99.6,13.6,14.6,0,0,0,-1.3,0,0,72.7,3,61,12.39,12.45,169.4,176.7,383.3,199,1877.9,5963,-2.7,-2.5,81.1,12,583,0,-40,41,51.9,37.7,0
261.833,14.5,99.6,13.4,14.4,0,0,0,-1,0,0,75,3,61,12.46,12.48,168.2,175.8,385.1,199,1856,6015,-2.3,-2,81.1,12.4,580.6,0,-40,41.4,52.2,37.7,0
261.932,14.5,99.6,13.3,14.2,0,0,0,-1,0,0,76,3,61,12.33,12.39,168,174.9,386.6,199,1876.5,6069,-2.3,-2.5,81,12.4,580.1,0,-40,41.1,53.2,37.5,0
262.032,14.5,99.6,13.1,14.1,0,0,0,-1,0,0,64.4,3,61,12.39,12.36,166.7,174.2,387.9,199,1901.4,6123,-2.7,-2.9,81,12.4,579.2,0,-40,40.9,52.7,37.4,0
262.131,14.5,99.6,12.9,14,0,0,0,-0.7,0,0,76.7,3,61,12.3,12.36,165.2,173.6,389.2,199,1846,6165,-3.1,-2.3,81,12.4,577.5,0,-40,43.5,54.2,37.2,0
262.233,14.5,99.6,12.9,13.9,0,0,0,-0.7,0,0,72.9,3,61,12.39,12.26,165,172.7,390,199,1859.1,6193,-2.6,-2.5,81,12.4,577,0,-40,41.1,53.2,37.2,0
262.332,14.5,99.6,12.9,13.8,0,0,0,-0.7,0,0,69.9,3,61,12.29,12.16,163.9,171.9,391.3,199,1847.5,6264,-3.8,-3,80.9,12.4,574.5,0,-40,41.5,52.7,37.4,0
262.431,14.5,99.6,12.8,13.6,0,0,0,-0.3,0,0,72.3,3,63,12.33,12.39,163.7,171.1,392.3,199,1824.2,6319,-3.6,-3.4,80.8,12.4,573.7,0,-40,41.1,53.2,37.2,0
262.533,14.5,99.6,12.7,13.4,0,0,0,-0.3,0,0,70,3,63,12.36,12.45,164.1,170.4,393.3,199,1806.8,6326,-4.1,-4.3,80.9,12.4,574,0,-40,40.7,52.8,36.8,0
262.632,14.5,99.6,12.6,13.4,0,0,0,-0.3,0,0,74.8,3,63,12.36,12.32,162.8,169.7,394.1,199,1793.7,6372,-4.3,-3.8,81,12.4,571.9,0,-40,41.6,52.4,36.8,0
262.731,14.5,35.4,12.4,13.2,0,0,0,0,0,0,72.9,3,63,12.39,12.48,162,168.8,395.3,199,1766.5,6421,-4.4,-3.1,81.1,4.1,524.3,0,-40,32.6,44.2,32,0
262.831,14.5,0,11.9,1.9,0,0,0,0,0,0,69.7,3,63,12.61,12.66,158.6,95.5,347.2,199,1430.8,6399,-2.7,-2.9,51.2,-4.9,446.8,0,-40,23.7,36.5,25.8,0
262.933,14.5,0,-5,0,0,0,0,0,0,0,88.6,0,63,13.21,13.18,51,12.2,131.6,201,2650.5,6386,0,0,4,-6.8,0,0,-40,32.6,0,32,0
263.028,14.5,0,-11.5,0,0,0,0,0,0,0,79.7,0,63,234.95,234.95,11.6,12,51.6,201,2564.6,6037,0,0,4.6,7.9,0,0,-40,43.2,0,42.4,0
263.132,14.5,0,-11.5,0,0,0,0,0,0,0,84.2,0,63,234.95,234.95,11,11.9,30.8,201,2143.3,5826,0,0,5.5,7.5,0,0,-40,43.4,0,42.6,0
263.228,14.5,0,-11.5,0,0,0,0,0,0,0,76.6,0,63,234.95,234.95,11.1,11.7,24.7,201,1656.7,5607,0,0,6.4,7.1,0,0,-40,43.7,0,42.9,0
263.326,14.5,0,-11.5,0,0,0,0,0,0,0,77.1,0,63,234.95,234.95,10.9,11.6,22.4,201,1253.8,5399,0,0,7.5,6.8,0,0,-40,43.9,0,43.1,0
263.432,14.5,22.6,-11.2,0,0,0,0,0,0,0,79,0,63,234.95,234.95,12.5,56.6,41.2,201,891.3,5213,0,0,10.5,21,39.2,0,-40,8.8,0,8.6,0
263.528,14.5,84.6,-1.6,6.4,0,0,0,0,0,0,57.3,4,63,48.84,23.48,67.2,123.6,144.2,201,470.8,4814,0,0,65.7,21,259.4,0,-40,74.2,86.8,17.2,0
263.633,14.5,99.6,-1,13.5,0,0,0,0,0,0,78.9,4,63,16.95,13.28,70.3,177.6,210.9,201,1150.2,4853,0,0,78.8,13.1,265.4,0,-40,79.3,85.5,19.5,0
263.732,14.5,99.6,-0.1,15,0,0,0,0,0,0,70.4,4,63,13.84,14.2,75,191.6,279.7,201,790.1,4831,-2.1,-3.1,80.7,19.5,291.2,0,-40,58.6,69.7,22.9,0
263.828,14.5,99.6,3.6,15,0,0,0,0,0,0,76.9,4,63,15.09,14.68,96,191.6,311.4,201,1077.5,4835,3.6,2.3,81,15.8,377.1,0,-40,61,70.7,27.3,0
263.931,14.5,99.6,7.6,15,0,0,0,0,0,0,78.9,4,63,13.8,14.33,122.5,191.3,327,201,2010.2,4864,5.7,8.3,81,12.4,473.8,0,-40,62.4,73.4,29.8,0
264.032,14.5,99.6,12.1,14.8,0,0,0,0,0,0,75.2,4,63,13.09,12.61,151.3,190.9,334.9,201,2386.6,4903,4.6,4.4,81,11.2,544,0,-40,35.5,47.9,30.9,0
264.132,14.5,99.6,15.9,15.2,0,0,0,0,0,0,72.5,4,63,11.5,11.64,175,190.5,339.1,201,2425.2,4932,2.4,0.3,81.1,9.8,586.1,0,-40,33.1,44.7,33.4,0
264.229,14.5,99.6,17.3,15.9,0,0,0,0,0,0,57.8,4,64,12.02,12,183.6,190,341.6,201,1553.1,4959,-6,-3.5,81.1,9.4,600.4,0,-40,33.4,44.7,33.8,0
264.332,14.5,99.6,17.6,16.7,0,0,0,0,0,0,82,4,64,12.42,12.39,185.9,189.3,343.7,201,1921.1,4998,-6.5,-4.2,81,9.8,604.6,0,-40,36.7,47.8,34.7,0
264.431,14.5,99.6,17.2,17.5,0,0,0,0,0,0,74.8,4,64,12.13,12.23,184.1,188.9,345.7,201,1954.8,5057,-8.9,-6.3,80.9,9.8,604.2,0,-40,39.9,50.8,35.8,0
264.533,14.5,99.6,17.2,17.5,0,0,0,0,0,0,78.5,4,64,12.52,12.46,185,188.6,347.3,201,2250.9,5059,-9.7,-7.2,81,9.8,604.3,0,-40,35.1,47.2,34.1,0
264.631,14.5,99.6,17.1,17.3,0,0,0,0,0,0,69.3,4,64,12.52,12.58,184.9,188.2,348.8,201,2243.4,5100,-9.6,-7.4,81.1,9.8,604.7,0,-40,35.2,46.3,34.5,0
264.733,14.5,99.6,17,17.2,0,0,0,0,0,0,71.1,4,64,12.58,12.58,183.7,188,350.5,201,2197.7,5147,-9.8,-6.6,80.9,9.8,604.4,0,-40,35.6,47.7,34.9,0
264.832,14.5,99.6,16.8,17,0,0,0,0,0,0,76.9,4,64,12.63,12.55,183.3,187.4,352,201,2195.5,5189,-8.7,-6.3,81,9.8,603.6,0,-40,35.9,47.1,35,0
264.932,14.5,99.6,16.5,17,0,0,0,0,0,0,73.7,4,64,12.61,12.55,182.7,187.2,353.5,201,2193.2,5193,-8.9,-6.7,81,9.8,601.3,0,-40,36.6,48.9,35.2,0
265.032,14.5,99.6,16.4,16.9,0,0,0,0,0,0,74.8,4,64,12.58,12.63,180.9,186.9,354.8,201,2146.5,5241,-8.8,-5.9,81,9.8,599.9,0,-40,36.8,47.9,35.1,0
265.132,14.5,0,16.3,16.8,0,0,0,0,0,0,69.3,4,64,12.55,12.5,181.2,186.5,356.3,201,2120.5,5261,-8,-5.8,81,6.4,582.4,0,-40,32.6,44,32,0
265.232,14.5,0,11.6,1.7,0,0,0,0,0,0,70.2,4,64,12.58,12.66,153.2,89,260.1,201,1851.3,5224,-7.6,-5.2,24.7,-5.2,425.9,0,-40,15.2,28.2,16.5,0
265.331,14.5,0,-3.6,0,0,0,0,0,0,0,81,4,66,13.01,13.31,59.1,40.1,137.5,201,1805.8,5137,-6.8,-3.2,8,6.4,194.7,0,-40,32.6,0,32,0
265.432,14.5,0,-9.8,0,0,0,0,0,0,0,76.2,4,66,17.95,17.15,21.2,14.5,64,201,1286.4,5130,11.8,10.1,3.9,31.5,74.7,0,-40,43,0,42.2,0
265.528,14.5,0,-11.4,0,0,0,0,0,0,0,75.7,4,66,13.95,13.67,11.1,11.6,31.7,201,1134.7,5061,-4,-6.9,4.7,20.2,30.6,0,-40,44.1,0,43.3,0
265.628,14.5,0,-11.5,0,0,0,0,0,0,0,73.9,4,66,12.39,12.42,10.5,11.4,22.9,201,1037.1,5089,0,0,6.2,6,0,0,-40,44.2,0,43.3,0
265.727,14.5,0,-11.5,0,0,0,0,0,0,0,74.5,4,66,12.98,12.95,10.5,11.4,20.4,201,1084.7,5046,0,0,7.1,6,0,0,-40,44.2,0,43.4,0
265.827,14.5,0,-11.4,0,0,0,0,0,0,0,75.2,4,64,33.18,36.84,11,11.3,19.6,201,1120.4,4997,0,0,7.4,5.6,0,0,-40,44.3,0,43.4,0
265.927,14.5,0,-11.3,0,0,0,0,0,0,0,75.9,4,64,210.4,234.95,11.2,11.3,19.3,201,1104.7,4978,0,0,7.4,6.4,0,0,-40,44.3,0,43.5,0
266.028,14.5,0,-11.3,0,0,0,0,0,0,0,82,4,64,234.95,234.95,11.3,11.3,19.1,201,945.6,4953,0,0,7.4,5.6,0,0,-40,44.3,0,43.5,0
266.127,14.5,0,-11.3,0,0,0,0,0,0,0,81.2,4,64,234.95,234.95,11.1,11.3,19,201,694.2,4911,0,0,7.1,5.6,0,0,-40,44.3,0,43.5,0
266.228,14.5,0,-11.3,0,0,0,0,0,0,0,78.7,4,64,234.95,234.95,11.1,11.3,18.8,201,555.9,4869,0,0,7.1,5.6,0,0,-40,44.4,0,43.5,0
266.326,14.5,0,-11.2,0,0,0,0,0,0,0,79,4,64,234.95,234.95,11.2,11.3,18.6,201,500.4,4839,0,0,7.1,5.6,0,0,-40,44.4,0,43.6,0
266.418,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,4,64,234.95,234.95,11.2,11.2,18.5,201,459,4811,0,0,7,5.6,0,0,-40,44.4,0,43.6,0
266.518,14.5,0,-11.2,0,0,0,0,0,0,0,79.4,4,64,234.95,234.95,11.2,11.2,18.3,201,431.3,4785,0,0,6.9,5.2,0,0,-40,44.5,0,43.6,0
266.622,14.5,0,-11.2,0,0,0,0,0,0,0,78.9,4,64,234.95,234.95,11.1,11.2,18.2,201,418.4,4750,0,0,6.8,5.6,0,0,-40,44.5,0,43.7,0
266.719,14.5,0,-11.2,0,0,0,0,0,0,0,78.3,4,64,234.95,234.95,11.2,11.2,18,201,443.8,4719,0,0,6.7,5.2,0,0,-40,44.5,0,43.7,0
266.823,14.5,0,-11.2,0,0,0,0,0,0,0,77.6,4,64,234.95,234.95,11.2,11.2,17.9,201,476.8,4696,0,0,6.7,5.2,0,0,-40,44.5,0,43.7,0
266.922,14.5,0,-11.2,0,0,0,0,0,0,0,76.7,4,64,234.95,234.95,11.1,11.1,17.8,201,504.7,4663,0,0,6.6,4.9,0,0,-40,44.6,0,43.7,0
267.023,14.5,0,-11.2,0,0,0,0,0,0,0,75.7,4,64,234.95,234.95,11.1,11.1,17.6,201,530.8,4647,0,0,6.6,5.2,0,0,-40,44.6,0,43.8,0
267.122,14.5,0,-11.2,0,0,0,0,0,0,0,75.2,4,64,234.95,234.95,11,11.1,17.5,201,557,4617,0,0,6.6,4.9,0,0,-40,44.5,0,43.7,0
267.222,14.5,0,-11.2,0,0,0,0,0,0,0,74.1,4,64,234.95,234.95,11,11.1,17.4,201,587.5,4585,0,0,6.6,4.9,0,0,-40,44.4,0,43.5,0
267.321,14.5,0,-11.2,0,0,0,0,0,0,0,73.4,4,64,234.95,234.95,11,11.1,17.4,201,611.9,4585,0,0,6.6,4.9,0,0,-40,44.4,0,43.5,0
267.422,14.5,0,-11.2,0,0,0,0,0,0,0,73.6,4,64,234.95,234.95,11.1,11.2,17.3,201,639.7,4565,0,0,6.7,4.9,0,0,-40,44.3,0,43.5,0
267.521,14.5,0,-11.2,0,0,0,0,0,0,0,73.6,4,64,234.95,234.95,11.1,11.2,17.3,201,661.5,4553,0,0,6.7,4.9,0,0,-40,44.3,0,43.5,0
