time;STAT_0x5814_WERT;STAT_0x58BB_WERT;STAT_0x58F2_WERT;STAT_0x58F3_WERT;STAT_0x58F4_WERT;STAT_0x5AC4_WERT;STAT_0x5B70_WERT;STAT_0x5B71_WERT;STAT_0x5B72_WERT;STAT_0x5B73_WERT;STAT_0x5B74_WERT;STAT_0x5B75_WERT;STAT_DMTL_SPANNUNG_WERT;STAT_DROSSELKLAPPE_SENSOR1_WERT;STAT_FAHRERWUNSCH_PEDAL_ROH_WERT;STAT_KRAFTSTOFFPUMPE_PWM_WERT;STAT_KRAFTSTOFF_ANFORDERUNG_AN_PUMPE_WERT;STAT_KRAFTSTOFF_NIEDERDRUCK_WERT;STAT_MOTORDREHZAHL_WERT;STAT_RAILDRUCK_WERT
2767;0;52.3438;45.7031;4882.18;2.46093;49.5377;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.3926;1;4900.76;661;204993
2871;0;51.1719;45.7031;5052;2.51953;49.5377;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.2787;1;5073.23;659;201868
2968;0;51.1719;46.0938;5009.54;2.5;49.5377;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.5442;1;5036.08;647;203858
3059;0;51.5625;46.0938;4967.09;2.5;49.5377;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.7639;1;4998.93;662;202733
3148;0;51.9531;45.7031;4967.09;2.48046;49.5377;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.9592;1;4985.67;649;203508
3237;0;51.5625;45.7031;4967.09;2.5;48.996;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.8051;1;4998.93;659;204702
3331;0;51.1719;45.3125;5009.54;2.51953;48.996;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.5152;1;5046.69;660;203072
3419;0;52.7344;46.0938;4797.27;2.42187;48.996;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.8427;1;4829.12;662;205073
3506;0;50.3906;46.0938;5179.36;2.57812;48.996;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.4608;1;5205.89;646;202796
3600;0;52.3438;45.7031;4839.73;2.4414;48.996;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.4704;1;4876.88;664;204627
3685;0;51.1719;45.7031;5052;2.51953;48.996;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.2634;1;5059.96;653;202361
3787;0;51.5625;45.7031;5009.54;2.5;49.7788;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.6663;1;5012.2;652;204261
3889;0;51.1719;45.3125;5009.54;2.5;49.7788;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.4587;1;5036.08;653;202722
3984;0;51.1719;45.3125;5009.54;2.51953;49.7788;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.4832;1;5046.69;660;203778
4079;0;51.5625;45.7031;4967.09;2.48046;49.2844;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.7425;1;4985.67;653;204579
4176;0;50.7812;46.0938;5136.9;2.55859;49.2844;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.8224;1;5144.87;661;202642
4270;0;51.9531;45.3125;4882.18;2.46093;49.2844;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.3193;1;4914.02;664;204643
4368;0;51.1719;45.7031;5009.54;2.5;48.9487;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.5106;1;5036.08;668;202314
4469;0;51.5625;45.7031;5009.54;2.5;48.9487;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.564;1;5036.08;666;204155
4571;0;52.7344;45.7031;4754.82;2.40234;48.9487;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.1204;1;4791.97;671;205503
4665;0;50.7812;45.7031;5136.9;2.55859;50.2823;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.8179;1;5168.75;672;202998
4763;0;52.3438;45.3125;4839.73;2.4414;50.2823;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.6245;1;4876.88;666;205105
4851;0;51.1719;45.3125;5052;2.51953;50.2823;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.4511;1;5059.96;674;202616
4945;0;51.5625;45.3125;5009.54;2.5;50.2823;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.6815;1;5036.08;667;204760
5037;0;51.1719;45.7031;5009.54;2.51953;49.6811;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.5381;1;5046.69;671;203040
5142;0;50.7812;45.7031;5094.45;2.53906;49.6811;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.975;1;5134.25;665;203571
5239;0;52.7344;45.3125;4797.27;2.42187;49.6811;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.861;1;4829.12;670;205604
5350;0;50.7812;45.7031;5136.9;2.55859;50.8606;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.8789;1;5144.87;666;203364
5439;0;51.5625;45.7031;4967.09;2.5;50.8606;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.8722;1;4998.93;668;204489
5527;0;51.5625;45.7031;4967.09;2.5;50.8606;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.7563;1;4998.93;660;205704
5625;0;51.5625;45.7031;5009.54;2.5;49.7559;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.7548;1;5012.2;655;203932
5719;0;52.7344;45.3125;4797.27;2.42187;49.7559;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.0899;1;4802.58;664;205896
5823;0;50.7812;45.3125;5136.9;2.55859;49.7559;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.853;1;5168.75;662;203460
5924;0;51.5625;45.3125;5009.54;2.51953;49.472;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.619;1;5046.69;677;204558
6061;0;53.125;45.3125;4754.82;2.40234;49.472;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.2776;1;4778.7;670;205816
6177;0;51.5625;45.7031;5009.54;2.5;48.7366;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.7487;1;5022.81;671;203396
6279;0;51.1719;45.3125;5094.45;2.53906;48.7366;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.3077;1;5097.11;669;203762
6395;0;52.7344;45.3125;4797.27;2.42187;48.7366;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;53.0777;1;4815.85;663;205784
6506;0;51.5625;45.3125;5009.54;2.5;50.4318;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.8463;1;5012.2;674;203836
6617;0;50.7812;45.3125;5136.9;2.55859;50.4318;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.8637;1;5168.75;671;203826
6727;0;52.7344;45.3125;4839.73;2.4414;50.4318;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.7847;1;4853;669;205688
6850;0;51.5625;45.3125;4967.09;2.5;49.4156;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.8036;1;4998.93;678;204378
6959;0;50.3906;45.7031;5179.36;2.57812;49.4156;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.6241;1;5195.28;664;203741
7061;0;51.1719;45.7031;5052;2.51953;50.5005;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.4358;1;5059.96;668;204702
7160;0;51.5625;45.7031;4967.09;2.5;50.5005;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.7059;1;4998.93;663;204818
7261;0;52.7344;45.3125;4839.73;2.42187;50.5005;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.858;1;4839.73;665;204298
7360;0;51.9531;45.3125;4924.64;2.46093;50.4074;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.3117;1;4924.64;666;205168
7475;0;51.1719;45.3125;5052;2.51953;50.4074;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.3779;1;5059.96;674;202807
7580;0;51.9531;45.3125;4924.64;2.46093;50.4074;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.2995;1;4924.64;680;203900
7709;0;51.9531;45.3125;4924.64;2.46093;49.5987;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.2949;1;4924.64;676;205057
7809;0;51.5625;45.7031;4967.09;2.48046;49.5987;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;51.8082;1;4985.67;663;205423
7916;0;51.5625;45.7031;4967.09;2.5;49.5987;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.8082;1;4998.93;666;203619
8020;0;51.9531;45.3125;4924.64;2.48046;49.263;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.1286;1;4961.79;660;204792
8137;0;51.9531;45.7031;4924.64;2.48046;49.263;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.0798;1;4961.79;658;205508
8239;0;51.1719;45.7031;5052;2.51953;49.263;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.3107;1;5083.84;667;203412
8344;0;51.5625;45.7031;5009.54;2.5;49.3103;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.8036;1;5012.2;665;204601
8432;0;51.5625;45.3125;5009.54;2.5;49.3103;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.5793;1;5036.08;661;202940
8516;0;51.1719;45.3125;5052;2.51953;49.3103;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;51.4801;1;5059.96;653;204155
8619;0;51.5625;45.7031;5009.54;2.5;49.4797;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.6571;1;5012.2;661;204834
8713;0;51.9531;45.7031;4924.64;2.48046;49.4797;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.0828;1;4951.17;655;203852
8818;0;52.3438;45.3125;4839.73;2.4414;49.4797;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.652;1;4853;663;205604
8921;0;51.1719;45.3125;5052;2.51953;50.2792;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.2405;1;5073.23;662;202627
9035;0;51.1719;45.3125;5052;2.51953;50.2792;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.3611;1;5059.96;663;204415
9142;0;52.7344;45.3125;4797.27;2.42187;50.2792;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.8351;1;4815.85;654;205476
9264;0;50.3906;45.7031;5136.9;2.55859;50.8347;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.676;1;5168.75;647;203072
9397;0;51.5625;45.7031;5009.54;2.5;50.8347;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.6968;1;5012.2;660;204155
9486;0;51.5625;45.7031;4967.09;2.48046;49.9512;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.915;1;4985.67;657;204510
9581;0;51.5625;45.7031;5009.54;2.5;49.9512;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.6464;1;5022.81;650;202844
9671;0;51.5625;45.7031;5009.54;2.5;49.9512;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.8097;1;5012.2;656;203985
9774;0;51.5625;45.7031;4967.09;2.48046;49.5529;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.9073;1;4985.67;655;204776
9859;0;51.9531;46.0938;4924.64;2.46093;49.5529;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.272;1;4937.9;660;203645
9950;0;52.7344;45.7031;4839.73;2.42187;49.5529;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.8473;1;4839.73;655;205524
10076;0;50.7812;45.7031;5094.45;2.53906;49.5529;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.1322;1;5120.99;661;203285
10196;0;51.1719;46.0938;5052;2.51953;49.1318;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.5106;1;5059.96;662;204532
10314;0;52.7344;45.7031;4797.27;2.42187;49.1318;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.0289;1;4815.85;658;205577
10435;0;51.1719;45.7031;5052;2.51953;50.235;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.4618;1;5059.96;655;202844
10539;0;50.7812;45.7031;5094.45;2.53906;50.235;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.1398;1;5107.72;658;203640
10630;0;52.7344;46.0938;4797.27;2.42187;50.235;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.9404;1;4815.85;660;205492
10726;0;50.3906;46.0938;5179.36;2.57812;49.852;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.6104;1;5195.28;662;203295
10828;0;51.5625;45.7031;5009.54;2.5;49.852;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.7166;1;5022.81;660;204314
10919;0;51.5625;46.0938;4967.09;2.48046;49.852;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;51.8356;1;4985.67;644;205030
11017;0;52.3438;45.7031;4882.18;2.46093;50.9445;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.4078;1;4914.02;659;203974
11117;0;52.7344;46.0938;4797.27;2.42187;50.9445;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.0975;1;4802.58;643;205848
11219;0;50.7812;45.3125;5136.9;2.55859;50.9445;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.0269;1;5144.87;654;203513
11319;0;52.3438;45.3125;4839.73;2.4414;49.8886;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;52.6917;1;4876.88;651;205360
11410;0;51.5625;46.0938;4967.09;2.5;49.8886;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.828;1;4998.93;639;203911
11513;0;52.3438;45.7031;4924.64;2.46093;49.8886;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.3453;1;4937.9;660;203996
11608;0;51.9531;45.7031;4924.64;2.48046;49.8886;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.1439;1;4961.79;659;205535
11709;0;51.1719;45.7031;5052;2.51953;49.8886;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;51.4633;1;5073.23;667;203476
11805;0;51.5625;45.3125;5009.54;2.5;49.4629;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.8417;1;5022.81;665;204691
11909;0;51.5625;45.7031;5009.54;2.5;49.4629;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.6998;1;5036.08;672;203025
12005;0;51.5625;45.7031;5052;2.51953;49.4629;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.5732;1;5059.96;669;204394
12097;0;52.7344;45.7031;4839.73;2.42187;49.5728;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.8885;1;4839.73;673;205604
12192;0;50.3906;45.7031;5179.36;2.55859;49.5728;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.7004;1;5182.01;671;203311
12278;0;51.9531;45.3125;4924.64;2.48046;49.5728;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;52.095;1;4961.79;682;205238
12378;0;51.1719;46.0938;5052;2.51953;50.0946;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.2451;1;5073.23;670;202924
12502;0;51.1719;45.7031;5052;2.51953;50.0946;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.3718;1;5059.96;676;204744
12637;0;51.9531;45.7031;4924.64;2.48046;50.856;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.0126;1;4961.79;673;205110
12750;0;51.9531;45.7031;4924.64;2.48046;50.856;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.9577;1;4961.79;655;205837
12852;0;51.1719;46.0938;5052;2.51953;50.856;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;51.3565;1;5059.96;668;202918
12972;0;51.5625;45.7031;5009.54;2.5;49.9588;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.7563;1;5012.2;675;204951
13069;0;51.9531;46.0938;4882.18;2.46093;49.9588;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.3056;1;4914.02;659;205874
13164;0;50.7812;45.3125;5094.45;2.53906;49.9588;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.9415;1;5134.25;670;203438
13283;0;52.7344;46.0938;4797.27;2.42187;49.3729;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.9068;1;4815.85;664;205519
13406;0;52.3438;46.875;4839.73;2.4414;49.3729;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.6917;1;4853;671;205811
13541;0;51.5625;47.2656;5009.54;2.5;49.2371;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.6769;1;5022.81;677;202849
13663;0;51.9531;47.6562;4967.09;2.48046;49.2371;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.0859;1;4975.05;663;203969
13771;0;51.9531;47.2656;4924.64;2.48046;49.2371;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;52.2675;1;4961.79;659;205094
13862;0;51.9531;47.2656;4967.09;2.48046;50.3464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.1057;1;4975.05;660;205911
13958;0;50.7812;47.2656;5094.45;2.53906;50.3464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.1551;1;5120.99;654;204006
14055;0;52.7344;47.2656;4839.73;2.42187;50.3464;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.8686;1;4839.73;656;205784
14151;0;50.3906;47.6562;5179.36;2.57812;49.7681;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;50.4959;1;5219.16;652;203513
14251;0;51.9531;47.2656;4924.64;2.46093;49.7681;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.3117;1;4924.64;656;205280
14350;0;51.1719;47.2656;5052;2.51953;49.7681;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.2878;1;5073.23;656;203136
14452;0;51.9531;47.2656;4924.64;2.46093;50.8331;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;52.2919;1;4924.64;660;204203
14542;0;52.7344;47.2656;4797.27;2.42187;50.8331;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.8625;1;4829.12;652;206129
14625;0;50.7812;47.2656;5136.9;2.55859;50.8331;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;50.9552;1;5144.87;661;203789
14733;0;52.7344;47.2656;4839.73;2.4414;49.7803;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.7374;1;4853;650;205641
14828;0;50.7812;47.2656;5094.45;2.53906;49.7803;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;51.1292;1;5107.72;664;203322
14944;0;51.9531;47.2656;4924.64;2.48046;49.7803;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.1179;1;4961.79;660;205216
15051;0;51.9531;47.2656;4967.09;2.48046;49.4461;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;51.9531;1;4975.05;653;206018
