time;voltage lambda probe in front of catalyst bank 1;voltage lambda probe in front of catalyst bank 2;Lambda probe voltage behind catalyst bank 1;voltage lambda probe behind catalyst bank 2;Lambda target bank 1;Lambda value before catalyst bank 1;Lambda value before catalyst bank 2;Air Mass kg/h;Torque / Moment;intake manifold pressure;Lambda probe voltage before catalyst bank 1;Lambda probe voltage before catalyst bank 2
4001;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
4079;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
4148;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
4241;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
4312;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
4389;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
4471;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
4560;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
4639;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
4720;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
4788;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
4880;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
4972;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
5062;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
5138;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
5220;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
5297;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
5392;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
5479;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
5558;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
5633;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
5711;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
5808;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
5880;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
5970;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
6040;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
6122;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
6214;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
6312;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
6391;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
6461;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
6549;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
6642;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
6727;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
6803;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
6874;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
6967;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
7037;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
7130;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
7215;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
7299;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
7378;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
7473;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
7561;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
7628;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
7710;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
7802;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
7877;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
7957;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
8033;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
8118;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
8212;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
8297;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
8372;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
8451;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
8546;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
8621;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
8718;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
8817;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
8899;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
8981;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
9055;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
9141;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
9236;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
9322;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
9388;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
9492;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
9570;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
9636;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
9706;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
9811;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
9895;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
9965;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
10050;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
10139;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
10211;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
10301;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
10375;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
10452;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
10540;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
10607;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
10698;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
10767;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
10862;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
10948;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
11025;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
11103;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
11174;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
11276;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
11349;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;985.641;2.05566;2.0459
11437;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
11516;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
11617;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
11697;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
11797;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
11869;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
11955;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
12023;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
12102;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
12195;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
12296;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
12386;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
12466;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
12547;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
12626;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
12701;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
12797;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
12881;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
12975;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
13072;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
13140;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
13219;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
13297;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
13381;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
13454;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
13540;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
13621;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
13689;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
13780;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
13851;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
13939;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
14031;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
14099;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
14180;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
14262;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
14344;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
14441;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
14510;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
14590;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
14693;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
14779;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
14860;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
14926;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
15017;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
15095;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
15174;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
15250;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
15313;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
15397;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
15475;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
15556;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
15636;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
15738;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
15829;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
15919;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
16008;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
16079;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
16162;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
16235;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
16311;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
16395;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
16468;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
16556;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
16630;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
16719;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
16802;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
16865;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
16949;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
17027;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
17134;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
17223;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
17309;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
17378;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
17454;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
17528;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
17620;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
17695;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
17772;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
17863;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
17943;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
18019;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
18089;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
18172;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
18258;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
18343;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
18410;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
18518;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
18601;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
18677;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
18769;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
18837;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
18916;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
18985;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
19058;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
19147;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
19243;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
19338;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
19418;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
19485;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
19580;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
19669;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
19738;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
19827;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
19912;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
19985;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
20062;2.05078;2.03125;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.0459
20125;2.05078;2.05078;0.410156;0.410156;1.09961;1.19727;0.720703;0;0;986.719;2.05566;2.05078
