time;STAT_0x5845_INFO;STAT_0x5845_WERT;STAT_0x5848_WERT;STAT_0x5849_WERT;STAT_0x584B_WERT;STAT_LAMBDA_BANK1_WERT;STAT_LAMBDA_BANK2_WERT;STAT_LUFTMASSE_WERT;STAT_SAUGROHRDRUCK_WERT;STAT_SONDENSPANNUNG_VORKAT_BANK1_INFO;STAT_SONDENSPANNUNG_VORKAT_BANK1_WERT;STAT_SONDENSPANNUNG_VORKAT_BANK2_INFO;STAT_SONDENSPANNUNG_VORKAT_BANK2_WERT
1659;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.93359;0.488281;0.15625;1.00488;0.991211;11.1562;348.751;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;1.93848
1740;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.93359;0.488281;0.15625;1.00488;0.994141;11.75;352.897;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;1.94824
1821;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;1.93359;0.488281;0.15625;1.00684;0.994141;11.6562;353.975;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;Spannung Lambdasonde vor Katalysator Bank 2;1.94824
1899;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.93359;0.488281;0.15625;1.00488;0.993164;11.5938;354.97;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;1.94336
1976;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.93359;0.507812;0.15625;1.00293;0.991211;11.3438;352.897;Spannung Lambdasonde vor Katalysator Bank 1;1.98242;Spannung Lambdasonde vor Katalysator Bank 2;1.93848
2055;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.93359;0.488281;0.15625;1.00293;0.991211;11.2188;352.897;Spannung Lambdasonde vor Katalysator Bank 1;1.98242;Spannung Lambdasonde vor Katalysator Bank 2;1.93848
2146;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.93359;0.488281;0.15625;1.00195;0.991211;11.25;353.975;Spannung Lambdasonde vor Katalysator Bank 1;1.97754;Spannung Lambdasonde vor Katalysator Bank 2;1.93848
2234;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.93359;0.488281;0.15625;1.00195;0.994141;11.2188;352.897;Spannung Lambdasonde vor Katalysator Bank 1;1.97754;Spannung Lambdasonde vor Katalysator Bank 2;1.94824
2306;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.95312;0.488281;0.15625;1.00293;0.996094;11.2188;351.902;Spannung Lambdasonde vor Katalysator Bank 1;1.98242;Spannung Lambdasonde vor Katalysator Bank 2;1.95312
2394;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.95312;0.488281;0.15625;1.00488;0.99707;15.375;362.267;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;1.95801
2477;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;1.93359;0.488281;0.15625;1.00684;0.994141;16.4688;382.996;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;Spannung Lambdasonde vor Katalysator Bank 2;1.94824
2550;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;1.91406;0.488281;0.15625;1.00879;0.988281;12.9062;380.923;Spannung Lambdasonde vor Katalysator Bank 1;1.99707;Spannung Lambdasonde vor Katalysator Bank 2;1.92383
2641;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;1.91406;0.46875;0.15625;1.00879;0.986328;11.7188;377.855;Spannung Lambdasonde vor Katalysator Bank 1;1.99707;Spannung Lambdasonde vor Katalysator Bank 2;1.91894
2732;Spannung Lambdasonde vor Katalysator Bank 1;2.01172;1.89453;0.46875;0.15625;1.0166;0.984375;11.3438;372.631;Spannung Lambdasonde vor Katalysator Bank 1;2.0166;Spannung Lambdasonde vor Katalysator Bank 2;1.90918
2806;Spannung Lambdasonde vor Katalysator Bank 1;2.01172;1.91406;0.46875;0.15625;1.0166;0.989258;11.3438;371.636;Spannung Lambdasonde vor Katalysator Bank 1;2.0166;Spannung Lambdasonde vor Katalysator Bank 2;1.92871
2893;Spannung Lambdasonde vor Katalysator Bank 1;2.01172;1.93359;0.46875;0.15625;1.01856;0.991211;11.3438;366.413;Spannung Lambdasonde vor Katalysator Bank 1;2.02148;Spannung Lambdasonde vor Katalysator Bank 2;1.93848
2964;Spannung Lambdasonde vor Katalysator Bank 1;2.01172;1.95312;0.46875;0.15625;1.01856;1;11.25;364.34;Spannung Lambdasonde vor Katalysator Bank 1;2.02148;Spannung Lambdasonde vor Katalysator Bank 2;1.96777
3046;Spannung Lambdasonde vor Katalysator Bank 1;2.01172;1.97266;0.488281;0.15625;1.01856;1.00684;11.4375;363.345;Spannung Lambdasonde vor Katalysator Bank 1;2.02148;Spannung Lambdasonde vor Katalysator Bank 2;1.98731
3133;Spannung Lambdasonde vor Katalysator Bank 1;2.01172;2.01172;0.46875;0.15625;1.0166;1.0166;11.2812;360.194;Spannung Lambdasonde vor Katalysator Bank 1;2.0166;Spannung Lambdasonde vor Katalysator Bank 2;2.01172
3203;Spannung Lambdasonde vor Katalysator Bank 1;2.01172;2.01172;0.46875;0.15625;1.01465;1.02344;11.25;358.121;Spannung Lambdasonde vor Katalysator Bank 1;2.01172;Spannung Lambdasonde vor Katalysator Bank 2;2.02637
3302;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;2.01172;0.46875;0.15625;1.01269;1.02148;11.1562;357.043;Spannung Lambdasonde vor Katalysator Bank 1;2.00684;Spannung Lambdasonde vor Katalysator Bank 2;2.02148
3390;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;1.99219;0.46875;0.15625;1.00879;1.01074;11.3125;354.97;Spannung Lambdasonde vor Katalysator Bank 1;1.99707;Spannung Lambdasonde vor Katalysator Bank 2;1.99707
3473;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;1.95312;0.46875;0.175781;1.01074;0.99707;11.2812;354.97;Spannung Lambdasonde vor Katalysator Bank 1;2.00195;Spannung Lambdasonde vor Katalysator Bank 2;1.95801
3555;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.89453;0.46875;0.15625;1.00488;0.983398;11.4062;352.897;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;1.9043
3630;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.875;0.46875;0.15625;1.00488;0.978516;11.375;352.897;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;1.87988
3710;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.85547;0.46875;0.15625;1;0.972656;11.25;352.897;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;Spannung Lambdasonde vor Katalysator Bank 2;1.85547
3803;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;1.81641;0.46875;0.15625;0.99707;0.967773;10.9062;349.829;Spannung Lambdasonde vor Katalysator Bank 1;1.96289;Spannung Lambdasonde vor Katalysator Bank 2;1.83106
3885;Spannung Lambdasonde vor Katalysator Bank 1;1.93359;1.81641;0.46875;0.15625;0.993164;0.964844;10.625;348.751;Spannung Lambdasonde vor Katalysator Bank 1;1.94824;Spannung Lambdasonde vor Katalysator Bank 2;1.82129
3959;Spannung Lambdasonde vor Katalysator Bank 1;1.93359;1.79688;0.46875;0.15625;0.991211;0.962891;10.5938;347.756;Spannung Lambdasonde vor Katalysator Bank 1;1.94336;Spannung Lambdasonde vor Katalysator Bank 2;1.81152
4038;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;1.79688;0.46875;0.15625;0.988281;0.960938;10.875;346.678;Spannung Lambdasonde vor Katalysator Bank 1;1.92871;Spannung Lambdasonde vor Katalysator Bank 2;1.80176
4132;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;1.77734;0.46875;0.15625;0.984375;0.958984;10.9375;346.678;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;Spannung Lambdasonde vor Katalysator Bank 2;1.79199
4215;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;1.77734;0.46875;0.15625;0.984375;0.958984;11.2812;346.678;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;Spannung Lambdasonde vor Katalysator Bank 2;1.79199
4284;Spannung Lambdasonde vor Katalysator Bank 1;1.89453;1.75781;0.46875;0.15625;0.982422;0.954102;11.2188;345.683;Spannung Lambdasonde vor Katalysator Bank 1;1.9043;Spannung Lambdasonde vor Katalysator Bank 2;1.77246
4366;Spannung Lambdasonde vor Katalysator Bank 1;1.89453;1.75781;0.46875;0.175781;0.983398;0.952148;11.2188;345.683;Spannung Lambdasonde vor Katalysator Bank 1;1.90918;Spannung Lambdasonde vor Katalysator Bank 2;1.76269
4443;Spannung Lambdasonde vor Katalysator Bank 1;1.89453;1.75781;0.46875;0.175781;0.983398;0.952148;11.0938;345.683;Spannung Lambdasonde vor Katalysator Bank 1;1.90918;Spannung Lambdasonde vor Katalysator Bank 2;1.76269
4539;Spannung Lambdasonde vor Katalysator Bank 1;1.89453;1.75781;0.46875;0.175781;0.983398;0.952148;11.0625;346.678;Spannung Lambdasonde vor Katalysator Bank 1;1.90918;Spannung Lambdasonde vor Katalysator Bank 2;1.76269
4630;Spannung Lambdasonde vor Katalysator Bank 1;1.89453;1.75781;0.46875;0.175781;0.982422;0.952148;10.9062;348.751;Spannung Lambdasonde vor Katalysator Bank 1;1.9043;Spannung Lambdasonde vor Katalysator Bank 2;1.76269
4708;Spannung Lambdasonde vor Katalysator Bank 1;1.89453;1.75781;0.46875;0.195312;0.982422;0.952148;11.25;348.751;Spannung Lambdasonde vor Katalysator Bank 1;1.9043;Spannung Lambdasonde vor Katalysator Bank 2;1.76269
4802;Spannung Lambdasonde vor Katalysator Bank 1;1.89453;1.75781;0.46875;0.195312;0.981445;0.951172;11.5938;352.897;Spannung Lambdasonde vor Katalysator Bank 1;1.89941;Spannung Lambdasonde vor Katalysator Bank 2;1.75781
4887;Spannung Lambdasonde vor Katalysator Bank 1;1.875;1.73828;0.46875;0.195312;0.979492;0.950195;11.6562;352.897;Spannung Lambdasonde vor Katalysator Bank 1;1.88965;Spannung Lambdasonde vor Katalysator Bank 2;1.75293
4985;Spannung Lambdasonde vor Katalysator Bank 1;1.875;1.73828;0.46875;0.214844;0.977539;0.949219;11.9062;356.048;Spannung Lambdasonde vor Katalysator Bank 1;1.88477;Spannung Lambdasonde vor Katalysator Bank 2;1.74805
5074;Spannung Lambdasonde vor Katalysator Bank 1;1.875;1.73828;0.46875;0.214844;0.977539;0.949219;11.5938;358.121;Spannung Lambdasonde vor Katalysator Bank 1;1.88477;Spannung Lambdasonde vor Katalysator Bank 2;1.74805
5164;Spannung Lambdasonde vor Katalysator Bank 1;1.875;1.75781;0.488281;0.234375;0.976562;0.951172;11.9688;357.043;Spannung Lambdasonde vor Katalysator Bank 1;1.87988;Spannung Lambdasonde vor Katalysator Bank 2;1.75781
5256;Spannung Lambdasonde vor Katalysator Bank 1;1.875;1.75781;0.488281;0.253906;0.977539;0.952148;11.5312;358.121;Spannung Lambdasonde vor Katalysator Bank 1;1.88477;Spannung Lambdasonde vor Katalysator Bank 2;1.76269
5346;Spannung Lambdasonde vor Katalysator Bank 1;1.875;1.75781;0.488281;0.273438;0.978516;0.953125;11.5;358.121;Spannung Lambdasonde vor Katalysator Bank 1;1.88477;Spannung Lambdasonde vor Katalysator Bank 2;1.76758
5422;Spannung Lambdasonde vor Katalysator Bank 1;1.89453;1.75781;0.507812;0.351562;0.980469;0.953125;11.6562;360.194;Spannung Lambdasonde vor Katalysator Bank 1;1.89453;Spannung Lambdasonde vor Katalysator Bank 2;1.76758
5506;Spannung Lambdasonde vor Katalysator Bank 1;1.89453;1.77734;0.527344;0.507812;0.981445;0.955078;11.5938;359.116;Spannung Lambdasonde vor Katalysator Bank 1;1.89941;Spannung Lambdasonde vor Katalysator Bank 2;1.77734
5576;Spannung Lambdasonde vor Katalysator Bank 1;1.89453;1.77734;0.527344;0.644531;0.981445;0.957031;11.6875;359.116;Spannung Lambdasonde vor Katalysator Bank 1;1.89941;Spannung Lambdasonde vor Katalysator Bank 2;1.78223
5650;Spannung Lambdasonde vor Katalysator Bank 1;1.89453;1.77734;0.546875;0.683594;0.982422;0.958008;11.8438;360.194;Spannung Lambdasonde vor Katalysator Bank 1;1.9043;Spannung Lambdasonde vor Katalysator Bank 2;1.78711
5723;Spannung Lambdasonde vor Katalysator Bank 1;1.89453;1.77734;0.546875;0.703125;0.982422;0.958984;11.7188;361.189;Spannung Lambdasonde vor Katalysator Bank 1;1.9043;Spannung Lambdasonde vor Katalysator Bank 2;1.79199
5803;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;1.79688;0.566406;0.722656;0.984375;0.960938;11.5938;359.116;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;Spannung Lambdasonde vor Katalysator Bank 2;1.80176
5887;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;1.79688;0.585938;0.722656;0.984375;0.961914;11.375;360.194;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;Spannung Lambdasonde vor Katalysator Bank 2;1.80664
5962;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;1.81641;0.605469;0.722656;0.985352;0.963867;11.25;359.116;Spannung Lambdasonde vor Katalysator Bank 1;1.91894;Spannung Lambdasonde vor Katalysator Bank 2;1.81641
6048;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;1.81641;0.625;0.742188;0.985352;0.96582;11.2188;358.121;Spannung Lambdasonde vor Katalysator Bank 1;1.91894;Spannung Lambdasonde vor Katalysator Bank 2;1.82617
6127;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;1.83594;0.625;0.742188;0.986328;0.96875;11.25;358.121;Spannung Lambdasonde vor Katalysator Bank 1;1.92383;Spannung Lambdasonde vor Katalysator Bank 2;1.83594
6205;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;1.83594;0.644531;0.742188;0.986328;0.970703;11.25;359.116;Spannung Lambdasonde vor Katalysator Bank 1;1.92383;Spannung Lambdasonde vor Katalysator Bank 2;1.8457
6304;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;1.85547;0.644531;0.742188;0.986328;0.974609;11.0312;356.048;Spannung Lambdasonde vor Katalysator Bank 1;1.92383;Spannung Lambdasonde vor Katalysator Bank 2;1.86523
6397;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;1.875;0.664062;0.742188;0.986328;0.980469;11.2812;356.048;Spannung Lambdasonde vor Katalysator Bank 1;1.92383;Spannung Lambdasonde vor Katalysator Bank 2;1.88965
6485;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;1.89453;0.664062;0.742188;0.988281;0.984375;11.0938;353.975;Spannung Lambdasonde vor Katalysator Bank 1;1.92871;Spannung Lambdasonde vor Katalysator Bank 2;1.90918
6562;Spannung Lambdasonde vor Katalysator Bank 1;1.93359;1.91406;0.664062;0.761719;0.990234;0.988281;11.7188;356.048;Spannung Lambdasonde vor Katalysator Bank 1;1.93848;Spannung Lambdasonde vor Katalysator Bank 2;1.92383
6648;Spannung Lambdasonde vor Katalysator Bank 1;1.93359;1.93359;0.683594;0.761719;0.991211;0.990234;13.9688;366.413;Spannung Lambdasonde vor Katalysator Bank 1;1.94336;Spannung Lambdasonde vor Katalysator Bank 2;1.93359
6736;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;1.91406;0.683594;0.761719;0.994141;0.989258;12.3125;367.491;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;Spannung Lambdasonde vor Katalysator Bank 2;1.92871
6826;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;1.93359;0.683594;0.761719;0.995117;0.991211;11.875;369.563;Spannung Lambdasonde vor Katalysator Bank 1;1.95801;Spannung Lambdasonde vor Katalysator Bank 2;1.93848
6901;Spannung Lambdasonde vor Katalysator Bank 1;1.95312;1.93359;0.683594;0.761719;0.998047;0.991211;10.875;365.418;Spannung Lambdasonde vor Katalysator Bank 1;1.96777;Spannung Lambdasonde vor Katalysator Bank 2;1.93848
6982;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.95312;0.683594;0.761719;1;0.998047;11.0312;363.345;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;Spannung Lambdasonde vor Katalysator Bank 2;1.96289
7077;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.97266;0.683594;0.761719;1.00488;1.00488;11.5625;362.267;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;1.98242
7179;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;1.97266;0.683594;0.761719;1.00684;1.00684;11.5312;361.189;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;Spannung Lambdasonde vor Katalysator Bank 2;1.98731
7249;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;1.99219;0.683594;0.761719;1.01074;1.01074;11.5312;362.267;Spannung Lambdasonde vor Katalysator Bank 1;2.00195;Spannung Lambdasonde vor Katalysator Bank 2;1.99707
7332;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;1.99219;0.703125;0.761719;1.01074;1.01465;11.4688;361.189;Spannung Lambdasonde vor Katalysator Bank 1;2.00195;Spannung Lambdasonde vor Katalysator Bank 2;2.00684
7430;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;1.99219;0.703125;0.761719;1.00879;1.01269;11.4688;362.267;Spannung Lambdasonde vor Katalysator Bank 1;1.99707;Spannung Lambdasonde vor Katalysator Bank 2;2.00195
7503;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;2.01172;0.703125;0.761719;1.00879;1.0166;11.5938;362.267;Spannung Lambdasonde vor Katalysator Bank 1;1.99707;Spannung Lambdasonde vor Katalysator Bank 2;2.01172
7591;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;2.01172;0.703125;0.761719;1.00684;1.01953;11.5938;361.189;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;Spannung Lambdasonde vor Katalysator Bank 2;2.0166
7683;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;2.01172;0.703125;0.761719;1.00684;1.02148;11.4375;362.267;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;Spannung Lambdasonde vor Katalysator Bank 2;2.02148
7757;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;2.01172;0.703125;0.761719;1.00488;1.01953;11.5312;361.189;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;2.0166
7833;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;2.01172;0.703125;0.761719;1.00488;1.02148;11.5625;361.189;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;2.02148
7907;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;2.01172;0.703125;0.761719;1.00488;1.02148;11.5312;362.267;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;2.02148
7987;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.99219;0.703125;0.761719;1.00293;1.01465;11.5;361.189;Spannung Lambdasonde vor Katalysator Bank 1;1.98242;Spannung Lambdasonde vor Katalysator Bank 2;2.00684
8073;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.99219;0.703125;0.761719;1.00293;1.01074;11.5312;361.189;Spannung Lambdasonde vor Katalysator Bank 1;1.98242;Spannung Lambdasonde vor Katalysator Bank 2;1.99707
8144;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.97266;0.703125;0.761719;1.00293;1.00293;11.625;361.189;Spannung Lambdasonde vor Katalysator Bank 1;1.98242;Spannung Lambdasonde vor Katalysator Bank 2;1.97754
8251;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.97266;0.703125;0.761719;1.00488;1.00293;11.5938;362.267;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;1.97754
8337;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.95312;0.703125;0.761719;1.00488;1;11.25;361.189;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;1.96777
8414;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.97266;0.703125;0.761719;1.00488;1.00293;11.5;361.189;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;1.97754
8489;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.97266;0.722656;0.761719;1.00488;1.00488;11.4062;359.116;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;1.98242
8589;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.97266;0.722656;0.761719;1.00488;1.00684;11.3125;358.121;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;1.98731
8673;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.99219;0.722656;0.761719;1.00488;1.01074;11.9062;363.345;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;1.99707
8767;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;2.01172;0.722656;0.761719;1.00488;1.0166;12.0938;364.34;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;2.01172
8859;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;2.03125;0.722656;0.761719;1.00488;1.02734;11.8438;366.413;Spannung Lambdasonde vor Katalysator Bank 1;1.98731;Spannung Lambdasonde vor Katalysator Bank 2;2.03613
8943;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;2.05078;0.722656;0.761719;1.01074;1.03418;11.75;364.34;Spannung Lambdasonde vor Katalysator Bank 1;2.00195;Spannung Lambdasonde vor Katalysator Bank 2;2.05078
9017;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;2.07031;0.722656;0.761719;1.01074;1.05078;11.7188;365.418;Spannung Lambdasonde vor Katalysator Bank 1;2.00195;Spannung Lambdasonde vor Katalysator Bank 2;2.08496
