﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D2801 00001A841D2801 MHD+ FlexFuel Reflex+ G35-1050 SB MHD_EBC v1.8 - 
39.161,14.24,25.1,68,13.87,0.6,-0.2,-0.6,0,4,93,0.82,14.54,44.2,45,87.04,0.01,0.01,29.1,68.53,199,2894,2900.8,2012,14.4,14.4,19.8,21.5,21.5,21.5,21.5,21.5,21.5,122,84.5,0,-0.2,0,-0.57,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,44.8,31.36,30.55,85,0,-0.55,84,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
39.282,14.24,25.5,68,13.87,0.6,-0.2,-0.6,0,4,93,0.86,14.54,44.2,45,87.11,0.01,0.01,29.1,69.13,199,2895.5,2900.8,2013,14,14,19.9,21.5,21.5,21.5,21.5,21.5,21.5,122,84.5,0,-0.1,0,-0.56,1.01,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,46.3,32.33,31.5,85,0,-0.54,84,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
39.461,14.24,25.5,68,13.87,0.6,-0.1,-0.6,0,4,93,0.83,14.57,45.8,46.3,86.88,0.01,0.01,30.2,69.05,199,2896.2,2900.8,2024,13.9,13.9,21.1,21,21,21,21,21,21,129,84.5,0,-0.1,0,-0.56,1.01,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,46.2,32.38,31.55,85,0,-0.54,84,0,111,0,0,0,94,0,0,0,0,0,0.25,0,0
39.583,14.24,26.3,68,13.86,0.6,0,-0.5,0.1,4,93,0.84,14.65,47.2,47.1,86.91,0.01,0.01,30.8,69.27,199,2895.5,2900.8,2023,14.6,14.6,23.9,19.3,19.3,19.3,19.3,19.3,19.3,128,80.6,0,0.3,0.06,-0.32,1.03,0.25,0.3,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,52.1,35.89,34.95,10,0,-0.31,81,0,111,0,0,0,94,0,0,0,0,0,0.27,0,0
39.686,14.24,27.1,68,13.86,0.6,0.3,-0.3,0.3,4,93,0.83,14.66,52.5,51.6,86.47,0.01,0.01,34.9,69.97,199,2901.4,2900.8,2036,15,15,33.9,16.2,16.2,16.2,16.2,16.2,16.2,145,70.1,0,0.3,0.06,-0.08,1.05,0.37,0.6,0.3,0.3,0,0,0,0,0,0,72,72,1,2,0.78,54.5,38.5,37.54,10,0,-0.08,72,0,111,0,0,0,94,0,0,0,0,0,0.28,0,0
39.960,14.24,31.4,68,13.86,0.6,0.3,0.5,1.2,4,93,0.85,14.39,72,70.3,85.22,0.01,0.01,48,74.27,199,3046.2,2900.8,2068,13,13,39.7,11.4,11.4,11.4,11.4,11.4,11.4,201,53.8,0,0.3,-0.07,0.23,1.06,-0.09,0.6,0.3,0.3,0,0,0,0,0,0,72,72,1,2,0.78,75.4,53.8,52.39,10,0,0.23,52,0,111,0,0,0,94,0,0,0,0,0,0.24,0,0
40.124,14.24,32.9,68,13.86,0.7,0.4,0.2,0.8,4,93,0.91,14.06,73.5,78.2,86.79,0.01,0.01,49.1,75.29,199,3071.8,2900.8,2062,10,10,42.4,15,15,15,15,15,15,233,45.8,0,0.5,0.07,0.42,1.09,0.33,1.1,0.4,0.4,0,0,0,0,0,0,72,72,1,2,0.78,78.5,60.38,59.16,10,0.56,0.41,46,0,111,0,0,0,94,0,0,0,0,0,0.26,0,0
40.441,14.24,38,68,13.85,0.9,0.7,2.5,3.2,4,93,1,13.97,78,105.2,86.44,0.01,0.01,51.6,73.4,199,3073.2,2900.8,2034,5.4,5.4,48.9,15.5,15.5,15.5,15.5,15.5,15.5,247,14.3,0,0.7,-0.49,1.04,1.19,-0.59,1.8,1,1,0,0,0,0,0,0,72,72,1,2,0.78,78.4,63.01,61.94,10,0,1.01,15,0,111,0,0,0,94,0,0,0,0,0,0.55,0,0
42.255,14.24,42.7,68,13.86,1,0.8,3.6,4.1,4,93,1.05,14.67,79.5,113.9,87.41,0.01,0.01,52,73.72,199,3050.2,2900.8,2028,7.5,7.5,50.6,15.4,15.4,15.4,15.4,15.4,15.4,246,18.7,0,0.9,0.46,8.13,1.63,4.03,9.1,5.5,5.5,0,0,0,0,0,0,72,72,1,2,0.78,79.7,95.87,96.14,10,10.1,2.9,24,0,111,0,0,0,94,0,0,0,0,0,0.92,0,0
42.398,14.24,100,68,13.86,1.6,1.4,18,19.5,4,93,0.69,14.78,81.8,185.5,87.05,0.01,0.01,53.6,73.77,199,3042,2900.8,2030,18,18,91.1,15,15,15,15,15,15,255,50.3,0,1.4,0,17.97,2.39,0.01,19.5,9.8,9.8,0,0,0,0,0,0,72,72,1,2,0.78,81.9,124.77,126.19,47.47,0,2.87,50,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
42.554,14.24,100,68,13.86,1.6,1.4,18,19.5,4,93,0.67,14.73,81.8,185.6,87.34,0.01,0.01,53.4,74,199,3036.8,2900.8,2022,19,19,92.4,15,15,15,15,15,15,256,50.3,0,1.4,0,17.96,2.39,0,19.5,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.1,124.72,126.14,47.45,0,2.87,50,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
42.695,14.24,100,68,13.86,1.6,1.4,18,19.5,4,93,0.65,14.75,81.8,185.6,87.37,0.01,0.01,53.6,73.53,199,3031.7,2900.8,2024,20.1,20.1,93.4,15,15,15,15,15,15,256,50.3,0,1.4,0,17.95,2.39,0,19.5,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.1,124.87,126.27,47.44,0,2.87,50,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
42.927,14.24,100,68,13.86,1.6,1.4,17.9,19.5,4,93,0.63,14.71,81.8,185.5,87.11,0.01,0.01,53.8,73.65,199,3034.1,2900.8,2028,21.8,21.8,94.6,15,15,15,15,15,15,256,50.2,0,1.4,0,17.92,2.39,-0.02,19.5,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.3,124.66,126.08,47.33,0,2.87,50,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
43.222,14.24,100,68,13.86,1.6,1.4,17.9,19.5,4,91,0.63,14.67,81.8,185.6,87.04,0.01,0.01,53.8,73.64,199,3036.6,2900.8,2024,22.1,22.1,95.4,15,15,15,15,15,15,256,50.3,0,1.5,0,17.88,2.39,-0.01,19.4,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.5,124.79,126.19,47.27,0,2.87,50,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
43.352,14.24,100,68,13.86,1.6,1.5,17.9,19.4,4,91,0.62,14.66,82.5,185.6,87.28,0.01,0.01,53.8,74.2,199,3038.3,2900.8,2022,23,23,96.6,14.5,14.5,14.5,14.5,14.5,14.5,256,50.2,0,1.5,0,17.87,2.39,-0.01,19.4,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.6,125.29,126.67,47.25,0,2.89,50,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
43.462,14.24,100,68,13.86,1.6,1.5,17.9,19.4,4,91,0.6,14.72,82.5,185.6,87.17,0.01,0.01,53.8,73.36,199,3025.2,2900.8,2019,23.8,23.8,96.9,14.5,14.5,14.5,14.5,14.5,14.5,256,50.1,0,1.5,0,17.86,2.39,-0.01,19.4,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.6,125.01,126.4,47.18,0,2.88,50,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
43.634,14.24,100,68,13.86,1.6,1.5,17.9,19.4,4,91,0.6,14.67,82.5,185.6,87.21,0.01,0.01,53.9,73.74,199,3031.1,2900.8,2024,24,24,97.3,14.5,14.5,14.5,14.5,14.5,14.5,256,50.1,0,1.5,0,17.84,2.39,-0.01,19.4,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.8,125.43,126.81,47.14,0,2.9,49,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
44.201,14.24,100,68,13.86,1.7,1.5,17.8,19.4,4,91,0.6,14.66,82.5,185.6,87.24,0.01,0.01,53.9,73.75,199,3028.8,2900.8,2021,24.8,24.8,98.5,14.5,14.5,14.5,14.5,14.5,14.5,256,49.9,0,1.5,0,17.83,2.39,0.01,19.4,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.8,125.12,126.51,47.08,0,2.88,49,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
44.332,14.24,100,68,13.86,1.7,1.5,17.8,19.4,4,91,0.6,14.64,82.5,185.6,87.17,0.01,0.01,54,73.61,199,3017.4,2900.8,2024,24.9,24.9,98.7,14.5,14.5,14.5,14.5,14.5,14.5,257,49.9,0,1.5,0,17.82,2.39,-0.01,19.4,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.6,124.75,126.13,47.01,0,2.87,49,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
44.491,14.24,100,68,13.87,1.7,1.5,17.8,19.4,4,91,0.61,14.61,82.5,185.6,86.86,0.01,0.01,54.1,73.77,199,3024.6,2900.8,2028,24.5,24.5,98.8,14.5,14.5,14.5,14.5,14.5,14.5,257,49.8,0,1.5,0,17.8,2.39,-0.01,19.4,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.8,124.74,126.12,46.98,0,2.87,49,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
44.600,14.24,100,68,13.87,1.7,1.5,17.8,19.4,4,91,0.59,14.65,82.5,185.6,87.5,0.01,0.01,54.1,73.66,199,3018.4,2900.8,2026,24.9,24.9,99,14.5,14.5,14.5,14.5,14.5,14.5,257,49.8,0,1.5,0,17.8,2.39,-0.02,19.4,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.8,124.7,126.09,46.9,0,2.86,49,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
44.762,14.24,100,68,13.87,1.7,1.5,17.8,19.4,4,91,0.59,14.61,82.5,185.6,87.57,0.01,0.01,54.1,73.8,199,3014.5,2900.8,2024,24.5,24.5,99.1,14.5,14.5,14.5,14.5,14.5,14.5,257,49.8,0,1.5,0,17.79,2.39,-0.01,19.4,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.8,124.97,126.35,46.89,0,2.88,49,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
44.893,14.24,100,68,13.87,1.7,1.5,17.8,19.4,4,91,0.6,14.6,82.5,185.6,87.5,0.01,0.01,54.1,73.91,199,3011.2,2900.8,2025,24.2,24.2,99.2,14.5,14.5,14.5,14.5,14.5,14.5,257,49.8,0,1.5,0,17.78,2.39,-0.01,19.4,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.8,124.52,125.89,46.86,0,2.86,49,0,111,0,0,0,94,0,0,0,0,0,0.84,0,0
45.071,14.24,100,68,13.87,1.7,1.5,17.8,19.4,4,91,0.61,14.64,82.5,185.6,87.04,0.01,0.01,53.9,73.42,199,3020.2,2900.8,2021,24.3,24.3,99.3,14.5,14.5,14.5,14.5,14.5,14.5,257,49.8,0,1.5,0,17.79,2.39,0.01,19.4,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.8,124.95,126.33,46.97,0,2.87,49,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
45.182,14.24,100,68,13.87,1.7,1.5,17.8,19.4,4,91,0.6,14.64,82.5,185.6,87.53,0.01,0.01,53.9,73.58,199,3012.8,2900.8,2019,24.6,24.6,99.4,14.5,14.5,14.5,14.5,14.5,14.5,257,49.8,0,1.5,0,17.79,2.39,0,19.4,9.7,9.7,0,0,0,0,0,0,72,72,1,2,0.78,82.8,124.91,126.29,46.93,0,2.87,49,0,111,0,0,0,94,0,0,0,0,0,0.83,0,0
45.366,14.24,100,68,13.87,1.6,1.5,17.8,19.4,4,91,0.62,14.64,83.2,185.8,87.23,0.01,0.01,55.4,74.11,199,3005.8,2900.8,2065,24.2,24.2,99.5,14.5,14.5,14.5,14.5,14.5,14.5,257,50.4,0,1.5,0.02,17.89,2.4,0.1,19.5,10.1,10.1,0,0,0,0,0,0,72,72,1,2,0.78,83.7,132.04,133.47,47.6,0.87,3.18,50,0,111,0,0,0,94,0,0,0,0,0,0.81,0,0
45.644,14.24,100,68,13.86,1.7,1.5,18,19.6,4,91,0.64,14.48,83.2,186.8,86.18,0.01,0.01,60,78.25,199,3018.8,2900.8,2222,22.9,22.9,99.6,15,15,15,15,15,15,255,51.9,0,1.5,0,18.02,2.41,0.1,19.7,10.8,10.8,0,0,0,0,0,-1.5,72,72,1,2,0.78,84.1,142.72,144.26,48.37,0.09,3.63,52,0,111,0,0,0,94,0,0,0,0,0,0.79,0,0
45.785,14.24,100,68,13.86,1.7,1.5,18,19.7,4,91,0.67,14.55,84,187.3,86.43,0.01,0.01,63.7,80.19,201,3010.5,2900.8,2338,21.7,21.7,99.6,15.5,15.5,15.5,15.5,15.5,14,254,52.4,0,1.6,0,18.04,2.42,0.11,19.8,11.1,11.1,0,0,0,0,0,-1.5,72,72,1,2,0.78,85.1,147.14,148.68,48.76,0.17,3.82,52,0,111,0,0,0,94,0,0,0,0,0,0.78,0,0
45.962,14.24,100,68,13.85,1.8,1.7,18.1,19.8,4,91,0.74,14.48,85.5,187.9,86.56,0.01,0.01,67.2,82.09,201,3014.8,2900.8,2432,20.3,20.3,99.7,16,16,16,16,16,14.8,258,53.1,0,1.7,0,18.04,2.42,0.08,19.8,11.5,11.5,0,0,0,0,0,-1.2,72,72,1,2,0.78,86.1,154.51,156.09,49.2,0,4.12,53,0,111,0,0,0,94,0,0,0,0,0,0.76,0,0
46.132,14.24,100,68,13.84,1.9,1.8,18,19.8,4,91,0.73,14.47,86.2,188.4,87.11,0.01,0.01,70.3,83.72,201,3018.5,2900.8,2518,19.1,19.1,99.7,16.5,16.5,16.5,16.5,16.5,15.3,261,53.5,0,1.8,0.34,19.09,2.48,1.04,21,12.9,12.9,0,0,0,0,0,-0.8,72,72,1,2,0.78,87,170.69,172.68,54.97,9.98,4.43,55,0,111,0,0,0,94,0,0,0,0,0,0.74,0,0
46.270,14.24,100,68,13.84,2,1.8,20.9,20.3,4,91,0.8,14.41,87,206.2,88.33,0.01,0.01,73.3,84.43,201,3003.3,2900.8,2610,17.3,17.3,99.8,17,17,17,17,17,16.2,264,75.9,0,1.8,0.74,23.21,2.78,3.49,25.2,16.8,16.8,0,0,0,-2.3,0,-0.8,72,72,1,2,0.78,87.3,193.11,195.92,65.32,10.1,4.61,76,0,111,0,0,0,94,0,0,0,0,0,0.71,0,0
46.394,14.24,100,68,13.88,2,1.9,24.7,22.9,4,91,0.8,13.53,87,229.2,85.53,0.01,0.01,75.8,84.35,201,3021.7,2900.8,2682,11.1,11.1,99.9,17,17,17,14.7,17,16.2,266,82.9,0,2,0.49,26.62,3.05,4.29,28.7,20.1,20.1,0,0,0,-1.9,0,-0.4,72,72,1,2,0.78,88.1,214.41,217.95,71.85,10.1,4.79,81,0,111,0,0,0,94,0,0,0,0,0,0.7,0,0
46.554,14.24,100,68,13.88,2.2,2,28.7,22.9,4,91,0.8,13.49,88.5,250.2,85.72,0.01,0.01,78.6,84.83,201,3016.4,2900.8,2748,6,6,99.9,17.5,17.5,17.5,15.6,17.5,17.1,269,92.1,0,2,0.16,29.71,3.28,4.08,31.9,22.7,22.7,0,0,0,-1.9,0,-0.4,72,72,1,2,0.78,88.8,240.44,244.88,79.69,6.45,5.04,94,0,111,0,0,0,94,0,0,0,0,0,0.66,0,0
46.700,14.24,100,68,13.89,2.3,2.1,29.7,22.9,4,91,0.78,13.72,88.5,262.7,87.86,0.01,0.01,81.3,84.85,201,3025.6,2900.8,2828,0.5,0.5,99.9,17.5,17.5,17.5,16,17.5,17.1,272,84.8,0,2.2,-0.01,29.64,3.28,2.09,31.9,23.3,23.3,0,0,0,-1.5,0,0,72,72,1,2,0.78,89.3,252.31,257.08,79.69,0,5.21,85,0,111,0,0,0,94,0,0,0,0,0,0.64,0,0
46.827,14.24,100,68,13.89,2.4,2.3,29.6,22.9,4,91,0.8,14.33,89.2,270,88.76,0.01,0.01,83.9,85.24,201,3033.8,2900.8,2898,-1.2,-1.2,99.9,17.5,17.5,17.5,16,17.5,17.5,276,85,0,2.3,-0.02,29.48,3.28,0.97,31.9,23.8,23.8,0,0,0,-1.5,0,0,72,72,1,2,0.78,90.4,262.59,267.55,79.69,0,5.46,85,0,111,0,0,0,94,0,0,0,0,0,0.63,0,0
46.987,14.24,100,68,13.89,2.6,2.4,29.4,22.9,4,91,0.83,14.54,90.8,271.1,87.72,0.01,0.01,87.1,85.31,201,3040.1,2900.8,2977,-1.3,-1.3,99.9,17,17,17,15.5,17,17,280,85.2,0,2.5,-0.02,29.29,3.28,0.4,31.9,24.1,24.1,0,0,0,-1.2,0,0,72,72,1,2,0.78,91.2,269.72,274.77,79.69,0,5.62,85,0,111,0,0,0,94,0,0,0,0,0,0.62,0,0
47.211,14.24,100,68,13.89,2.8,2.6,29.2,22.9,4,91,0.85,14.85,91.5,271.6,85.15,0.01,0.01,90.8,85.34,201,3028.3,2900.8,3064,3.9,3.9,99.9,17,17,17,15.8,17,17,286,85.3,0,2.8,-0.02,29.02,3.28,0.14,31.9,24.6,24.6,0,0,0,-1.2,0,0,72,72,1,2,0.78,92.9,280.08,285.08,79.69,0,5.62,85,0,111,0,0,0,94,0,0,0,0,0,0.6,0,0
47.374,14.24,100,68,13.9,3.1,2.9,28.9,22.9,4,91,0.85,15.05,93,269.7,87.56,0.01,0.01,96,85.14,201,3033.8,2900.8,3176,7.3,7.3,99.9,16.5,16.5,16.5,15.7,16.5,16.5,296,85.3,0,3.1,-0.03,28.79,3.28,0.06,31.9,24.9,24.9,0,0,0,-0.8,0,0,72,72,1,2,0.78,94.6,286.02,291,79.69,0,5.62,85,0,111,0,0,0,94,0,0,0,0,0,0.59,0,0
47.515,14.24,100,68,13.9,3.4,3.2,28.7,22.9,4,91,0.85,15.18,94.5,269.4,87.72,0.01,0.01,100.5,85.53,201,3052.5,2900.8,3274,13.9,13.9,99.9,17,17,17,16.2,17,17,302,85.3,0,3.3,-0.03,28.55,3.28,0.03,31.9,25.6,25.6,0,0,0,-0.8,0,0,72,72,1,2,0.78,95.9,292.2,297.17,79.69,0,5.62,85,0,111,0,0,0,94,0,0,0,0,0,0.59,0,0
47.745,14.24,100,68,13.9,3.7,3.5,28.4,22.9,4,91,0.89,15.18,96.8,267.3,86.43,0.01,0.01,104.7,85.35,201,3050.9,2900.8,3352,19.7,19.7,99.9,17,17,17,14.3,17,17,309,85.3,0,3.8,-0.05,28.04,3.28,-0.03,31.8,28.8,28.8,0,0,0,-2.7,0,0,72,72,1,2,0.78,98.6,300.88,305.53,79.58,0,5.62,85,0,111,0,0,0,94,0,0,0,0,0,0.61,0,0
47.885,14.24,100,68,13.9,4.1,4,27.9,22.9,4,91,1.01,14.89,99,265.7,86.47,0.01,0.01,110.8,85.6,201,2838.8,2900.8,3470,25.8,25.8,99.9,16.5,16.5,16.5,14.2,16.5,16.5,318,85.2,0,4.2,-0.07,27.56,3.27,-0.08,31.7,31.4,31.4,0,0,0,-2.3,0,0,72,72,1,2,0.78,100.1,307.54,312.16,79.29,0,5.62,85,0,111,0,0,0,94,0,0,0,0,0,0.62,0,0
