Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) HPFP Angle (Base)[Grad KW],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Pressure Ratio (Turbine)[-],(RAM) Rel. Fill Limit (Flag)[-],(RAM) Torque Intervention (TQC)[-],(RAM) Torque Intervention (TQW)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Turbine Power (P-Gain)[kW],(RAM) Turbine Pressure Ratio[-],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],BM3 Antilag Active[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65cd38dda1f7375a1413065a
0.802,99,0.0,0.7,21.5,22.4,190,2933,4,2737,2742,90,15.0,15.0,15.5,15.5,10.0,15.5,15.5,0,72,1.00,14.33,14.33,37.8,81.0,276,0,0.6,1.00,100,45,99,23.956,2.470,2.470,44.600,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,81.6000,217.56,213.5500,1.1925,2.0,0.00,0.00,0,0.00,0.00,0.00,187.19,186.308,524.2,2.21380,735,32.328,21.259,9.804,2.13806,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
0.880,99,0.0,1.2,22.1,22.4,190,2981,4,2910,2925,90,12.7,12.8,10.3,11.3,15.5,11.7,10.3,0,72,1.00,14.13,14.13,37.1,82.5,284,0,1.0,1.00,100,45,99,24.959,2.565,2.565,46.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,84.8200,221.98,218.0000,1.2202,2.0,0.00,0.00,0,0.00,0.00,0.00,184.02,193.683,532.6,2.06805,773,33.751,23.179,10.125,2.17858,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
0.959,99,0.0,1.7,22.3,22.4,190,2985,4,3084,3091,90,12.0,12.1,13.7,13.0,11.3,14.7,13.7,0,72,1.00,14.33,14.37,38.2,86.2,300,0,1.5,1.00,100,46,99,25.231,2.633,2.633,47.800,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,89.4300,224.99,222.0200,1.2462,0.0,0.00,0.00,0,0.00,0.00,0.00,200.76,207.402,541.0,1.96234,803,34.640,24.248,10.392,2.20611,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
1.040,99,0.0,2.1,22.2,22.4,190,3017,4,3257,3245,90,9.7,10.4,11.6,11.0,11.4,11.3,11.6,0,72,1.00,14.47,14.47,39.4,90.7,320,0,2.0,1.00,100,46,99,24.700,2.680,2.680,49.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,95.4100,225.00,222.1300,1.2720,0.0,0.00,0.00,0,0.00,0.00,0.00,212.04,220.604,541.1,1.91174,823,35.812,25.230,10.582,2.22290,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
1.119,99,0.0,2.7,21.6,22.4,190,3050,4,3431,3419,90,12.0,12.5,14.6,12.7,11.3,14.7,14.6,0,72,1.00,14.47,14.48,42.5,98.2,348,0,2.6,1.00,99,47,99,23.331,2.681,2.681,51.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,98.8700,225.00,222.2700,1.2979,0.0,0.00,0.00,0,0.00,0.00,0.00,230.34,231.963,541.2,1.81848,837,36.462,25.707,10.755,2.23742,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
1.204,99,0.0,3.3,19.9,22.4,190,3067,4,3604,3640,90,16.5,16.5,15.8,16.5,14.1,16.5,15.8,0,72,1.00,14.42,14.42,44.5,100.5,356,0,3.2,1.00,99,47,99,22.914,2.659,2.659,53.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,102.5100,225.00,222.4400,1.3234,0.0,0.00,0.00,0,0.00,0.00,0.00,239.78,242.362,541.5,1.77600,847,36.742,25.859,10.882,2.24670,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
1.292,99,0.0,4.1,19.0,22.4,190,3101,4,3799,3819,90,15.0,15.7,15.1,15.2,15.7,15.0,15.9,0,72,1.00,14.51,14.52,45.3,105.0,376,0,3.9,1.00,99,47,99,22.976,2.645,2.645,55.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,107.1500,225.00,222.5400,1.3535,0.0,0.00,0.00,0,0.00,0.00,0.00,250.10,253.795,541.4,1.68957,857,37.041,26.093,10.947,2.26409,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
1.370,99,0.0,4.8,18.3,22.4,190,3130,4,3980,4020,90,15.0,15.5,14.5,16.0,15.5,16.0,14.7,0,72,1.00,14.52,14.52,48.0,108.7,396,0,4.6,1.00,99,48,99,22.967,2.639,2.639,57.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,111.8600,225.00,222.6800,1.3823,0.0,0.00,0.00,0,0.00,0.00,0.00,261.02,264.711,541.7,1.60552,866,37.185,26.322,10.863,2.27954,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
1.449,99,0.0,5.5,17.6,22.4,190,3163,4,4154,4197,90,15.0,15.0,15.0,14.5,13.7,15.0,15.0,0,72,1.00,14.52,14.52,50.3,114.0,416,0,5.3,1.00,99,48,99,23.037,2.636,2.636,59.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,116.5300,225.00,222.7800,1.4086,0.0,0.00,0.00,0,0.00,0.00,0.00,272.52,275.774,541.7,1.52624,875,37.439,26.595,10.843,2.29754,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
1.529,99,0.0,6.4,16.8,22.4,190,3187,4,4327,4335,90,12.7,13.3,14.5,14.5,14.5,14.5,14.5,0,72,1.00,14.49,14.49,51.9,119.2,440,0,6.1,0.99,99,49,99,23.039,2.636,2.636,60.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,122.0700,225.00,222.8500,1.4385,0.0,0.00,0.00,0,0.00,0.00,0.00,285.58,289.419,541.6,1.45959,884,37.675,26.876,10.798,2.31463,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
1.610,99,0.0,7.3,16.0,22.4,190,3226,4,4500,4533,90,12.0,12.4,13.4,13.5,11.5,13.5,13.5,0,72,1.00,14.50,14.52,54.6,124.5,464,0,7.0,0.99,99,49,99,23.014,2.636,2.636,63.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,128.0800,225.00,223.0600,1.4684,0.0,0.00,0.00,0,0.00,0.00,0.00,297.68,302.990,541.6,1.36163,894,37.572,27.191,10.380,2.33563,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
1.691,99,0.0,8.2,15.0,22.4,190,3263,4,4674,4682,90,10.5,11.1,11.1,12.0,12.5,12.0,11.1,0,72,1.00,14.53,14.54,56.6,130.5,496,0,7.9,1.00,99,50,99,22.982,2.635,2.635,65.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,134.6100,225.00,223.2300,1.4987,0.0,0.00,0.00,0,0.00,0.00,0.00,312.72,317.963,541.6,1.27813,905,37.617,27.468,10.148,2.35760,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
1.778,99,0.0,9.3,13.9,22.4,190,3302,4,4840,4861,90,10.5,10.5,10.0,10.0,10.0,10.5,10.0,0,72,1.00,14.50,14.50,60.1,138.0,524,0,9.0,0.99,99,50,99,22.993,2.634,2.634,67.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,141.6400,225.00,223.4000,1.5297,0.0,0.00,0.00,0,0.00,0.00,0.00,325.33,328.288,541.5,1.22131,915,37.730,27.673,10.056,2.37536,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
1.860,99,0.0,10.7,12.6,22.4,190,3352,4,4963,5004,90,8.2,8.5,9.0,8.5,8.5,8.5,9.0,0,72,1.00,14.51,14.51,64.4,146.2,568,0,10.3,0.99,99,51,99,23.018,2.635,2.635,70.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,150.6700,225.00,223.7100,1.5676,0.0,0.00,0.00,0,0.00,0.00,0.00,345.69,350.046,541.0,1.18249,931,38.029,27.970,10.058,2.38940,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
1.940,99,0.0,12.0,11.3,22.4,190,3385,4,5060,5079,90,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,1.00,14.55,14.56,66.4,155.2,604,0,11.6,1.00,99,51,99,23.123,2.637,2.637,74.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,160.5000,225.00,224.1300,1.6066,0.0,0.00,0.00,0,0.00,0.00,0.00,362.21,368.264,540.7,1.17279,943,38.365,28.244,10.121,2.39239,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
2.019,99,0.0,13.7,9.8,22.4,190,3436,4,5060,5046,90,6.7,7.0,6.5,7.0,6.5,7.0,7.0,0,72,1.00,14.53,14.52,71.8,165.7,656,0,13.3,1.00,99,52,99,23.212,2.641,2.641,77.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,171.6300,225.00,224.5700,1.6472,0.0,0.00,0.00,0,0.00,0.00,0.00,382.86,390.465,539.3,1.14855,956,38.796,28.546,10.250,2.39739,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
2.100,99,0.0,15.7,8.1,22.4,190,3484,4,5060,5055,90,5.2,5.5,5.5,6.0,5.5,5.5,6.0,0,72,1.00,14.58,14.58,78.5,176.2,712,0,15.2,1.00,99,53,99,23.292,2.647,2.647,81.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,183.7000,225.00,224.9200,1.6884,0.0,0.00,0.00,0,0.00,0.00,0.00,408.60,415.542,539.0,1.12030,972,38.984,28.900,10.083,2.40240,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
2.179,99,0.0,18.0,5.9,22.4,190,3531,4,5060,5080,90,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.00,14.53,14.52,82.4,190.5,780,0,17.4,1.00,99,53,99,23.328,2.653,2.653,86.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,199.7200,225.00,225.0000,1.7341,0.0,0.00,0.00,0,0.00,0.00,0.00,438.48,447.626,538.8,0.97033,988,35.933,29.248,6.685,2.41473,98.159,0.000,98.161,0,0.00,0.00,0.00,1,
2.260,99,0.0,20.6,3.4,22.4,190,3597,4,5060,5070,90,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,14.44,14.44,90.6,191.2,864,0,20.0,0.99,99,54,92,23.313,2.657,2.657,91.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.9900,225.00,225.0000,1.7755,0.0,0.00,0.00,0,0.00,0.00,0.00,469.38,475.875,531.5,0.85632,1009,33.273,29.835,3.437,2.27166,91.558,0.000,91.558,0,0.00,0.00,0.00,1,
2.340,99,0.0,21.8,1.5,22.4,191,3625,4,5060,5100,90,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,14.42,14.43,94.5,191.2,912,0,21.4,1.00,99,55,91,23.226,2.660,2.660,93.400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,216.4900,225.00,225.0000,1.8013,0.0,0.00,0.00,0,0.00,0.00,0.00,483.25,483.619,524.3,0.85870,1025,32.796,30.488,2.382,2.18310,91.622,0.000,91.624,0,0.00,0.00,0.00,1,
2.419,99,0.0,21.6,1.4,22.4,190,3689,4,5060,5092,90,4.5,4.5,5.0,5.0,4.5,5.0,5.0,0,72,1.00,14.33,14.29,95.7,191.2,928,0,21.3,1.00,99,56,91,23.196,2.661,2.661,92.300,-0.5,0.000,0.000,0.000,0.000,0.000,-3.000,215.3400,225.00,225.0000,1.8229,0.0,0.00,0.00,0,0.00,0.00,0.00,476.24,479.710,516.5,0.86535,1041,33.929,31.083,2.669,2.18243,91.815,0.000,91.815,0,0.00,0.00,0.00,1,
2.499,99,0.0,21.4,1.6,22.4,191,3743,4,5060,5087,88,4.5,5.0,5.0,5.0,2.0,5.0,5.0,0,72,1.00,13.97,13.93,95.3,191.2,932,0,21.1,0.98,99,57,91,23.165,2.661,2.661,90.800,-0.5,0.000,0.000,0.000,0.000,0.000,-3.000,214.3400,225.00,225.0000,1.8531,0.0,0.00,0.00,0,0.00,0.00,0.00,473.07,472.998,512.0,0.85272,1056,34.552,31.638,2.867,2.19531,91.284,0.079,91.226,0,0.00,0.00,0.00,1,
2.580,99,0.0,21.3,1.7,22.4,191,3801,4,5060,5064,88,4.5,4.6,4.5,4.6,2.0,4.5,4.5,0,72,1.00,13.75,13.76,94.9,191.2,944,0,21.0,0.97,99,58,91,23.174,2.663,2.663,89.300,-0.5,0.000,0.000,0.000,0.000,0.000,-3.000,213.5600,225.00,225.0000,1.8848,0.0,0.00,0.00,0,0.00,0.00,0.00,468.79,471.818,507.8,0.84045,1071,35.210,32.226,2.984,2.19781,90.722,0.234,90.507,0,0.00,0.00,0.00,1,
2.660,99,0.0,21.3,1.8,22.4,191,3861,4,5060,5087,88,4.5,5.0,5.0,5.0,2.5,5.0,5.5,0,72,1.00,13.78,13.77,94.5,191.2,952,0,20.9,0.96,99,59,90,23.206,2.665,2.665,88.000,-0.5,0.000,0.000,0.000,0.000,0.000,-3.000,212.5500,225.00,225.0000,1.9173,0.0,0.00,0.00,0,0.00,0.00,0.00,470.34,472.408,504.3,0.83984,1087,36.173,32.832,3.214,2.20465,90.774,0.390,90.402,0,0.00,0.00,0.00,1,
2.740,99,0.0,21.2,1.9,22.4,191,3923,4,5060,5102,88,4.5,5.1,5.1,5.5,2.5,5.0,5.5,0,72,1.00,13.73,13.73,94.1,191.2,960,0,20.8,0.94,99,60,90,23.286,2.668,2.668,86.500,-0.5,0.000,0.000,0.000,0.000,0.000,-3.000,211.1300,225.00,224.9900,1.9451,0.0,0.00,0.00,0,0.00,0.00,0.00,464.00,468.130,502.4,0.83557,1095,36.726,33.117,3.447,2.21539,90.609,0.540,90.089,0,0.00,0.00,0.00,1,
2.819,99,0.0,21.1,2.1,22.4,191,3967,4,5060,5105,88,4.5,5.1,5.0,5.0,2.5,5.0,5.0,0,72,1.00,13.79,13.82,93.7,191.2,968,0,20.7,0.93,99,61,90,23.370,2.672,2.672,85.300,-0.4,0.000,0.000,0.000,0.000,0.000,-2.700,210.5600,225.00,224.9900,1.9676,0.0,0.00,0.00,0,0.00,0.00,0.00,464.29,468.204,500.7,0.82800,1100,36.968,33.330,3.638,2.22064,90.280,0.677,89.620,0,0.00,0.00,0.00,1,
2.900,99,0.0,21.1,2.2,22.4,191,4027,4,5060,5038,88,5.2,5.6,5.6,5.6,3.3,5.6,5.6,0,72,1.00,13.95,13.94,93.3,191.2,976,0,20.7,0.92,99,61,90,23.467,2.678,2.678,84.100,-0.4,0.000,0.000,0.000,0.000,0.000,-2.700,209.9000,225.00,224.9800,1.9952,0.0,0.00,0.00,0,0.00,0.00,0.00,464.00,468.056,498.8,0.82763,1107,37.345,33.558,3.787,2.21923,90.344,0.805,89.553,0,0.00,0.00,0.00,1,
2.979,99,0.0,21.1,2.3,22.4,192,4091,4,5060,5070,88,5.2,5.6,6.0,6.0,3.3,5.6,6.0,0,72,1.00,13.96,13.97,92.9,191.2,992,0,20.7,0.91,99,62,90,23.560,2.684,2.684,82.600,-0.4,0.000,0.000,0.000,0.000,0.000,-2.700,209.6700,225.00,224.9500,2.0249,0.0,0.00,0.00,0,0.00,0.00,0.00,464.36,465.918,496.7,0.81933,1116,37.701,33.824,3.876,2.22436,89.935,0.930,89.021,0,0.00,0.00,0.00,1,
3.060,99,0.0,21.2,2.3,22.4,192,4144,4,5060,5065,88,6.0,6.0,6.0,6.0,3.3,6.0,6.0,0,72,1.00,14.04,14.10,92.9,191.2,1000,0,20.8,0.90,99,63,90,23.660,2.692,2.692,82.100,-0.4,0.000,0.000,0.000,0.000,0.000,-2.700,210.0200,225.00,224.9100,2.0567,0.0,0.00,0.00,0,0.00,0.00,0.00,463.70,465.991,495.5,0.81915,1127,38.082,34.179,3.902,2.22613,90.014,1.058,88.972,0,0.00,0.00,0.00,1,
3.140,99,0.0,21.4,2.3,22.4,192,4186,4,5060,5051,88,6.0,6.5,6.5,6.5,3.8,6.5,6.5,0,72,1.00,14.21,14.22,93.3,191.2,1020,0,21.0,0.90,99,64,89,23.759,2.700,2.700,81.800,-0.4,0.000,0.000,0.000,0.000,0.000,-2.700,210.9000,225.00,224.8800,2.0905,0.0,0.00,0.00,0,0.00,0.00,0.00,468.27,470.490,495.0,0.81469,1138,38.332,34.560,3.771,2.22589,89.865,1.187,88.696,0,0.00,0.00,0.00,1,
3.223,99,0.0,21.7,2.1,22.4,192,4256,4,5060,5033,88,6.0,6.5,6.5,6.5,4.2,6.5,6.5,0,72,1.00,14.34,14.34,93.3,191.2,1020,0,21.2,0.90,99,65,89,23.884,2.709,2.709,81.300,-0.3,0.000,0.000,0.000,0.000,0.000,-2.300,211.2800,225.00,224.8700,2.1231,0.0,0.00,0.00,0,0.00,0.00,0.00,467.98,469.679,494.3,0.80560,1150,38.664,34.941,3.722,2.22576,89.440,1.324,88.136,0,0.00,0.00,0.00,1,
3.300,99,0.0,21.8,2.0,22.4,193,4292,4,5060,5044,88,6.0,6.5,6.5,6.5,4.2,6.5,6.5,0,72,1.00,14.39,14.38,94.1,191.2,1020,0,21.4,0.91,99,66,89,23.921,2.718,2.718,81.500,-0.3,0.000,0.000,0.000,0.000,0.000,-2.300,212.2500,225.00,224.8700,2.1552,0.0,0.00,0.00,0,0.00,0.00,0.00,469.75,471.744,494.3,0.79919,1163,38.951,35.396,3.554,2.22595,89.205,1.467,87.756,0,0.00,0.00,0.00,1,
3.379,99,0.0,22.0,1.9,22.4,193,4364,4,5060,5031,88,6.7,7.0,7.0,7.0,4.7,7.0,7.0,0,72,1.00,14.40,14.41,94.1,191.2,1020,0,21.5,0.91,99,66,88,24.011,2.727,2.727,81.300,-0.3,0.000,0.000,0.000,0.000,0.000,-2.300,213.0600,225.00,224.8700,2.1830,0.0,0.00,0.00,0,0.00,0.00,0.00,473.88,475.653,494.3,0.78802,1177,39.238,35.845,3.392,2.22381,88.699,1.620,87.098,0,0.00,0.00,0.00,1,
