Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) HPFP Angle (Base)[Grad KW],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Pressure Ratio (Turbine)[-],(RAM) Rel. Fill Limit (Flag)[-],(RAM) Torque Intervention (TQC)[-],(RAM) Torque Intervention (TQW)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Turbine Power (P-Gain)[kW],(RAM) Turbine Pressure Ratio[-],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],BM3 Antilag Active[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65cd38dda1f7375a1413065a
5.754,99,0.0,24.6,0.0,22.3,190,5901,4,5060,5049,76,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,72,1.00,12.11,12.11,99.6,191.2,1020,0,22.3,0.98,99,91,86,24.346,2.858,2.858,91.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,222.4700,220.43,219.9900,2.0067,0.0,0.00,0.00,0,0.00,0.00,0.00,466.50,459.943,460.0,0.68060,1649,50.630,51.347,-0.716,2.39099,85.797,4.519,80.853,0,0.00,0.00,0.00,1,
5.858,99,0.0,24.9,0.0,22.3,186,6082,4,5060,5021,77,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,72,1.00,12.08,12.08,99.6,191.2,1020,0,22.3,0.98,98,92,85,24.324,2.859,2.859,91.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,221.5500,218.85,218.8500,1.9938,0.0,0.00,0.00,0,0.00,0.00,0.00,462.89,456.255,456.4,0.67980,1667,50.566,51.507,-0.941,2.38665,85.543,4.324,80.784,0,0.00,0.00,0.00,1,
5.960,99,0.0,25.0,0.0,22.3,184,6086,4,5060,5042,77,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,72,1.00,12.11,12.11,99.6,191.2,1020,0,22.3,0.98,94,93,85,24.270,2.858,2.858,91.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,220.5100,218.27,218.2700,1.9869,0.0,0.00,0.00,0,0.00,0.00,0.00,459.94,454.190,454.4,0.67602,1680,50.593,51.611,-1.017,2.38854,85.043,4.135,80.464,0,0.00,0.00,0.00,1,
6.165,99,0.0,25.0,0.0,22.3,182,6159,4,5060,5046,77,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,72,1.00,12.07,12.08,99.6,191.2,1020,0,22.3,0.98,92,94,85,24.277,2.857,2.857,90.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.4700,217.10,216.6900,1.9824,0.0,0.00,0.00,0,0.00,0.00,0.00,451.09,448.954,447.3,0.67224,1699,50.808,51.744,-0.935,2.39068,84.463,3.848,80.142,0,0.00,0.00,0.00,1,
6.371,99,0.0,24.8,0.0,22.3,181,6241,4,5060,5031,77,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,1.00,12.09,12.09,99.6,191.2,1020,0,22.3,0.98,94,96,84,24.346,2.858,2.858,89.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,215.1100,215.60,215.3500,1.9804,0.0,0.00,0.00,0,0.00,0.00,0.00,437.37,437.005,441.2,0.67303,1723,51.341,51.941,-0.617,2.39959,84.225,3.555,80.209,0,0.00,0.00,0.00,1,
6.577,99,0.0,24.4,0.0,22.3,180,6385,4,5060,5039,77,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,1.00,12.10,12.11,99.2,191.2,1020,0,22.3,0.97,96,98,83,24.547,2.865,2.865,87.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,211.3200,213.84,213.8400,1.9798,0.0,0.00,0.00,0,0.00,0.00,0.00,422.84,420.336,433.0,0.67578,1744,52.630,52.244,0.333,2.41680,84.353,3.491,80.442,0,0.00,0.00,0.00,1,
6.782,99,0.0,24.1,0.4,22.3,181,6493,4,5060,5018,79,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,1.00,12.13,12.13,98.0,191.2,1020,0,22.3,0.97,97,100,84,24.748,2.877,2.877,86.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,207.0600,212.29,212.2900,1.9797,0.0,0.00,0.00,0,0.00,0.00,0.00,413.18,411.928,423.6,0.68011,1764,54.068,52.644,1.371,2.44238,84.939,3.741,80.810,0,0.00,0.00,0.00,1,
6.987,99,0.0,23.9,0.8,22.3,181,6589,4,5060,5113,79,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.09,12.09,96.8,191.2,1020,0,22.3,0.98,98,101,84,24.853,2.888,2.888,85.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.7700,210.66,210.6600,1.9797,0.0,0.00,0.00,0,0.00,0.00,0.00,406.61,405.659,417.0,0.67803,1782,54.929,53.025,1.904,2.45745,85.110,4.119,80.635,0,0.00,0.00,0.00,1,
7.193,99,0.0,24.0,0.7,22.3,182,6720,4,5060,5088,79,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.10,12.10,97.2,191.2,1020,0,22.3,0.98,98,103,84,24.951,2.894,2.894,85.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.5700,209.44,209.3700,1.9797,0.0,0.00,0.00,0,0.00,0.00,0.00,405.51,404.921,412.5,0.66534,1799,54.689,53.283,1.406,2.45697,84.423,4.501,79.556,0,0.00,0.00,0.00,1,
7.296,99,0.0,24.2,0.6,22.3,182,6774,4,5060,5029,79,10.5,11.0,11.5,11.0,11.0,11.0,11.5,0,72,1.00,12.08,12.08,97.2,191.2,1020,0,22.3,0.98,99,104,84,25.165,2.899,2.899,84.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,202.4600,208.36,208.2700,1.9797,0.0,0.00,0.00,0,0.00,0.00,0.00,403.81,403.298,410.0,0.66430,1808,54.855,53.457,1.388,2.45782,84.548,4.721,79.467,0,0.00,0.00,0.00,1,
7.501,99,0.0,24.4,0.8,22.3,182,6874,5,5060,5031,80,11.2,11.4,11.5,11.4,11.5,11.5,11.5,0,72,1.00,12.09,12.12,96.4,191.2,1020,0,22.3,0.97,99,105,84,25.578,2.920,2.920,83.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,201.2600,207.80,207.1700,1.9797,0.0,4.00,0.00,0,4.00,4.00,0.00,333.30,63.651,410.9,0.67486,1821,55.990,53.990,2.000,2.47442,85.852,5.072,80.364,0,0.00,0.00,0.00,1,
7.707,99,0.0,24.0,0.0,22.3,182,5631,5,5060,4797,80,-5.2,-5.5,-6.0,-5.5,-6.0,-5.5,-5.5,0,72,1.00,19.11,19.11,99.6,191.2,1020,0,22.3,1.00,85,106,97,23.766,2.886,2.886,85.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,229.1100,225.00,224.8700,2.0178,0.0,0.00,0.00,0,0.00,0.00,0.00,487.52,491.068,493.4,0.73583,1770,51.218,52.888,-1.466,2.42974,84.954,-0.027,84.291,0,0.00,0.00,0.00,1,
7.913,99,0.0,25.2,0.0,22.3,182,5364,5,5060,5116,80,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,1.00,13.28,13.27,99.6,191.2,1020,0,22.3,0.93,79,107,85,23.978,2.860,2.860,89.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,226.5800,225.00,224.9500,2.0516,0.0,0.00,0.00,0,0.00,0.00,0.00,488.26,488.708,487.2,0.78198,1702,50.669,51.824,-1.173,2.38641,87.231,-0.219,86.703,0,0.00,0.00,0.00,1,
8.052,99,0.0,24.7,0.0,22.3,182,5441,5,5060,5090,80,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,1.00,12.64,12.63,99.6,191.2,1020,0,22.3,0.96,86,109,85,24.060,2.851,2.851,91.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,226.9000,225.00,224.9300,2.0563,0.0,0.00,0.00,0,0.00,0.00,0.00,483.54,482.955,481.2,0.71539,1666,50.285,51.341,-1.056,2.39007,83.432,-0.576,83.270,0,0.00,0.00,0.00,1,
