Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Intake air temperature before throttle  measured[C],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Level of the left tank half[l],Level of the right tank half[l],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[C],STFT[-],Throttle Angle[%],Transmission temperature[C],Vehicle Speed[mph],WGDC[%],(RAM) Battery Voltage[V],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) EGT (ExGas)[C],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65cd38dda1f7375a1413065a
0.749,99,0.0,3.4,18.9,22.3,93,3109,3,5060,5077,21,15.7,16.0,16.0,16.0,16.0,16.0,16.0,37,0,72,0.99,14.14,14.19,0,16,45.3,102.0,368.0,0.0,3.2,92,1.00,100,64,38,99,14.74,22.709,2.457,848.1,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,104.4500,225.00,222.5100,61.091,0,0.00,0.00,0.00,249.95,252.541,552.9,1.53009,0,0.00,0.00,0.00,1,
0.829,99,0.0,4.1,18.7,22.3,93,3163,3,5060,5088,21,15.0,15.5,14.1,13.1,12.7,15.5,13.1,38,0,72,0.99,14.43,14.43,0,16,46.0,106.5,388.0,0.0,3.9,92,1.00,100,64,38,99,14.74,22.630,2.523,856.5,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,109.9200,225.00,222.6500,60.917,0,0.00,0.00,0.00,259.54,266.481,553.0,1.53643,0,0.00,0.00,0.00,1,
0.910,99,0.0,5.0,17.8,22.3,93,3206,3,5060,5092,21,10.5,10.5,11.7,15.5,10.7,15.5,15.5,38,0,72,0.99,14.50,14.50,0,16,48.8,111.7,416.0,0.0,4.7,92,1.00,100,64,39,99,14.72,22.479,2.555,869.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,115.6000,225.00,222.7900,58.626,0,0.00,0.00,0.00,273.34,279.536,553.0,1.48126,0,0.00,0.00,0.00,1,
0.991,99,0.0,5.8,16.8,22.3,93,3265,3,5060,5055,21,12.7,13.0,11.9,11.3,13.1,11.5,11.9,38,0,72,0.99,14.54,14.54,0,16,52.3,118.5,448.0,0.0,5.6,92,1.00,100,64,39,99,14.72,22.367,2.566,883.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,122.0000,225.00,222.9300,59.510,0,0.00,0.00,0.00,288.16,294.582,552.7,1.39831,0,0.00,0.00,0.00,1,
1.070,99,0.0,6.9,15.7,22.3,93,3309,3,5060,5069,21,12.7,13.0,13.5,11.5,13.0,12.9,11.5,38,0,72,0.99,14.56,14.56,0,16,54.2,124.5,480.0,0.0,6.6,92,1.00,100,64,40,99,14.76,22.305,2.571,899.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,129.1200,225.00,223.0700,59.684,0,0.00,0.00,0.00,306.16,312.947,552.8,1.32708,0,0.00,0.00,0.00,1,
1.149,99,0.0,8.0,14.5,22.2,93,3364,3,5060,5057,21,10.5,11.1,12.0,12.0,11.5,11.1,12.0,38,0,72,0.99,14.55,14.56,0,16,58.2,132.7,516.0,0.0,7.7,92,0.99,100,64,40,99,14.74,22.291,2.572,914.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,137.3500,225.00,223.2500,59.858,0,0.00,0.00,0.00,324.45,328.657,552.5,1.25128,0,0.00,0.00,0.00,1,
1.229,99,0.0,9.4,13.3,22.2,93,3411,3,5060,5067,21,9.0,9.0,9.5,9.0,9.5,9.0,9.0,38,0,72,0.99,14.58,14.58,0,16,60.5,141.0,556.0,0.0,9.1,92,0.99,100,64,41,99,14.74,22.280,2.573,930.7,0.0,0.000,0.000,0.000,0.000,0.000,0.000,146.4400,225.00,223.5900,59.858,0,0.00,0.00,0.00,341.56,347.244,552.2,1.18304,0,0.00,0.00,0.00,1,
1.299,99,0.0,10.9,11.7,22.2,93,3481,3,5060,5042,21,7.5,7.8,8.0,8.0,8.5,8.5,8.0,38,0,72,0.99,14.58,14.58,0,16,66.0,151.5,608.0,0.0,10.5,92,0.99,100,66,42,99,14.74,22.334,2.575,943.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,155.8500,225.00,223.9700,61.091,0,0.00,0.00,0.00,359.41,364.576,551.2,1.11193,0,0.00,0.00,0.00,1,
1.380,99,0.0,12.7,10.2,22.3,93,3539,3,5060,5054,21,6.7,7.1,7.0,7.0,7.0,6.6,7.0,38,0,72,0.99,14.57,14.56,0,16,69.1,162.0,664.0,0.0,12.2,92,0.99,99,64,42,99,14.76,22.439,2.578,950.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,169.7500,225.00,224.4400,58.974,0,0.00,0.00,0.00,382.20,390.686,550.9,1.04431,0,0.00,0.00,0.00,1,
1.460,99,0.0,14.9,8.1,22.3,93,3613,3,5060,5059,21,5.2,5.5,5.6,6.0,5.1,5.5,5.5,38,0,72,0.99,14.57,14.57,0,16,76.1,176.2,736.0,0.0,14.4,92,0.99,100,64,43,99,14.76,22.548,2.585,954.4,0.0,0.000,0.000,0.000,0.000,0.000,0.000,184.5900,225.00,224.8900,61.091,0,0.00,0.00,0.00,409.56,418.714,550.8,0.97595,0,0.00,0.00,0.00,1,
1.540,99,0.0,17.8,5.7,22.3,93,3686,3,5060,5087,21,4.5,5.0,5.5,5.5,5.0,5.5,5.5,38,0,72,0.99,14.56,14.56,0,16,85.5,191.2,832.0,0.0,17.2,92,0.99,100,64,44,94,14.76,22.641,2.592,959.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,201.2700,225.00,225.0000,59.684,0,0.00,0.00,0.00,449.76,461.418,549.1,0.85949,0,0.00,0.00,0.00,1,
1.630,99,0.0,19.6,3.4,22.3,93,3797,3,5060,5124,21,4.5,5.0,5.0,5.0,5.0,2.0,5.0,38,0,72,0.99,14.55,14.55,0,16,89.4,191.2,908.0,0.0,19.1,92,0.99,100,64,45,89,14.74,22.637,2.600,946.4,-0.5,0.000,-3.000,0.000,0.000,0.000,0.000,208.8600,225.00,225.0000,60.917,0,0.00,0.00,0.00,466.50,470.490,539.9,0.82513,0,0.00,0.00,0.00,1,
1.709,99,0.0,20.0,2.5,22.3,93,3818,3,5060,5075,21,4.5,5.0,5.0,5.0,5.0,2.0,5.0,39,0,72,0.99,14.49,14.49,0,16,92.5,191.2,932.0,0.0,19.7,92,0.99,100,66,46,90,14.72,22.592,2.603,928.5,-0.5,0.000,-3.000,0.000,0.000,0.000,0.000,209.2000,225.00,225.0000,59.858,0,0.00,0.00,0.00,470.71,471.966,530.8,0.83532,0,0.00,0.00,0.00,1,
1.789,99,0.0,20.0,2.5,22.3,93,3952,3,5060,5131,21,5.2,5.5,5.5,5.0,5.5,2.5,5.0,39,0,72,0.99,14.45,14.42,0,16,92.5,191.2,956.0,0.0,19.6,92,0.99,100,66,47,90,14.72,22.639,2.608,916.5,-0.5,0.000,-3.000,0.000,0.000,0.000,0.000,209.0100,225.00,225.0000,60.395,0,0.00,0.00,0.00,465.77,469.384,521.7,0.83239,0,0.00,0.00,0.00,1,
1.869,99,0.0,20.1,2.5,22.3,93,4029,3,5060,5095,21,5.2,5.5,5.5,5.5,5.5,3.0,5.5,39,0,72,0.99,14.18,14.14,0,16,92.9,191.2,976.0,0.0,19.7,92,0.99,99,66,48,89,14.74,22.657,2.613,908.5,-0.5,0.000,-3.000,0.000,0.000,0.000,0.000,209.7700,225.00,225.0000,61.279,0,0.00,0.00,0.00,467.61,471.007,514.5,0.82946,0,0.00,0.00,0.00,1,
1.949,99,0.0,20.3,2.3,22.3,93,4095,3,5060,5087,21,6.0,5.5,5.5,5.5,5.5,3.0,5.5,39,0,72,0.99,13.96,13.96,0,16,93.3,191.2,1000.0,0.0,19.9,92,0.98,100,66,49,89,14.74,22.699,2.617,910.5,-0.5,0.000,-3.000,0.000,0.000,0.000,0.000,210.9000,225.00,225.0000,60.395,0,0.00,0.00,0.00,468.72,471.302,508.7,0.81597,0,0.00,0.00,0.00,1,
2.030,99,0.0,20.6,2.1,22.3,93,4197,3,5060,5047,21,5.2,5.5,6.0,6.0,5.5,3.5,6.0,40,0,72,0.99,14.00,14.01,0,16,93.3,191.2,1020.0,0.0,20.1,92,0.97,99,66,50,88,14.74,22.751,2.622,921.8,-0.4,0.000,-2.700,0.000,0.000,0.000,0.000,212.1300,225.00,224.9800,61.091,0,0.00,0.00,0.00,471.52,476.686,504.7,0.79711,0,0.00,0.00,0.00,1,
2.109,99,0.0,20.9,1.8,22.3,93,4304,3,5060,5049,21,6.0,6.1,6.1,6.1,6.1,3.8,6.1,41,0,72,0.99,14.12,14.11,0,16,94.1,191.2,1020.0,0.0,20.5,93,0.97,99,66,51,87,14.74,22.883,2.629,928.3,-0.4,0.000,-2.700,0.000,0.000,0.000,0.000,212.9000,225.00,224.9700,61.627,0,0.00,0.00,0.00,472.33,476.833,502.0,0.78179,0,0.00,0.00,0.00,1,
2.182,99,0.0,21.1,1.8,22.3,93,4380,3,5060,5059,21,6.0,6.6,6.7,6.6,6.7,4.3,6.7,42,0,72,0.99,14.12,14.12,0,16,94.5,191.2,1020.0,0.0,20.6,93,0.96,99,66,52,87,14.74,22.994,2.637,932.0,-0.4,0.000,-2.700,0.000,0.000,0.000,0.000,212.5300,225.00,224.9000,63.048,0,0.00,0.00,0.00,475.35,478.825,501.0,0.78063,0,0.00,0.00,0.00,1,
2.260,99,0.0,21.1,1.9,22.3,93,4444,3,5060,5031,21,6.7,7.0,6.6,7.0,7.0,4.3,6.7,43,0,72,0.99,14.23,14.24,0,16,94.1,191.2,1020.0,0.0,20.7,93,0.96,100,64,53,87,14.74,23.173,2.647,936.1,-0.4,0.000,-2.700,0.000,0.000,0.000,0.000,211.8200,225.00,224.9000,61.627,0,0.00,0.00,0.00,473.07,475.948,499.8,0.77185,0,0.00,0.00,0.00,1,
2.346,99,0.0,21.3,1.9,22.3,93,4528,3,5060,4996,21,7.5,7.5,7.1,7.1,7.5,4.8,7.1,43,0,72,0.99,14.28,14.30,0,16,94.1,191.2,1020.0,0.0,20.8,93,0.96,99,64,54,86,14.74,23.384,2.660,941.3,-0.4,0.000,-2.700,0.000,0.000,0.000,0.000,211.6200,225.00,224.8000,63.396,0,0.00,0.00,0.00,476.68,477.866,500.7,0.76763,0,0.00,0.00,0.00,1,
2.420,99,0.0,21.4,2.0,22.3,93,4611,3,5060,5004,21,7.5,7.5,7.5,7.5,7.5,4.8,7.5,44,0,72,0.99,14.23,14.22,0,16,93.7,191.2,1020.0,0.0,20.9,93,0.97,99,66,56,86,14.72,23.549,2.675,945.3,-0.3,0.000,-2.300,0.000,0.000,0.000,0.000,211.7000,225.00,224.7700,62.686,0,0.00,0.00,0.00,479.26,480.300,502.5,0.75817,0,0.00,0.00,0.00,1,
2.500,99,0.0,21.5,2.0,22.3,93,4719,3,5060,5052,21,7.5,7.5,7.5,7.5,7.5,5.2,7.5,45,0,72,0.99,14.16,14.12,0,16,94.1,191.2,1020.0,0.0,21.1,93,0.97,99,66,57,85,14.72,23.674,2.690,953.2,-0.3,0.000,-2.300,0.000,0.000,0.000,0.000,211.9200,225.00,224.8000,63.570,0,0.00,0.00,0.00,480.44,481.406,503.6,0.75054,0,0.00,0.00,0.00,1,
2.584,99,0.0,21.6,2.0,22.3,93,4783,3,5060,5039,21,7.5,8.0,8.0,8.0,8.0,5.7,8.0,46,0,72,0.99,13.97,13.94,0,16,94.1,191.2,1020.0,0.0,21.1,93,0.97,99,64,58,84,14.72,23.714,2.704,960.7,-0.3,0.000,-2.300,0.000,0.000,0.000,0.000,211.5700,225.00,224.7000,60.032,0,0.00,0.00,0.00,482.14,482.586,502.8,0.74237,0,0.00,0.00,0.00,1,
2.670,99,0.0,21.5,2.1,22.3,93,4879,3,5060,5039,21,7.5,8.0,8.0,8.0,8.0,5.7,8.0,48,0,72,0.99,13.90,13.88,0,12,93.7,191.2,1020.0,0.0,21.0,93,0.97,99,66,59,84,14.72,23.694,2.718,967.3,-0.3,0.000,-1.900,0.000,0.000,0.000,0.000,211.3300,225.00,224.7400,66.050,0,0.00,0.00,0.00,480.22,480.669,503.0,0.73785,0,0.00,0.00,0.00,1,
2.750,99,0.0,21.5,2.1,22.3,93,4977,3,5060,5067,21,7.5,8.0,8.0,8.0,8.0,6.1,8.0,48,0,72,0.99,13.82,13.80,0,12,93.7,191.2,1020.0,0.0,21.0,93,0.98,99,64,60,84,14.72,23.663,2.730,972.2,-0.3,0.000,-1.900,0.000,0.000,0.000,0.000,211.8000,225.00,224.9300,63.222,0,0.00,0.00,0.00,481.03,482.881,502.9,0.73278,0,0.00,0.00,0.00,1,
2.830,99,0.0,21.5,2.1,22.3,93,5059,3,5060,5079,21,8.2,8.5,8.5,8.5,8.5,6.6,8.5,50,0,72,0.99,13.58,13.58,0,12,93.7,191.2,1020.0,0.0,21.0,93,0.98,100,64,61,84,14.72,23.590,2.742,975.9,-0.3,0.000,-1.900,0.000,0.000,0.000,0.000,212.2300,225.00,224.8100,64.817,0,0.00,0.00,0.00,478.67,478.309,498.9,0.72338,0,0.00,0.00,0.00,1,
2.909,99,0.0,21.5,2.0,22.3,93,5121,3,5060,5067,21,8.2,8.5,8.5,8.5,8.5,6.6,8.5,51,0,72,0.99,13.37,13.34,0,12,94.1,191.2,1020.0,0.0,21.0,93,0.98,99,66,62,84,14.72,23.601,2.752,977.9,-0.3,0.000,-1.900,0.000,0.000,0.000,0.000,212.0100,225.00,224.8900,64.817,0,0.00,0.00,0.00,475.35,475.285,496.2,0.72277,0,0.00,0.00,0.00,1,
2.990,99,0.0,21.6,2.0,22.3,93,5239,3,5060,5049,20,8.2,8.5,8.5,8.5,8.5,6.6,8.5,53,0,72,0.99,13.19,13.19,0,12,94.1,191.2,1020.0,0.0,21.0,93,0.98,99,66,63,84,14.72,23.592,2.762,979.4,-0.2,0.000,-1.500,0.000,0.000,0.000,0.000,212.2100,225.00,225.0000,60.032,0,0.00,0.00,0.00,469.23,466.655,490.8,0.72094,0,0.00,0.00,0.00,1,
3.070,99,0.0,21.6,1.9,22.3,93,5293,3,5060,5108,20,8.2,8.5,8.5,8.5,8.5,7.0,8.5,55,0,72,0.99,13.01,13.01,0,12,94.1,191.2,1020.0,0.0,21.1,93,0.99,99,66,64,84,14.72,23.570,2.770,979.6,-0.2,0.000,-1.500,0.000,0.000,0.000,0.000,213.2000,225.00,224.9000,64.991,0,0.00,0.00,0.00,464.44,465.180,486.2,0.71710,0,0.00,0.00,0.00,1,
3.150,99,0.0,21.7,1.8,22.3,93,5399,3,5060,5077,20,8.2,8.5,8.5,8.5,8.5,7.0,8.5,55,0,72,0.99,12.75,12.70,0,12,94.5,191.2,1020.0,0.0,21.2,93,0.99,99,66,65,84,14.74,23.612,2.777,978.6,-0.2,0.000,-1.500,0.000,0.000,0.000,0.000,213.4500,225.00,224.9700,60.743,0,0.00,0.00,0.00,459.27,457.214,481.0,0.71179,0,0.00,0.00,0.00,1,
3.229,99,0.0,21.9,1.7,22.3,93,5471,3,5060,5004,20,8.2,8.5,8.5,8.5,8.5,7.0,8.5,56,0,72,0.99,12.55,12.55,0,12,94.5,191.2,1020.0,0.0,21.3,93,0.99,99,66,66,84,14.72,23.779,2.784,977.9,-0.2,0.000,-1.500,0.000,0.000,0.000,0.000,213.9500,225.00,224.9500,66.412,0,0.00,0.00,0.00,452.93,455.002,475.7,0.70617,0,0.00,0.00,0.00,1,
3.312,99,0.0,22.0,1.7,22.3,93,5558,3,5060,5041,20,9.0,9.0,9.0,9.0,9.0,7.5,9.0,58,0,72,0.99,12.31,12.31,0,12,94.9,191.2,1020.0,0.0,21.5,93,0.99,100,66,67,84,14.74,23.782,2.791,976.5,-0.2,0.000,-1.200,0.000,0.000,0.000,0.000,213.4300,224.41,224.2000,60.569,0,0.00,0.00,0.00,452.86,452.346,472.4,0.70538,0,0.00,0.00,0.00,1,
3.390,99,0.0,22.1,1.6,22.3,93,5625,3,5060,5046,21,9.0,9.0,9.0,9.0,9.0,7.8,9.0,60,0,72,0.99,12.17,12.19,0,12,94.9,191.2,1020.0,0.0,21.5,93,0.99,99,66,68,84,14.74,23.842,2.796,975.4,-0.2,0.000,-1.200,0.000,0.000,0.000,0.000,212.9700,223.93,223.9000,64.455,0,0.00,0.00,0.00,451.38,451.756,470.1,0.70159,0,0.00,0.00,0.00,1,
3.469,99,0.0,22.2,1.6,22.3,93,5697,3,5060,5105,21,9.0,9.0,9.0,9.0,9.0,7.8,9.0,62,0,72,0.99,12.15,12.15,0,12,94.9,191.2,1020.0,0.0,21.6,93,0.99,99,66,69,84,14.72,23.904,2.801,972.0,-0.2,0.000,-1.200,0.000,0.000,0.000,0.000,212.2500,223.07,223.0700,59.510,0,0.00,0.00,0.00,448.21,447.478,467.2,0.70660,0,0.00,0.00,0.00,1,
3.550,99,0.0,22.3,1.6,22.3,93,5783,3,5060,5044,21,9.0,9.5,9.5,9.5,9.5,8.3,9.5,62,0,72,0.99,12.16,12.16,0,12,94.9,191.2,1020.0,0.0,21.7,93,0.99,100,66,70,84,14.72,23.951,2.807,965.6,-0.2,0.000,-1.200,0.000,0.000,0.000,0.000,212.3600,222.52,222.1500,67.297,0,0.00,0.00,0.00,449.61,450.134,463.7,0.70587,0,0.00,0.00,0.00,1,
3.630,99,0.0,22.4,1.5,22.3,93,5830,3,5060,5126,21,9.0,9.5,9.5,9.5,9.5,8.3,9.5,63,0,72,0.99,12.15,12.11,0,12,95.3,191.2,1020.0,0.0,21.8,93,0.99,99,66,71,85,14.72,23.969,2.812,960.8,-0.1,0.000,-0.800,0.000,0.000,0.000,0.000,212.2000,221.72,221.4400,60.032,0,0.00,0.00,0.00,447.70,448.659,461.8,0.70843,0,0.00,0.00,0.00,1,
3.710,99,0.0,22.5,1.4,22.3,94,5908,3,5060,5088,21,9.0,9.5,9.5,9.5,9.5,8.7,9.5,65,0,72,0.99,12.11,12.11,0,12,95.7,191.2,1020.0,0.0,22.0,93,0.99,99,66,72,85,14.72,23.953,2.816,952.3,-0.1,0.000,-0.800,0.000,0.000,0.000,0.000,211.8000,220.40,220.4000,61.627,0,0.00,0.00,0.00,446.29,446.225,459.4,0.70788,0,0.00,0.00,0.00,1,
3.779,99,0.0,22.7,1.2,22.3,94,6009,3,5060,5064,21,9.7,9.5,9.5,9.5,9.5,9.2,10.0,67,0,72,0.99,12.14,12.14,0,12,96.0,191.2,1020.0,0.0,22.2,93,0.99,99,66,72,85,14.72,23.944,2.818,946.1,-0.1,0.000,-0.800,0.000,0.000,0.000,0.000,212.3100,219.72,219.3800,66.050,0,0.00,0.00,0.00,445.78,446.446,455.2,0.70074,0,0.00,0.00,0.00,1,
3.860,99,0.0,22.9,1.0,22.3,94,6089,3,5060,5106,21,9.7,10.0,10.0,10.0,10.0,9.2,10.0,68,0,72,0.99,12.09,12.09,0,12,96.4,191.2,1020.0,0.0,22.3,93,0.99,100,66,73,85,14.72,23.886,2.819,940.6,-0.1,0.000,-0.800,0.000,0.000,0.000,0.000,212.3700,218.51,218.4500,63.396,0,0.00,0.00,0.00,442.61,444.454,452.6,0.69586,0,0.00,0.00,0.00,1,
3.939,99,0.0,23.0,0.8,22.3,94,6132,3,5060,5041,21,9.7,10.0,10.0,10.0,10.0,9.2,10.0,68,0,72,0.99,12.09,12.10,0,12,97.2,191.2,1020.0,0.0,22.3,93,0.99,99,66,74,85,14.74,23.797,2.820,936.3,0.0,0.000,-0.400,0.000,0.000,0.000,0.000,213.0300,217.71,217.7100,63.396,0,0.00,0.00,0.00,441.72,441.873,451.0,0.69335,0,0.00,0.00,0.00,1,
