���Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B 96Oct PS2 v7 CW - WBAPM5C58BF182048.mhdMT
193.074,14.7,100,19.2,20.5,187.25,3,75,12.41,1.12,268,218.3,1930.7,4216,57,0.2,99.9,2.6,442,53.8,0,1,4.88,1.81,2.61,-1.9,-1.9,-4.2,-1.9,-1.5,-4.2,196.4,211.8,306.05,44.41,0,0
193.212,14.7,100,18.6,20.4,187.25,3,75,12.37,1.12,270.17,218.3,1967.9,4318,58,1,99.9,2.1,441,55.1,0,1,4.88,1.8,2.62,-1.5,-1.5,-3.8,-1.9,-1.5,-3.8,193.1,211.2,309.88,44.64,0,0
193.342,14.7,100,18.2,20.4,187.25,3,75,12.33,1.12,270.83,218.3,2023.6,4398,60,1.8,99.9,2.5,437,55.1,0,1,4.88,1.8,2.63,-1.5,-1.5,-3.8,-1.5,-1.5,-3.8,190.1,210.5,313.5,45.75,0,0
193.484,14.7,100,17.8,20.3,187.25,3,75,12.25,1.12,272.36,218.3,2060.7,4488,61,2.5,99.9,2.5,436,55.7,0,1,4.88,1.79,2.63,-1.5,-1.2,-3.8,-1.5,-1.2,-3.8,187.4,210,317.98,46.15,0,0
193.633,14.7,100,17.3,20.2,187.25,3,75,12.14,1.12,273.67,218.3,2097.8,4551,62,3.3,99.9,2.3,434,56,0,1,4.88,1.79,2.64,-1.2,-1.2,-3.4,-1.2,-1.2,-3.4,186.5,209.3,323.27,46.41,0,0
193.762,14.7,100,17.2,20.1,187.25,3,73,11.99,1.12,277.19,218.3,2135,4639,63,3.7,99.9,2.3,430,56.6,0,1,4.88,1.79,2.64,-1.2,-1.2,-3.4,-1.2,-0.8,-3.4,185.3,208.3,327.24,47.15,0,0
193.891,14.7,100,17,20,187.25,3,73,11.89,1.12,281.17,218.3,2153.5,4736,64,3.8,99.9,2.7,425,56.9,0,1,4.88,1.79,2.63,-0.8,-0.8,-3,-1.2,-0.8,-3,184.4,207.4,332.03,46.98,0,0
194.022,14.7,100,17,19.9,187.25,3,73,11.95,1.12,284.44,218.3,2190.7,4797,65,4.1,99.9,3.2,430,57.5,0,1,4.88,1.79,2.63,-0.8,-0.8,-3,-0.8,-0.8,-3,184,206.9,336.09,47.69,0,0
194.152,14.7,100,17,19.8,187.25,3,73,11.94,1.12,288.47,218.3,2209.2,4876,66,4.4,99.9,3.7,426,58.7,0,1,4.88,1.79,2.62,-0.8,-0.4,-3,-0.8,-0.4,-3,183.7,205.9,340.85,48.26,0,0
194.281,14.7,100,17.1,19.8,187.25,3,73,11.91,1.12,292.42,218.3,2209.2,4948,67,4.5,99.9,4.6,431,59,0,1,4.88,1.79,2.62,-0.4,-0.4,-2.7,-0.4,-0.4,-2.7,183.2,205.2,344.93,48.43,0,0
194.412,14.7,100,17.1,19.7,187.25,3,73,11.79,1.12,296.64,218.3,2209.2,5012,68,4.4,99.9,4.1,421,59,0,1,4.88,1.79,2.61,-0.4,-0.4,-2.7,-0.4,-0.4,-2.7,183.5,204.7,349.58,48.27,0,0
194.544,14.7,100,17.2,19.7,187.25,3,73,11.85,1.12,301.22,218.3,2227.8,5107,69,4.3,99.9,4.1,422,59.9,0,1,4.88,1.79,2.61,0,0,-2.7,-0.4,0,-2.7,183.7,203.8,353.55,48.98,0,0
194.672,14.7,100,17.2,19.6,187.25,3,73,11.81,1.12,305.25,218.3,2227.8,5160,70,4.2,99.9,4.5,424,60,0,1,4.88,1.79,2.61,0,0,-2.3,0,0,-2.3,184.5,203,358.12,49.02,0,0
194.802,14.7,100,17.3,19.6,187.25,3,73,11.78,1.12,312.39,218.3,2227.8,5235,71,4.1,99.9,4.5,425,61,0,1,4.88,1.79,2.6,0,0,-2.3,0,0,-2.3,185.3,202.3,362,49.61,0,0
194.943,14.7,100,17.5,19.4,187.25,3,73,11.72,1.12,316.39,218.3,2227.8,5312,72,3.7,99.9,4.5,426,60.4,0,1,4.88,1.79,2.6,0,0,-5.3,0,0,-1.9,184.4,201.6,366.46,50.62,0,0
195.081,14.7,100,17.4,19.4,187.25,3,73,11.78,1.12,320.53,218.3,2209.2,5373,73,3.5,99.9,4.5,420,60.4,0,1,4.88,1.78,2.59,0,0,-5.3,0,0,-1.9,184.4,200.8,370.9,50.61,0,0
195.212,14.7,100,17.5,19.2,187.25,3,73,11.75,1.12,323.53,218.3,2246.3,5455,75,3.1,100,4.5,419,61.1,0,1,4.88,1.78,2.59,0,0,-5.3,0,0,-1.9,183.5,200.1,375.25,51.02,0,0
195.352,14.7,100,17.4,19.3,187.25,3,73,11.8,1.12,326.5,218.3,2227.8,5542,75,2.8,99.9,5,428,61.4,0,1,4.88,1.78,2.58,0,0,-4.9,0,0,-1.5,182.7,199.6,379.51,51.46,0,0
195.482,14.7,100,17.4,19.3,187.25,3,73,11.74,1.12,328.64,218.3,2227.8,5608,76,2.6,99.9,5,424,61.9,0,1,4.88,1.78,2.58,0,0,-4.9,0,0,-1.5,181.8,198.7,383.08,51.52,0,0
195.611,14.7,100,17.3,19.3,187.25,3,73,11.88,1.12,330.89,218.3,2227.8,5683,77,2.6,99.9,5,423,62.1,0,1,4.88,1.78,2.58,0,0,-4.9,0,0,-1.5,180.3,198.1,387.24,51.58,0,0
195.763,14.7,100,17.2,19.4,187.25,3,73,11.86,1.12,332.83,218.3,2227.8,5760,78,2.6,99.9,5,417,62,0,1,4.88,1.78,2.59,0,0,-4.5,0,0,-1.2,179.1,197.1,391.36,52.44,0,0
195.882,14.7,100,17.2,19.4,187.25,3,73,11.9,1.12,334.56,219.65,2190.7,5818,80,2.6,99.9,5.5,417,62.6,0,1,4.88,1.78,2.59,0,0,-4.5,0,0,-1.2,177.8,196.4,394.88,51.94,0,0
196.022,14.7,100,17.1,19.4,187.25,3,73,11.88,1.12,336.56,219.65,2190.7,5882,80,2.7,99.9,5.5,411,63,0,1,4.88,1.78,2.59,0,0,-4.5,0,0,-0.8,177.2,195.8,398.85,52.58,0,0
196.172,14.7,100,17,19.3,187.25,3,73,11.81,1.12,338.53,219.65,2227.8,5960,81,2.6,99.9,5.5,406,62.7,0,1,4.88,1.78,2.59,0,0,-4.2,0,0,-0.8,176.1,195.4,403.36,52.98,0,0
196.301,14.7,100,17,19.3,187.25,3,73,11.84,1.12,341.53,219.65,2209.2,6044,82,2.5,99.9,6,401,63.2,0,1,4.88,1.78,2.59,0,0,-4.2,0,0,-0.8,175.8,194.8,406.74,52.85,0,0
196.441,14.7,100,17,19.3,187.25,3,75,11.8,1.12,344.42,219.65,2209.2,6114,83,2.3,99.9,6,400,63.4,0,1,4.88,1.78,2.59,0,0,-3.8,0,0,-0.4,175.3,193.8,410.56,53.55,0,0
196.581,14.7,100,16.9,19.2,187.25,3,75,11.76,1.12,347.11,219.65,2153.5,6176,84,1.9,99.9,6,390,63.5,0,1,4.88,1.78,2.58,0,0,-3.8,0,0,-0.4,174.8,193.1,414.28,53.64,0,0
196.724,14.7,100,16.8,19,187.25,3,75,11.72,1.12,351.11,219.65,2153.5,6228,85,1.4,99.9,6,389,63.8,0,1,4.88,1.78,2.58,0,0,-3.8,0,0,-0.4,174.9,192.5,417.86,52.95,0,0
196.884,14.7,100,16.6,18.9,187.25,3,75,11.67,1.12,354.89,219.65,2153.5,6275,86,0.7,99.9,6.5,390,64,0,1,4.88,1.78,2.57,0,0,-3.4,0,0,0,174.4,192,421.8,53.76,0,0
197.025,14.7,100,16.5,18.8,187.25,3,75,11.66,1.12,357.08,219.65,2153.5,6379,87,-0.1,99.9,6.5,387,64.8,0,1,4.88,1.78,2.56,0,0,-3.4,0,0,0,174.4,191.2,425.29,54.52,0,0
197.155,14.7,100,16.6,18.5,187.25,3,77,11.63,1.12,358.86,219.65,2153.5,6416,88,-0.8,99.9,6.5,380,65.2,0,1,4.88,1.78,2.55,0,0,-3.4,0,0,0,174.7,190.5,428.7,54.02,0,0
197.285,14.7,100,16.7,18.4,187.25,3,77,11.62,1.12,363.69,219.65,2172.1,6466,88,-1.5,99.9,6.5,378,64.9,0,1,4.88,1.78,2.54,0,0,-3,0,0,0,174.8,190.1,431.5,53.41,0,0
197.425,14.7,100,16.8,18.3,187.25,3,77,11.64,1.12,367.03,219.65,2172.1,6533,89,-2.1,99.9,7,386,65.4,0,1,4.88,1.78,2.53,0,0,-3,0,0,0,174.4,190,434.86,54.1,0,0
197.574,14.7,100,16.4,18.3,187.25,3,79,11.6,1.12,370.67,219.65,2190.7,6611,90,-3.1,99.9,7,389,65.1,0,1,4.88,1.78,2.53,0,0,-2.7,0,0,0,174.1,190,438.8,54.31,0,0
197.715,14.7,100,16.7,18.4,187.25,3,79,11.65,1.12,372.56,219.65,2190.7,6650,91,-3.8,99.9,7,392,65.3,0,1,4.88,1.78,2.53,0,0,-2.7,0,0,0,173.3,190,442.25,54.34,0,0
197.865,14.7,100,16.5,18.5,187.25,3,79,11.65,1.12,374.5,219.65,2209.2,6702,92,-4.5,99.9,7,394,64.5,0,1,4.88,1.78,2.54,0,0,-2.3,0,0,0,172.5,121.4,445.74,54.53,0,0
