﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 I8A0S v9.0 Stage 2+ 93oct_98ron b1
115.627,14.8,20.8,-3.6,0,0,0,0,0,0,0,83.3,3,82,14.33,14.83,38.6,39.9,4.7,10.9,42.5,721.7,3243,-0.7,-0.8,11.8,30.4,141.4,0,12.9,28.2,10.4,0
115.738,14.8,92.4,-1.4,1,0,0,0,0,0,0,80.8,3,82,14.38,14.83,58.7,80.9,4.7,10.9,61.3,752.2,3259,-0.1,-0.2,21.9,21.8,200.9,0,18.5,33,14.9,0
115.849,14.8,99.6,1.5,6.6,0,0,0,0,0,0,83.5,3,82,12.91,12.65,95.8,134.9,0,2.3,114.8,1209.9,3229,-2.4,-3.9,74.2,-3.8,287.1,0,80,83.1,15.9,0
115.959,14.8,99.6,3.5,13.3,0,0,0,0,0,0,81.4,3,82,12.12,12.68,107.7,186.5,0,0.8,162.8,1607.2,3296,-9.8,-7.2,79.9,10.5,369.5,0,80,92.2,21.2,0
116.068,14.8,99.6,5.2,15.2,0,0,0,0,0,0,85.2,3,82,12.36,12.49,119.6,204.8,-0.8,0,208.1,1835.8,3345,-12,-6.6,81.1,9,426.7,0,80,96.3,23.3,0
116.174,14.8,99.6,6.6,15.8,0,0,0,0,0,0,84.9,3,82,12.33,12.53,129.5,204.8,-0.8,0,228.5,2284.9,3384,-12,-11.1,81.1,4.5,445.1,0,80,95.5,25.7,0
116.288,14.8,99.6,10,16,0,0,0,0,0,0,76.6,3,82,11.83,12.56,152.2,204.8,-1.6,0,239.4,2576.3,3434,-12,-12,81.1,2.6,509.2,0,80,96.2,23.2,0
116.400,14.8,99.6,12.8,15.8,0,0,0,0,0,0,92.7,3,82,11.19,11.64,170.7,204.8,-1.6,0,246.8,2606.5,3508,-12,-12,81,3,551.1,0,30.3,45.9,23.9,0
116.510,14.8,99.6,15.8,15.9,0,0,0,0,0,0,97.8,3,82,11.21,11.5,189,204.4,-1.6,-0.8,253.1,2399.8,3609,-12,-12,81,3.4,593.9,0,26.7,41.4,25.9,0
116.619,14.8,99.6,16.5,16.3,0,0,0,0,0,0,86.7,3,82,11.8,11.74,191.5,204.2,-1.6,0,258.6,2190.1,3658,-17,-17.1,81,3.4,600.7,0,32.5,46.9,27.3,0
116.729,14.8,99.6,17.7,16.8,0,0,0,0,0,0,82.9,3,82,12.39,12.56,197.2,203.8,-1.6,0,264.3,2146.5,3738,-18.6,-16.8,81,3.4,613.9,0,30.1,45.5,27.2,0
116.840,14.8,99.6,18.9,17.1,0,0,0,0,0,0,83.5,3,82,12.55,12.42,201.1,203.5,-1.6,-0.8,270.2,2115,3820,-17,-16.6,81,3.4,617,0,30.5,45,28.7,0
116.948,14.8,99.6,18.9,17.6,0,0,0,0,0,0,79.6,3,82,12.95,12.71,199.1,203.1,-1.6,-0.8,276.3,2042.8,3911,-15.7,-15.5,81,3.4,615.6,0,35,49.8,31,0
117.059,14.8,99.6,19.4,18.2,0,0,0,0,0,0,71.3,3,82,12.78,12.5,202.1,202.9,-1.6,-0.8,282.4,2006.2,3995,-15.1,-13.2,81,3.4,624.2,0,38.6,53.1,32.9,0
117.168,14.8,99.6,19.8,18.2,0,-3,0,0,0,0,78.2,3,82,12.55,12.33,203.6,202.5,-0.8,0,288.5,1969.2,4067,-16.9,-16.5,46.1,3.8,625,0,29.3,44.7,31.3,0
117.279,14.8,99.6,18.6,18.2,-3,-2.7,0,0,0,0,69.2,3,82,12.81,12.94,196.2,202.1,-0.8,0,294.6,1976.8,4150,-15,-12.6,34.7,0.4,609.7,0,29.4,43.7,32.4,0
117.388,14.8,99.6,18.6,18.2,-3,-2.7,0,0,-3,0,83.8,3,82,12.58,12.46,194.6,201.8,-0.8,0,300.2,1953.9,4241,-12.8,-12.6,38.7,0.4,608.4,0,32.3,46.5,33.2,0
117.508,14.8,99.6,18.6,18.2,-2.7,-2.3,0,0,-3,-3,74.3,3,82,12.33,12.4,193.7,201.5,-0.8,0,306.1,1940.9,4314,-15.1,-13.8,41.1,0.8,602.6,0,38.8,53,34,0
117.619,14.8,99.6,18.7,18.2,-2.7,-2.3,0,-3.7,-2.7,-3,74.1,3,81,12.3,12.53,194.2,201.1,-0.8,0,312.3,1969.6,4403,-14.5,-10.3,56.4,0.8,606.6,0,40,55,35.3,0
117.729,14.8,99.6,19.4,18.2,-2.3,-2,-3,-3.7,-2.3,-2.7,92.3,3,81,11.92,12.16,197,200.7,-0.8,0,318.1,1936.5,4474,-16.9,-11.9,45.9,1.1,607.6,0,35.4,50.5,36.1,0
117.839,14.8,99.6,18.7,18.2,-2,-1.7,-3,-3.3,-2.3,-2.7,83.3,3,81,12.39,12.19,192,200.1,0,0,323.3,1997.3,4551,-15.1,-11.4,35.4,1.9,596.8,0,31.9,46,36.8,0
117.949,14.8,99.6,18.6,18.2,-2,-1.7,-2.7,-3.3,-2,-2.3,68.8,3,81,12.61,12.32,191.8,199.4,0,0,328.6,2037.6,4637,-12.3,-9.4,35.6,1.9,599.1,0,36.6,50.7,38,0
118.059,14.8,99.6,18.6,18.2,-1.7,-1.3,-2.7,-3,-2,-2.3,87,3,81,12.12,12.25,190.6,198.6,0,0,333.4,2075.7,4706,-13.4,-8.7,36.6,1.9,597.3,0,36.9,51,38.2,0
118.179,14.8,99.6,18.6,18.2,-1.7,-1.3,-2.3,-3,-1.7,-2,77.5,3,81,12.25,12.25,190.9,198,0,0,337.8,2103,4771,-12.6,-7.9,37.8,1.9,597.9,0,38.2,52.3,38.9,0
118.290,14.8,99.6,18.6,18.2,-4.3,-1,-2.3,-2.7,-1.7,-1.7,70.5,3,79,12.18,12.26,191.2,197,0,0,342.8,2132.6,4851,-11.5,-6.9,39.2,-1.1,595.9,0,40.3,54.3,39.9,0
118.400,14.8,99.6,18.6,18.2,-4.3,-1,-2,-2.7,-1.3,-1.7,78.5,3,79,12.26,12.22,191.1,196.3,0,0,346.5,2152.1,4946,-11.3,-6.3,39.1,-1.1,599.2,0,40.5,55.6,40.5,0
118.514,14.8,99.6,18.6,18.2,-4,-0.7,-2,-2.3,-1.3,-1.3,78.3,3,79,12.18,12.29,191.3,195.6,0,0,350.2,2182.4,4982,-11.1,-5.5,39.2,-0.8,601.1,0,41.1,55.1,41.1,0
118.628,14.8,99.6,18.6,18.2,-4,-0.7,-1.7,-2.3,-1,-1.3,72.3,3,79,12.18,12.16,192.7,194.8,0,0,354.4,2232.4,5062,-10.6,-5.9,40.7,-0.4,609,0,42.8,57.3,41.7,0
118.739,14.8,99.6,18.6,18.2,-3.7,-0.3,-1.7,-2,-1,-1,79,3,79,12.18,12.19,193.2,193.8,0,0,357.9,2229.3,5141,-11.1,-5.2,42.7,0,613.4,0,44.1,59.6,42.2,0
118.851,14.8,99.6,18.6,18.1,-3.7,-0.3,-1.3,-2,-0.7,-1,80.6,3,79,12.23,12.19,193,193,0,0,361.1,2243.4,5221,-11.2,-5.1,44.4,0,614.8,0,45.9,60,42.7,0
118.958,14.8,99.6,18.6,18,-3.3,0,-1.3,-1.7,-0.7,-0.7,80.5,3,79,12.18,12.16,193.7,192.2,0,0,364.5,2267.4,5276,-10.3,-4.8,46.3,0.8,622.5,0,45.8,61.4,43.4,0
119.067,14.8,99.6,18.6,17.9,-3.3,0,-1,-1.7,-0.3,-0.7,89,3,79,12.18,12.13,194,191.5,0,0,367.5,2294.6,5346,-10.4,-4.8,44.1,1.1,628,0,45.2,60.4,43.7,0
119.186,14.8,99.6,18.3,17.7,-3,-3,-1,-1.3,-0.3,-3.7,82.6,3,79,12.05,12.25,192.9,190.7,0,0,370.7,2345.2,5412,-11.6,-3.7,43.6,1.5,622.1,0,45.1,59.3,44.3,0
119.294,14.8,99.6,18.1,17.5,-3,-3,-0.7,-1.3,0,-3.3,59.2,3,79,12.39,12.22,191.2,189.8,0,0,374.1,2364.2,5493,-8.5,-3.3,44.1,1.5,614.9,0,45.4,60.1,45.1,0
119.399,14.8,99.6,17.8,17.3,-2.7,-3,-0.7,-1,-3.3,-3.3,89.3,3,79,11.96,12.19,190.1,189.2,0,0,377,2384.8,5537,-11,-2.4,45.6,2.2,612.4,0,46.5,60.9,45.2,0
119.509,14.8,99.6,17.8,17.1,-2.7,-2.7,-0.3,-1,-3.3,-3,66,3,79,12.18,12.19,190.3,188.1,0,0,379.7,2409.9,5617,-7,-3.1,46.8,2.2,613.9,0,48,63.5,46,0
119.627,14.8,99.6,17.6,17,-2.7,-2.7,-0.3,-0.7,-3,-3,83.8,3,79,12.05,12.22,188.9,187.6,0,0,382.4,2402,5671,-9.5,-2.5,63.5,2.2,611.7,0,50.4,65,46.2,0
119.738,14.8,99.6,17.6,16.9,-2.3,-2.3,0,-4,-3,-2.7,78,3,79,12.07,11.97,189.6,187.1,0,0,385.4,2417.8,5715,-9.7,-3.6,80.1,2.6,608.9,0,52.2,66.3,46.4,0
119.852,14.8,99.6,17.2,16.7,-2.3,-2.3,0,-4,-3,-2.7,86.5,3,79,12.1,12.16,187.3,185.9,0,0,388,2451.3,5802,-9.8,-3,81.2,2.6,605.6,0,52.5,66.6,47.2,0
119.957,14.8,99.6,17.1,16.5,-2,-2,0,-3.7,-2.7,-2.7,78.9,3,79,12.07,12.06,186.9,185.5,0,0,390.4,2485,5840,-10.5,-3.2,81.1,2.6,603.1,0,52.7,66.8,47.1,0
120.068,14.8,99.6,16.9,16.4,-2,-2,0,-3.7,-2.7,-2.3,80.5,3,79,12.1,12.12,185.8,184.7,0,0,392.8,2500.5,5905,-10.2,-3.4,81,2.6,601.5,0,52.6,67.7,47.5,0
120.179,14.8,99.6,16.5,16.3,-2,-2,0,-3.7,-2.7,-2.3,76.6,3,79,12.12,12.13,183.8,184,0,0,395.2,2533.9,5961,-10.5,-3.2,81.1,2.6,598.5,0,52.8,67.9,47.6,0
120.288,14.8,99.6,16.5,16.2,-1.7,-1.7,0,-3.3,-2.3,-2,78.5,3,79,12.2,12.09,183.8,183.3,0,0,397.5,2541.2,6011,-10.1,-3.7,81,3.8,609,0,53.1,67.7,47.7,0
120.408,14.8,99.6,16.2,16,-1.7,-1.7,0,-3.3,-2.3,-2,86.5,3,79,12.2,12.1,182.1,183,0,0,399.9,2564.5,6060,-10,-3.8,81.1,3.8,604.2,0,53.3,67.4,47.8,0
120.514,14.8,99.6,16,15.9,-1.7,-1.7,0,-3.3,-2,-2,75.9,3,81,12.23,12.1,181.3,182.5,0,0,402.6,2546,6125,-9.6,-4,81,3.8,604,0,53.4,68.6,48.1,0
120.619,14.8,99.6,16,15.9,-1.3,-1.3,0,-3,-2,-1.7,78.5,3,81,12.2,11.9,181.1,182.3,0,0,404.9,2549.3,6178,-9.7,-6.2,81.1,4.1,606.2,0,53.6,68.9,48.3,0
120.731,14.8,99.6,15.8,15.9,-1.3,-1.3,0,-3,-2,-1.7,81.2,3,81,11.96,12.26,179.4,181.9,0,0,407.5,2531.9,6223,-10.1,-6.1,81,4.1,602.9,0,54.3,69.5,48.6,0
120.839,14.8,99.6,15.8,15.8,-1.3,-1.3,0,-3,-1.7,-1.7,78.9,3,81,12.02,12.19,179,181.4,0,0,410,2474.6,6287,-11.7,-5.5,81,4.1,601.5,0,54.7,68.4,49.1,0
120.951,14.8,99.6,15.8,15.8,-1,-1,0,-2.7,-1.7,-1.3,81.5,3,81,12.39,11.87,179.8,181.1,0,0,412.4,2480.3,6305,-12.1,-6.3,81,4.9,607.3,0,54.9,68.6,49.1,0
121.057,14.8,99.6,15.6,15.6,-1,-4.3,0,-2.7,-1.7,-1.3,82.6,3,81,12.18,12.03,179,180.7,0,0,414.9,2410.9,6372,-10.9,-8.1,81,4.9,601.3,0,55,69.2,49.4,0
121.168,14.8,99.6,15.5,15.6,-1,-4.3,0,-2.7,-1.3,-1.3,76.2,3,81,12.15,12.32,178.3,180.2,0,0,417,2394.9,6425,-11.4,-6.6,80.9,4.9,598.8,0,55.1,69.3,49.7,0
121.280,14.8,99.6,15.4,15.5,-0.7,-4,0,-2.3,-1.3,-1,78.7,3,81,12.2,12.06,177.5,179.9,0,0,419.3,2417.7,6469,-11.8,-7.3,80.9,5.2,601.8,0,55.5,69.7,49.7,0
121.385,14.8,99.6,15.3,15.4,-0.7,-4,0,-2.3,-1.3,-1,79.4,3,81,12.02,12.16,176.1,179.6,0,0,421.5,2351.1,6513,-10.6,-8.8,80.9,5.2,595.5,0,55.9,71.2,49.7,0
121.555,14.8,99.6,15.1,15.4,-0.7,-4,0,-2.3,-1.3,-1,80.8,3,81,12.23,12.13,175.8,179.1,0,0,423.3,2345.2,6541,-12.8,-6.6,81,5.2,593.7,0,56.9,71.2,50.1,0
121.706,14.8,99.6,14.9,15.2,-0.3,-3.7,0,-2,-1,-0.7,78.3,3,82,12.23,12.09,174.2,178.2,0,0,427,2253.8,6629,-13.7,-7.9,81,6,597.4,0,57.2,72.6,50.2,0
121.807,14.8,99.6,14.8,15.2,-0.3,-3.7,0,-2,-1,-0.7,79.2,3,82,12.02,12.12,174.1,177.9,0,0,428.8,2205.4,6675,-11.8,-9.7,81,6.4,596.2,0,58.2,72.7,50.6,0
121.918,14.8,99.6,14.6,15.1,0,-3.3,0,-1.7,-0.7,-0.3,80.8,3,82,12.23,12.09,172.6,177.5,0,0,430.6,2210.1,6731,-13.5,-8.9,81,6.8,598.8,0,59,73.5,50.5,0
122.029,14.8,99.6,14.5,15.1,0,-3.3,0,-1.7,-0.7,-0.3,74.1,3,82,11.99,12.16,171.8,177,0,0,432.6,2174.8,6767,-15.5,-8.6,81,7.1,600.9,0,58.6,73.1,50.9,0
122.138,14.8,99.6,14.3,15,0,-3.3,0,-1.7,-0.7,-0.3,76.2,3,82,12.2,12.12,170.3,176.7,0,0,434.4,2139.1,6816,-13.7,-8.9,80.9,7.1,598.1,0,58.5,74,50.9,0
122.249,14.8,99.6,14.3,14.9,0,-3.3,0,-1.3,-0.3,0,77.8,3,82,12.15,12.06,170.3,176.2,0,0,436,2163.8,6864,-15.4,-9,81,7.1,600,0,58.9,74.3,51,0
122.372,14.8,99.6,14.3,14.8,0,-3,0,-1.3,-0.3,0,77.3,4,82,11.92,12.03,170.2,175.7,0,0,437.8,2153.7,6906,-17.5,-10.1,81,7.5,603.6,0,58.7,74.3,51,0
122.479,14.8,99.6,14.2,14.8,0,-3,0,-1.3,0,0,77.8,4,82,12.02,12.16,169.9,175.2,0,0,439.6,2134.5,6942,-17.7,-9.7,80.9,7.5,601.8,0,59.1,73.8,51.3,0
122.589,14.8,99.6,14.6,14.7,0,-2.7,0,-1,0,0,79.9,4,82,11.99,11.74,172.4,174.9,0,0,441.3,2139.2,6975,-18.9,-12.7,81.1,7.5,608.2,0,57.6,72.6,51.4,0
122.700,14.8,99.6,14.6,14.7,0,-2.7,0,-1,0,0,78.2,4,82,12.05,12.22,171.8,176.4,0,0,441.9,2120.3,6801,-19.1,-12,81,-18.8,286.3,0,55.3,66.6,50.5,0
122.811,14.8,5.2,15.7,0,0,-2.7,0,-0.7,0,0,80.5,4,82,12.39,12.29,180.4,77.4,0,0,383.1,2236.8,5962,-12,-12,78.8,-15.8,276,0,12.2,27.3,9.9,0
122.920,14.8,0,1.5,0,0,-2.3,0,-0.7,0,0,90,4,82,13.09,13.02,90.4,24.3,0,0,157.1,2246.8,5288,-4.3,-7.1,13.2,-11.6,234.9,0,17.1,31.2,13.8,0
123.030,14.8,0,-10.3,0,0,0,0,0,0,0,80.3,4,84,14.41,13.92,19.4,11.7,0,0,54.1,1644.6,5234,16.7,19,2.8,2.6,26.3,0,53.4,67.5,43.1,0
123.139,14.8,0,-12,0,0,0,0,0,0,0,79.9,4,84,12.92,12.46,9.2,11.4,0,0,27.5,1511.8,5139,-5,-2.4,3.4,12,0,0,53.6,67.3,43.3,0
123.248,14.8,0,-11.8,0,0,0,0,0,0,0,79.9,4,84,12.75,12.62,10,11.5,0,0,21.6,1586.8,5172,0,0,5.2,6.4,0,0,53.6,68.6,43.3,0
123.360,14.8,0,-11.6,0,0,0,0,0,0,0,83.7,4,84,40.73,36.5,11,11.4,0,0,20.2,1628.3,5100,0,0,6.6,6,0,0,53.7,67.7,43.3,0
123.470,14.8,0,-11.5,0,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11.2,11.4,0,0,19.8,1627.2,5129,0,0,6.6,6,0,0,53.6,67.7,43.3,0
123.581,14.8,0,-11.5,0,0,0,0,0,0,0,82.8,4,82,234.95,234.95,11.3,11.4,0,0,19.7,1416,5087,0,0,6.7,6,0,0,53.7,68.2,43.3,0
123.688,14.8,0,-11.5,0,0,0,0,0,0,0,82,4,82,234.95,234.95,11.3,11.4,0,0,19.5,1143.8,5027,0,0,6.7,6,0,0,53.7,68.3,43.4,0
123.797,14.8,0,-11.5,0,0,0,0,0,0,0,81.7,4,82,234.95,234.95,11.3,11.3,0,0,19.2,901,4967,0,0,6.7,6,0,0,53.8,67.8,43.5,0
123.907,14.8,0,-11.5,0,0,0,0,0,0,0,82.2,4,82,234.95,234.95,11.3,11.4,0,0,19.2,722.5,5021,0,0,6.7,6,0,0,54,68,43.6,0
124.018,14.8,0,-11.4,0,0,0,0,0,0,0,81.9,4,82,234.95,234.95,11.3,11.3,0,0,19.1,575.6,4959,0,0,6.7,5.6,0,0,53.8,67.9,43.5,0
124.129,14.8,0,-11.4,0,0,0,0,0,0,0,80.8,4,82,234.95,234.95,11.2,11.3,0,0.8,18.7,610.3,4862,0,0,6.6,5.6,0,0,53.9,68.5,43.6,0
124.236,14.8,0,-11.4,0,0,0,0,0,0,0,81.7,4,82,234.95,234.95,11.2,11.3,0,0.8,18.6,641.9,4864,0,0,6.6,5.6,0,0,53.9,68,43.6,0
124.352,14.8,0,-11.4,0,0,0,0,0,0,0,81.7,4,82,234.95,234.95,11.2,11.2,0,0.8,18.4,676.2,4829,0,0,6.5,5.2,0,0,54,68,43.6,0
124.461,14.8,0,-11.4,0,0,0,0,0,0,0,81.5,4,82,234.95,234.95,11,11.2,0,0.8,18.3,707.2,4814,0,0,6.5,5.6,0,0,54,68.5,43.6,0
124.568,14.8,0,-11.4,0,0,0,0,0,0,0,80.8,4,82,234.95,234.95,11.1,11.2,0,0.8,18.2,738.8,4772,0,0,6.6,5.2,0,0,54,68.5,43.6,0
124.681,14.8,0,-11.4,0,0,0,0,0,0,0,81.7,4,82,234.95,234.95,11.1,11.2,0,0.8,18,758.1,4744,0,0,6.6,5.2,0,0,54.1,68.1,43.7,0
124.794,14.8,0,-11.4,0,0,0,0,0,0,0,82.2,4,82,234.95,234.95,11.2,11.2,0,0.8,17.9,781.7,4722,0,0,6.7,5.2,0,0,54.1,68.1,43.7,0
124.900,14.8,0,-11.4,0,0,0,0,0,0,0,81.7,4,84,234.95,234.95,11.1,11.2,0,0.8,17.8,799.1,4705,0,0,6.6,5.2,0,0,54.1,68.6,43.7,0
125.019,14.8,0,-11.4,0,0,0,0,0,0,0,81.2,4,84,234.95,234.95,11.1,11.2,0,0.8,17.7,806.3,4673,0,0,6.6,5.2,0,0,54.1,68.6,43.7,0
125.128,14.8,0,-11.4,0,0,0,0,0,0,0,81.7,4,84,234.95,234.95,11.1,11.1,0,0.8,17.5,819.1,4648,0,0,6.6,4.9,0,0,54.2,68.7,43.8,0
125.239,14.8,0,-11.4,0,0,0,0,0,0,0,81.2,4,84,234.95,234.95,11.2,11.1,0,0.8,17.4,821.6,4622,0,0,6.5,4.9,0,0,54.1,68.6,43.7,0
125.362,14.8,0,-11.4,0,0,0,0,0,0,0,82,4,84,234.95,234.95,11.1,11.1,0,0.8,17.3,824.9,4580,0,0,6.5,4.9,0,0,53.9,67.9,43.5,0
125.485,14.8,0,-11.4,0,0,0,0,0,0,0,81.7,4,84,234.95,234.95,11.2,11.2,0,0.8,17.2,827.8,4528,0,0,6.4,4.9,0,0,53.8,68.8,43.5,0
125.609,14.8,0,-11.4,0,0,0,0,0,0,0,81.9,4,84,234.95,234.95,11.1,11.3,0,0.8,17.2,829.2,4508,0,0,6.3,4.5,0,0,53.7,68.8,43.4,0
125.723,14.8,0,-11.4,0,0,0,0,0,0,0,81.5,4,84,234.95,234.95,11.2,11.4,0,1.6,17.1,832.7,4431,0,0,6.3,4.5,0,0,53.5,68.6,43.3,0
125.851,14.8,0,-11.4,0,0,0,0,0,0,0,82,4,84,234.95,234.95,11.4,11.4,0,1.6,17,831.3,4435,0,0,6.3,4.5,0,0,53.6,67.6,43.3,0
125.960,14.8,0,-11.4,0,0,0,0,0,0,0,81.4,4,84,234.95,234.95,11.3,11.4,0,1.6,17,830.6,4406,0,0,6.2,4.5,0,0,53.5,68.5,43.2,0
126.067,14.8,0,-11.4,0,0,0,0,0,0,0,81.5,4,84,234.95,234.95,11.3,11.5,0,1.6,16.9,833.5,4374,0,0,6.1,4.5,0,0,53.5,67.5,43.2,0
126.177,14.8,0,-11.3,0,0,0,0,0,0,0,80.6,4,84,234.95,234.95,11.4,11.5,0,1.6,16.9,829.6,4334,0,0,6.2,4.5,0,0,53.3,67.8,43.1,0
126.288,14.8,0,-11.3,0,0,0,0,0,0,0,80.8,4,84,234.95,234.95,11.5,11.5,0,1.6,16.8,829.6,4316,0,0,6.2,4.1,0,0,53.3,67.3,43.1,0
