﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.22 I8A0S e40_FBO_v5.1
17.667,14.6,99.6,0.3,1.345,7.3,0,0,0,0,0,0,71.3,20,3,86,23.1,20.98,76.4,122.8,79.9,1200,2312,0,0,77.2,14.2,261.6,0,80,27.1,0
17.774,14.6,99.6,0.9,1.813,14.5,0,0,0,0,0,0,72.3,20,3,86,12.83,12.52,84.8,181.2,119.9,1450.7,2372,-12,-12,80.1,14.2,289.6,0,80,73.4,0
17.886,14.6,99.6,1.6,2.163,18.5,0,0,0,0,0,0,72.3,20,3,86,12.18,11.69,92,215,157,1553.7,2428,-12,-12,81,9,310.1,0,80,42.6,0
17.993,14.6,99.6,2.3,2.324,18.3,0,0,0,0,0,0,73.2,20,3,86,12.78,12.38,99.2,215,175.7,1644.2,2452,-12,-12,81.1,13.9,340.7,0,80,33.1,0
18.103,14.6,99.6,3.2,2.355,17.9,0,0,0,0,0,0,70.9,20,3,84,13.26,12.62,107.3,215,183.7,1886.2,2482,-12,-12,81,13.9,366.1,0,80,31.3,0
18.213,14.6,99.6,4.3,2.346,17.6,0,0,0,0,0,0,69,2,3,84,13.84,12.96,116.3,214.9,188.5,2175.6,2528,-12,-12,81,13.9,394.7,0,80,24.9,0
18.352,14.6,99.6,5.5,2.327,17.5,0,0,0,0,0,0,71.1,2,3,84,14.53,13.71,125.2,212,190.9,2622.1,2576,-12,-12,81.1,12.8,424,0,80,24.9,0
18.490,14.6,99.6,7.6,2.431,19.7,0,0,0,0,0,0,69.3,2,3,84,15.92,14.28,131.4,214.9,197.4,3006.7,2647,-4.4,-14.2,81,11.2,431.1,0,80,26.6,0
18.714,14.6,99.6,10.6,2.482,19.9,0,0,0,0,0,0,73.9,2,3,84,15.76,14.53,150.8,214.9,206.1,3082.9,2780,5.1,-9.1,81,10.9,476.4,0,80,26.7,0
18.825,14.6,99.6,12.4,2.491,19.9,0,0,0,0,0,0,76.6,2,3,84,15.63,14.37,154.9,214.9,211.5,3071.5,2856,11.7,-7.2,81,10.9,485.2,0,80,27.5,0
18.935,14.6,99.6,14.4,2.491,19.8,0,0,0,0,0,0,79.7,2,3,84,15.04,14.05,170.3,214.9,217,2982.6,2944,15.2,-6.1,81,11.2,517,0,80,28.3,0
19.048,14.6,99.6,16.4,2.49,19.7,0,0,0,0,0,0,72.9,2,3,82,14.07,13.16,180.6,214.9,223.9,2851.8,3034,19.3,-6.6,81,12,551.6,0,75,28.6,0
19.177,14.6,99.6,18.5,2.479,19.1,0,0,0,0,0,0,75.2,2,3,82,13.62,12.82,194.7,214.8,232.1,2582.1,3168,22.1,-7.4,81,12,601.7,0,24.4,28.8,0
19.309,14.6,99.6,20.8,2.478,19.7,0,0,0,0,0,0,64.2,2,3,82,13.7,13.37,208,214.8,245.9,2265.6,3327,26,-5.5,81,12.4,650.4,0,25.7,32,0
19.407,14.6,99.6,22,2.505,20.1,0,0,0,0,0,0,82,2,3,82,13.54,13.05,211,214.8,254.4,2020.9,3441,29.3,-5.1,80.9,12.4,663.8,0,23.4,30.3,0
19.512,14.6,99.6,22.4,2.53,20.2,0,0,0,0,0,0,79.6,2,3,82,13.29,12.98,210.5,214.8,263.3,1853.9,3536,29.7,-4.8,75.7,12.8,664.1,0,23.8,30.9,0
19.612,14.6,99.6,22.5,2.553,20.5,0,0,0,0,0,0,78.7,2,3,82,13.16,13.11,210.8,214.7,270.9,1740.6,3615,30.8,-2.2,76,12.8,665.7,0,25.1,31.8,0
19.712,14.6,99.6,22.5,2.579,20.8,0,0,0,0,0,0,76.7,2,3,82,13.32,12.99,207.8,214.7,278.1,1687.7,3698,32.4,-1.4,76,12.4,657.4,0,26.8,33.4,0
19.811,14.6,99.6,22.5,2.609,21.2,0,0,0,0,0,0,57,2,3,81,13.48,12.95,206,214.7,284.7,1650.1,3773,33.8,-0.1,76.2,12.4,652,0,28.8,34.6,0
19.912,14.6,99.6,22.5,2.64,21.4,0,0,0,0,0,0,75,2,3,81,13.52,12.98,203.9,214.6,291.3,1655,3858,34,1.4,76.1,12,645.3,0,27.5,33.9,0
20.037,14.6,99.6,22.5,2.659,21.4,0,0,0,0,0,0,56.1,2,3,81,13.34,12.94,203.2,214.6,298.9,1621.2,3949,34,2.9,76.1,12,645.1,0,28.3,35,0
20.166,14.6,99.6,22.5,2.678,21.4,0,0,0,0,0,0,66,2,3,79,12.86,12.73,199.8,214.6,310.4,1575.1,4070,33.7,3.1,76.3,11.2,633,0,29.5,36.1,0
20.271,14.6,99.6,22.5,2.686,21.4,0,0,0,0,0,0,63.3,2,3,79,12.81,12.66,200.8,214.5,317.1,1534.1,4154,33.3,3.8,76.2,11.2,637.8,0,30.4,37,0
20.372,14.6,99.6,22.4,2.695,21.4,0,0,0,0,0,0,74.6,2,3,79,12.28,12.38,201,214.5,324.3,1476.8,4240,34,3,76.3,11.2,639.4,0,32.3,38,0
20.466,14.6,99.6,22.2,2.702,21.4,0,0,0,0,0,0,76.4,2,3,79,12.09,12.82,200.3,214.5,331.5,1486.6,4324,27.3,5,77.5,10.9,637,0,34.1,38.9,0
20.572,14.6,99.6,21.9,2.708,21.3,0,0,0,0,0,0,68.4,2,3,79,13.01,12.5,200.8,214.3,338.3,1514.1,4394,31.8,6.1,79.1,10.9,639.9,0,33.2,39.1,0
20.713,14.6,99.6,21.7,2.711,21.3,0,0,0,0,0,0,69.7,2,3,79,10.94,12.19,197.5,214.3,344.9,1405.2,4478,31.8,4.8,81.1,10.9,636.7,0,34.2,39.3,0
20.863,14.6,99.6,21.4,2.713,21.3,0,0,0,0,0,0,83.5,2,3,79,11.8,12.16,197.6,214.3,355.5,1437.7,4610,13.2,3.3,81.1,10.9,627.7,0,36.9,39.9,0
20.973,14.6,99.6,21.4,2.713,21.2,0,0,0,0,0,0,74.1,2,3,77,11.52,12.19,199.2,214.3,362.4,1522.6,4696,5.8,3,81,10.9,635.5,0,35.8,40,0
21.084,14.6,99.6,21.1,2.714,21.2,0,0,0,0,0,0,70.7,2,3,77,11.7,12.06,196.4,214.2,369.2,1576.8,4777,0.9,1.5,81,11.2,629.3,0,40.2,40.3,0
21.192,14.6,99.6,20.6,2.714,21.2,0,0,0,0,0,0,57.1,2,3,77,11.76,11.97,196.7,214.2,375.5,1649,4859,-3.2,0.1,81,12,633.5,0,41.5,40.6,0
21.304,14.6,99.6,20.5,2.714,21.2,0,0,0,-1.7,0,0,54.1,2,3,77,11.95,12.13,194.6,214.2,381.9,1733.9,4946,-5.7,-0.4,81.1,12.4,629.1,0,40.6,41.4,0
21.414,14.6,99.6,20,2.714,21.1,0,0,0,-1.7,0,0,53.6,2,3,77,12.05,12,195.2,214.2,387.8,1815.6,5010,-7.7,-1.6,81,12.8,632.5,0,43.1,41.7,0
21.553,14.6,99.6,19.8,2.714,21.1,0,0,0,-1.3,0,0,74.1,2,3,77,12.07,12,192.1,214.2,394.1,1901.4,5093,-9.9,-4,81,12.8,622.6,0,44.5,42.4,0
21.682,14.6,99.6,19.3,2.714,21,0,0,0,-1,0,0,75.3,2,3,77,12.2,12.16,191.9,214.2,403.3,2001.6,5231,-11.2,-4.4,81,12.8,622.5,0,46.6,43.7,0
21.795,14.6,99.6,18.9,2.714,21,0,0,0,-1,0,0,73.6,2,3,77,12.07,12.09,189.1,214.2,409.7,2053.9,5298,-12.6,-5.3,81.1,12.8,618.2,0,45.6,43.7,0
21.903,14.6,99.6,18.7,2.714,21,0,0,0,-0.7,0,0,78.3,2,3,77,12.28,12.09,190.1,214.2,415.9,2118.1,5373,-12.4,-5.9,81,12.8,616.9,0,49,44.6,0
22.013,14.6,99.6,18.6,2.714,20.9,0,0,0,-0.7,0,0,55.5,2,3,77,12.23,12.16,189.1,214.2,422.1,2150.8,5443,-13.2,-5.9,80.9,12.8,613.8,0,48.3,45.2,0
22.124,14.6,99.6,18.3,2.714,20.9,0,0,0,-0.7,0,0,63.1,2,3,77,12.36,12.16,187.5,214.2,427.6,2194.4,5517,-12.5,-6.5,81,12.8,609,0,45.9,45.6,0
22.226,14.6,99.6,17.8,2.714,20.9,0,0,0,-0.3,0,0,61,2,3,75,12.26,12.22,184.7,214.2,432.7,2255.3,5585,-13.4,-6.4,80.9,12.8,602.5,0,49.3,46,0
22.350,14.6,99.6,17.5,2.714,20.8,0,0,0,-0.3,0,0,75.3,2,3,75,12.26,12.1,182.8,214.1,438.3,2289,5665,-12.7,-7.9,81.1,12.8,603.1,0,56.8,46.2,0
22.511,14.6,99.6,16.9,2.714,20.7,0,0,0,0,0,0,60,2,3,75,12.33,12.22,180.7,214.1,446.2,2369.8,5751,-12.7,-6.9,81,12.8,587.3,0,61.7,47.1,0
22.623,14.6,99.6,16.8,2.714,20.7,0,0,0,0,0,0,64.5,2,3,75,12.36,12.22,179.7,214.1,452.1,2430.9,5822,-12.7,-7.6,81,12.4,584.1,0,53.3,47.1,0
22.728,14.6,99.6,16.7,2.714,20.6,0,0,0,0,0,0,61.3,2,3,75,12.12,12.16,180,214.1,457.6,2422.3,5900,-13.6,-7.9,81,12.4,584.9,0,54,47.3,0
22.843,14.6,99.6,16.4,2.714,20.6,0,0,0,0,0,0,62.1,2,3,75,12.36,12.22,178.3,214.1,462.2,2487.2,5949,-13,-8,81,12.4,574.9,0,54.7,47.1,0
22.943,14.6,99.6,16.2,2.714,20.6,0,0,0,0,0,0,84.4,2,3,75,12.3,12.22,176,214.1,466.7,2509.3,6015,-13.5,-8.2,81,12.4,571.9,0,57.4,47.2,0
23.049,14.6,99.6,16.2,2.714,20.6,0,0,0,0,0,0,60.8,2,3,75,12.33,12.22,176.5,214.1,471.6,2531.2,6066,-13.5,-8.6,81,12.4,571.7,0,55.7,47.2,0
23.151,14.6,99.6,16.1,2.714,20.5,0,0,0,0,0,0,76.7,2,3,75,12.3,12.13,175.6,214.1,475.8,2564.5,6115,-13.9,-9.1,81,12.4,567.7,0,55.7,47.1,0
23.285,14.6,99.6,15.9,2.714,20.5,0,0,0,0,0,0,60.8,2,3,75,12.28,12.1,174.4,214.1,481,2583.2,6208,-14.2,-10.1,81,12.4,567.4,0,64.3,47.1,0
23.394,14.6,99.6,15.5,2.713,20.5,0,0,0,0,0,0,67.2,2,3,77,12.39,12.13,172.6,214.1,485.4,2590.7,6247,-14.4,-10.6,81,12.4,563.4,0,55.9,47.1,0
23.506,14.6,99.6,15.6,2.714,20.4,0,0,0,0,0,0,63.3,2,3,77,12.2,12.03,172.9,214.2,490.2,2570.3,6314,-15.2,-12.5,81,12.8,561.3,0,58,47.2,0
23.608,14.6,99.6,15.5,2.713,20.4,0,0,0,0,0,0,64.5,2,3,77,12.36,12.22,173.8,214.2,494.7,2552.8,6354,-14.9,-12,81,12.8,562.8,0,64.9,47.2,0
23.714,14.6,99.6,15.2,2.713,20.4,0,0,0,0,0,0,70,2,3,77,12.3,12.1,172.5,214.2,498.6,2542.7,6400,-16.4,-12.2,81,13.5,559.2,0,60.1,47.2,0
23.826,14.6,99.6,15,2.713,20.4,0,0,0,0,0,0,68.1,2,3,77,12.28,12.13,171.7,214.2,503,2497.8,6459,-16.5,-13.2,81,13.5,557.5,0,57.6,47.2,0
23.951,14.6,99.6,14.9,2.713,20.4,0,-1.7,0,-1.7,0,0,66.5,2,3,77,12.33,12.23,170.6,214.2,507.2,2462.3,6523,-16.4,-13.3,81,13.9,551.6,0,60.3,47.1,0
24.104,14.6,99.6,14.9,2.713,20.4,0,-1.7,0,-3.3,0,0,69.9,2,3,77,12.43,12.22,167.4,214.2,513.6,2425.3,6604,-17.1,-13.3,81,13.9,543.3,0,65.3,47.1,0
24.210,14.6,99.6,14.6,2.713,20.4,0,-1.7,0,-3.3,0,0,68.4,2,3,77,12.2,12.19,166.2,214.2,517.7,2399.1,6654,-18.3,-13.6,81,13.9,535.5,0,56.4,47.1,0
24.316,14.6,88.4,14.3,2.713,20.4,0,-1.3,0,-3,0,0,68.1,2,3,77,12.3,12.16,167.2,214.2,521.3,2357.7,6699,-18.2,-13.5,81,13.9,538.8,0,56.4,47.1,0
24.427,14.6,0,14.2,2.704,21.3,0,-1.3,0,-3,0,0,73,2,4,77,12.12,12.16,166.3,114.3,463.4,2313.4,6749,-12,-12,80.9,13.5,535.9,0,67.6,35.9,0
24.535,14.6,0,17.8,2.112,0,0,-1.3,0,-3,0,0,72,2,4,77,11.5,11.85,136.4,62.5,290.5,2176.9,6706,-12,-12,24.9,-7.9,316.8,0,6.4,7.1,0
24.647,14.6,0,22.5,1.353,0,0,0,0,0,0,0,72.2,2,4,77,12.69,13.08,23.5,15.3,105.4,1863.5,6587,-12,-10,3.3,7.5,37.7,0,44.4,49.3,0
24.804,14.6,0,13.9,1.077,0,0,0,0,0,0,0,72.9,2,4,79,14.21,16.32,11.4,13.1,46,1670.3,6640,-3.1,20,4.2,9.8,27.6,0,46.9,52.1,0
24.944,14.6,0,5.4,1.006,0,0,0,0,0,0,0,73.6,2,4,79,24.62,22.57,12.3,12.2,28.8,1580.4,6358,0,0,6.1,8.2,0,0,47.7,53,0
25.053,14.6,0,3.7,1.001,0,0,0,0,0,0,0,76.4,2,4,79,234.95,234.95,11.9,12,26.2,1406.2,6103,0,0,6.7,7.9,0,0,47.9,53.2,0
25.163,14.6,0,2.8,1,0,0,0,0,0,0,0,75.7,2,4,79,234.95,234.95,11.7,11.9,24.6,1034.6,5847,0,0,6.8,7.5,0,0,48,53.3,0
25.269,14.6,0,2.3,1,0,0,0,0,0,0,0,73.6,2,4,79,234.95,234.95,11.6,11.7,23.2,782.4,5607,0,0,6.9,7.1,0,0,48.1,53.4,0
25.370,14.6,0,1.9,1,0,0,0,0,0,0,0,73.4,2,4,79,234.95,234.95,11.6,11.6,22,610.6,5388,0,0,6.7,6.8,0,0,48.2,53.5,0
25.486,14.6,0,1.7,1,0,0,0,0,0,0,0,73.2,2,4,79,234.95,234.95,11.5,11.5,21,530.8,5190,0,0,6.5,6.4,0,0,48.3,53.7,0
25.665,14.6,0,1.3,1,0,0,0,0,0,0,0,74.6,2,4,79,234.95,197.97,11.5,11.5,19.6,438.3,4924,0,0,6.3,20.2,32.5,8,48.4,53.8,0
25.769,14.6,0,1.2,1,0,0,0,0,0,0,0,74.5,2,4,79,18.48,18.53,11.4,11.5,19.1,344,4818,0,0,6.3,19.5,31.8,8,48.5,53.8,0
25.876,14.6,0,1.2,1,0,0,0,0,0,0,0,72.7,2,4,79,15,14.93,11.6,11.3,18.5,320.3,4652,0,0,5.9,4.9,17.4,0,48.5,53.9,0
25.986,14.6,0,1.1,1,0,0,0,0,0,0,0,74.6,2,4,79,14.9,14.54,11.2,11.4,18.1,356.4,4676,0,0,5.9,4.9,16.3,0,48.5,53.9,0
26.093,14.6,0,1.1,1,0,0,0,0,0,0,0,74.6,2,4,79,14.13,14.04,11.2,11.3,18.1,362.6,4640,0,0,6,4.9,17.3,0,48.5,53.9,0
26.205,14.6,0,1.1,1,0,0,0,0,0,0,0,73.7,2,4,79,14.17,13.78,11.1,11.2,17.5,404.2,4566,0,0,5.9,4.9,0,0,48.4,53.8,0
26.319,14.6,0,1.1,1,0,0,0,0,0,0,0,73.6,2,4,79,37.74,36.78,11.1,11.2,17.4,434.4,4555,0,0,5.9,4.9,0,0,48.4,53.8,0
26.441,14.6,0,1,1,0,0,0,0,0,0,0,72.7,2,4,79,234.95,234.95,11.2,11.2,17.4,469.9,4527,0,0,5.8,4.9,0,0,48.4,53.8,0
26.568,14.6,0,1,1,0,0,0,0,0,0,0,72.7,2,4,79,234.95,234.95,11.2,11.3,17.3,517.8,4480,0,0,5.8,4.5,0,0,48.4,53.7,0
26.672,14.6,0,1,1,0,0,0,0,0,0,0,72.5,2,4,79,234.95,234.95,11.2,11.4,17.2,547.3,4433,0,0,5.7,4.5,0,0,48.3,53.7,0
26.783,14.6,0,1,1,0,0,0,0,0,0,0,73,2,4,79,234.95,234.95,11.4,11.4,17.2,574.4,4421,0,0,5.7,4.9,0,0,48.3,53.7,0
26.898,14.6,0,1,1,0,0,0,0,0,0,0,72.9,2,4,79,234.95,234.95,11.3,11.4,17.1,609.3,4390,0,0,5.6,4.5,0,0,48.3,53.6,0
26.997,14.6,0,1,1,0,0,0,0,0,0,0,72.7,2,4,79,234.95,234.95,11.4,11.5,17.1,635.4,4358,0,0,5.6,4.5,0,0,48.3,53.6,0
27.112,14.6,0,1,1,0,0,0,0,0,0,0,73.2,2,4,79,234.95,234.95,11.3,11.5,17,661.5,4322,0,0,5.6,4.5,0,0,48.2,53.5,0
27.262,14.6,0,1,1,0,0,0,0,0,0,0,73.7,2,4,79,234.95,234.95,11.4,11.6,16.9,702.3,4286,0,0,5.6,4.5,0,0,48.2,53.5,0
27.372,14.6,0,1,1,0,0,0,0,0,0,0,73.4,2,4,79,234.95,234.95,11.5,11.6,16.9,733.8,4264,0,0,5.6,4.1,0,0,48.2,53.5,0
27.466,14.6,0,1,1,0,0,0,0,0,0,0,73.9,2,4,79,234.95,234.95,11.6,11.7,16.8,746.4,4235,0,0,5.6,4.1,0,0,48.1,53.5,0
27.574,14.6,0,1,1,0,0,0,0,0,0,0,73.9,2,4,79,234.95,234.95,11.6,11.7,16.8,753.7,4204,0,0,5.6,4.1,0,0,48.1,53.4,0
27.712,14.6,0,1,1,0,0,0,0,0,0,0,73,2,4,81,234.95,234.95,11.6,11.8,16.7,762.5,4162,0,0,5.5,4.1,0,0,48.1,53.4,0
27.808,14.6,0,1,1,0,0,0,0,0,0,0,73.4,2,4,81,234.95,234.95,11.7,11.8,16.7,769.4,4140,0,0,5.5,3.8,0,0,48,53.3,0
27.912,14.6,0,1,1,0,0,0,0,0,0,0,73.9,2,4,81,234.95,234.95,11.8,11.8,16.6,773.7,4116,0,0,5.5,3.8,0,0,48,53.3,0
28.064,14.6,0,1,1,0,0,0,0,0,0,0,73,2,4,81,234.95,234.95,11.8,11.9,16.6,776.4,4100,0,0,5.6,3.8,0,0,48,53.3,0
28.172,14.6,0,1,1,0,0,0,0,0,0,0,73.6,2,4,81,234.95,234.95,11.9,11.9,16.5,774.7,4040,0,0,5.5,3.8,0,0,47.9,53.2,0
28.278,14.6,0,1,1,0,0,0,0,0,0,0,73.7,2,4,81,234.95,234.95,11.9,12,16.4,774.7,4014,0,0,5.5,3.8,0,0,47.9,53.2,0
28.384,14.6,0,1,1,0,0,0,0,0,0,0,73.2,2,4,81,234.95,234.95,11.9,12,16.4,774.7,4000,0,0,5.5,3.8,0,0,47.9,53.2,0
28.489,14.6,0,1,1,0,0,0,0,0,0,0,73.2,2,4,81,234.95,234.95,11.9,11.9,16.2,781.7,3976,0,0,5.5,3.4,0,0,47.7,53,0
28.593,14.6,0,1,1,0,0,0,0,0,0,0,73.6,2,4,81,234.95,234.95,11.9,11.9,16.1,781.2,3951,0,0,5.5,3.4,0,0,47.6,52.9,0
28.740,14.6,0,1,1,0,0,0,0,0,0,0,74.1,2,4,81,234.95,234.95,11.8,11.8,15.9,779.1,3912,0,0,5.4,3.4,0,0,47.5,52.7,0
28.876,14.6,0,1,1,0,0,0,0,0,0,0,73.6,2,4,81,234.95,234.95,11.8,11.7,15.5,776.4,3870,0,0,5.4,3.4,0,0,47.3,52.5,0
29.015,14.6,0,0.9,1,0,0,0,0,0,0,0,73,2,4,81,234.95,234.95,11.6,11.6,15.4,774.7,3857,0,0,5.3,3,0,0,47.3,52.5,0
29.123,14.6,0,0.9,1,0,0,0,0,0,0,0,73.7,2,4,81,234.95,234.95,11.5,11.6,15.2,774.7,3830,0,0,5.3,3,0,0,47.1,52.3,0
