﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.04 I8A0S v9.0 Stage 2+ E50 b1
3.144,14.6,99.6,3.3,7.3,217,0,0,0,0,0,0,73.7,104,15.16,15.57,108.3,138.1,0,2.3,77.55,2228,-9,-4.9,75.7,93.1,93.1,0
3.229,14.6,99.6,3.9,7.8,216,0,0,0,0,0,0,69.2,104,14.97,15.29,113.3,142.8,0,2.3,83.79,2294,-8.8,-1.4,70.1,86.3,86.3,0
3.317,14.6,99.6,4.6,8.4,216,0,0,0,0,0,0,72.9,104,13.87,13.71,117.8,146.1,-0.8,1.6,88.01,2327,-10.7,-9.1,69.9,87.2,87.2,0
3.405,14.6,99.6,5.3,8.8,216,0,0,0,0,0,0,76,104,14.21,14.21,121.5,148.6,-0.8,1.6,91.89,2352,-13.2,-10.3,62,79,79,0
3.493,14.6,99.6,6,9.6,216,0,0,0,0,0,0,74.3,104,15.87,15.87,126.2,153.4,-1.6,1.6,98.14,2409,-8.3,-3.1,62.9,78.3,78.3,0
3.583,14.6,99.6,6.8,10.6,216,0,0,0,0,0,0,73.2,104,15.37,14.54,130.7,160.1,-2.3,0,104.09,2465,-5.3,-4.5,70.4,87.6,87.6,0
3.663,14.6,99.6,7.2,11.3,217,0,0,0,0,0,0,81.4,104,13.68,13.75,132.4,162.8,-3.1,0,106.89,2491,-12.7,-8.9,66.7,82.1,82.1,0
3.746,14.6,99.6,8.4,12.2,216,0,0,0,0,0,0,76.7,104,15.2,15.36,138.5,167.3,-3.9,0,113.69,2539,-8.1,-3.6,67,84.8,84.8,0
3.828,14.6,99.6,8.8,14.2,216,0,0,0,0,0,0,72.3,104,15.5,15.29,138.7,177.5,-4.7,-0.8,117,2607,-4,0,80,96.4,96.4,0
3.916,14.6,99.6,9.9,15,217,0,0,0,0,0,0,74.6,104,15,14.35,145.9,183,-6.2,-1.6,124.99,2649,-5.7,-3.1,80,96.4,96.4,0
4.009,14.6,99.6,10.8,16.6,217,0,0,0,0,0,0,79.9,104,14.33,14.17,148,190,-7,-2.3,129.51,2702,-5.2,-2.9,80,95.7,95.7,0
4.088,14.6,99.6,12.5,16.9,216,0,0,0,0,0,0,81.5,104,14.31,14.04,161.6,197.1,-8.6,-3.1,145.18,2774,-3.7,-1,79.2,95.7,95.7,0
4.172,14.6,99.6,14,16.9,217,0,0,0,0,0,0,82.2,104,13.78,13.67,172.4,199,-9.3,-3.9,158.1,2827,-5,-1.3,45.5,61.8,61.8,0
4.259,14.6,99.6,15.5,16.8,216,0,0,0,0,0,0,74.1,104,13.64,13.11,184.5,201.8,-10.1,-4.7,169.23,2909,-4.3,-4.6,23,38.9,38.9,0
4.339,14.6,99.6,16.2,16.7,217,0,0,0,0,0,0,90,104,13.26,13.06,191.3,204,-10.1,-4.7,183.78,2971,-5.2,-4.3,22.8,37.9,37.9,0
4.418,14.6,99.6,15.9,16.7,217,0,0,0,0,0,0,63.7,102,13.18,12.86,191.1,205,-10.9,-4.7,187.32,3031,-4.9,-5.1,30.1,46.7,46.7,0
4.505,14.6,99.6,15.9,16.7,217,0,0,0,0,0,0,71.8,102,13.19,12.81,191.6,205,-10.9,-5.4,192.33,3108,-4.2,-5.6,27.2,42.4,42.4,0
4.604,14.6,99.6,16.4,16.8,216,0,0,0,0,0,0,56.4,102,12.86,12.96,195.7,205,-10.9,-5.4,201.85,3192,-5.3,-5.2,27.2,42.6,42.6,0
4.692,14.6,99.6,16.4,17.2,216,0,0,0,0,0,0,76.6,102,13.06,12.5,193.6,205,-10.9,-5.4,204.95,3275,-6.4,-6.2,32.3,47.9,47.9,0
4.786,14.6,99.6,17.1,17.5,216,0,0,0,0,0,0,56.4,100,12.81,13.05,197.4,205,-11.7,-5.4,212.96,3337,-7,-5.6,27.5,43.7,43.7,0
4.872,14.6,99.6,17.7,18,217,0,0,0,0,0,0,81.9,100,12.79,12.43,199,205,-11.7,-5.4,220.68,3428,-7.1,-7.7,32.2,47.1,47.1,0
4.956,14.6,99.6,18.2,18.2,217,0,0,0,0,0,0,60.5,100,12.89,12.62,201.7,204.9,-11.7,-5.4,229.56,3513,-6.2,-7.7,31.2,46.4,46.4,0
5.045,14.6,99.6,18.8,18.2,217,0,0,0,0,0,0,66.3,100,12.88,12.48,202.3,204.7,-11.7,-5.4,234.96,3587,-7.5,-9.9,28.9,45.2,45.2,0
5.145,14.6,99.6,18.8,18.2,217,0,0,0,0,0,0,75.7,100,13.15,13.02,199.9,204.3,-11.7,-5.4,237.41,3666,-6.6,-8.8,30.6,46,46,0
5.238,14.6,99.6,18.8,18.2,217,0,0,0,0,0,0,73.6,100,12.99,13.06,196.8,204,-11.7,-5.4,238.62,3754,-6,-6.1,32.2,47.7,47.7,0
5.323,14.6,99.6,18.8,18.2,217,0,0,0,0,0,0,70.4,100,12.83,12.95,194.8,203.7,-11.7,-5.4,241.55,3829,-6.3,-6.8,32.8,48.3,48.3,0
5.420,14.6,99.6,18.7,18.2,217,0,0,0,0,0,0,85.9,100,12.94,13.09,192.5,203.4,-11.7,-5.4,243.11,3902,-6,-7.8,33.3,48.6,48.6,0
5.515,14.6,99.6,18.7,18.2,217,0,0,0,0,0,0,67.9,100,12.91,12.94,192.1,203.1,-10.9,-5.4,246.47,3971,-5.4,-6.3,34.2,50.5,50.5,0
5.604,14.6,99.6,18.7,18.2,217,0,0,0,0,0,0,65.3,99,12.81,13.11,192.1,202.8,-10.9,-5.4,251.52,4061,-5.7,-5.2,34.9,50.1,50.1,0
5.698,14.6,99.6,19.1,18.2,217,0,0,0,0,0,0,71.1,99,12.61,12.79,192.8,202.4,-10.1,-5.4,260.66,4158,-7.3,-7.1,36.3,51.5,51.5,0
5.795,14.6,99.6,19.1,18.2,217,0,0,0,0,0,0,63.1,99,12.68,12.75,191.9,202.1,-10.1,-4.7,263.25,4238,-7.7,-7.1,36.9,52.2,52.2,0
5.885,14.6,99.6,19.1,18.2,217,0,0,0,0,0,0,88.4,99,12.99,13.14,191.3,201.6,-9.3,-4.7,269.9,4351,-5.7,-4,38.4,53.6,53.6,0
5.974,14.6,99.6,19.1,18.2,217,0,0,0,0,0,0,73,99,12.68,12.89,189.8,201.4,-8.6,-3.9,271.63,4406,-6.5,-3.3,38.6,54.2,54.2,0
6.064,14.6,99.6,19.5,18.2,217,0,0,0,0,0,0,75.3,97,12.46,12.59,192.1,201.1,-7,-3.1,279.7,4500,-7.2,-4.2,39.3,54.9,54.9,0
6.161,14.6,99.6,19.5,18.2,217,0,0,0,0,0,0,64.2,97,12.12,12.46,191.7,200.2,-6.2,-3.1,284.18,4576,-10.2,-4.3,40.4,56.1,56.1,0
6.244,14.6,99.6,19.4,18.2,217,0,0,0,0,0,0,85.8,97,12.55,12.38,189.8,199.6,-5.4,-2.3,284.79,4643,-10.7,-6.2,41.1,56.8,56.8,0
6.339,14.6,99.6,19.4,18.2,217,0,0,0,0,0,0,65.4,97,12.36,12.48,190.3,198.8,-4.7,-2.3,290.56,4721,-12.3,-6.2,41.9,57.2,57.2,0
6.435,14.6,99.6,19.3,18.2,217,0,0,0,0,0,0,60.7,97,12.28,12.35,189.4,198.1,-3.9,-1.6,295.15,4809,-14.7,-7.7,42.5,57.9,57.9,0
6.525,14.6,99.6,19.2,18.2,217,0,0,0,0,0,0,80.8,97,12.28,12.35,188.8,197.4,-3.1,-1.6,299.13,4883,-16.6,-9,43.6,59,59,0
6.620,14.6,99.6,18.9,18.2,217,0,0,0,0,0,0,77.1,95,12.39,12.32,187.7,196.7,-2.3,-0.8,299.59,4944,-17.7,-10.3,44.6,59.6,59.6,0
6.707,14.6,99.6,18.6,18.2,217,0,0,0,0,0,0,75,95,12.36,12.4,186.6,195.7,-1.6,-0.8,303.78,5022,-18.2,-10.8,45.6,60.6,60.6,0
6.796,14.6,99.6,18.5,18.2,217,0,0,0,0,0,0,76.9,95,12.39,12.29,187.2,195,-0.8,0,305.71,5069,-18.8,-11.5,45.9,61.8,61.8,0
6.884,14.6,99.6,18.3,18.2,217,0,0,0,0,0,0,58.5,95,12.46,12.32,186,194.1,-0.8,0,310.96,5163,-19.4,-12.5,47.1,62,62,0
6.986,14.6,99.6,18.1,18.2,217,0,0,0,0,0,0,82.8,95,12.52,12.56,185.2,193.4,-0.8,0,314.67,5233,-19.8,-11.5,47.7,62.6,62.6,0
7.071,14.6,99.6,17.9,18.2,217,0,0,0,0,0,0,90.9,95,12.61,12.45,184,192.6,0,0,316.76,5298,-18.6,-11.4,50,64.9,64.9,0
7.169,14.6,99.6,17.8,18.2,217,0,0,0,0,0,0,62.4,95,12.42,12.45,184,191.9,0,0,319.62,5360,-19.5,-11.4,50.7,65.6,65.6,0
7.257,14.6,99.6,17.7,18.2,219,0,0,0,0,0,0,67.5,95,12.43,12.5,183.9,191,0,0,323.85,5431,-18.2,-10.4,52.1,67,67,0
7.352,14.6,99.6,17.5,18.2,219,0,0,0,0,0,0,65.6,95,12.52,12.48,182.7,190.1,0,0,324.28,5490,-18.6,-10.2,53.5,68.3,68.3,0
7.446,14.6,99.6,17.3,18.2,219,0,0,0,0,0,0,66.3,95,12.66,12.48,182.1,189.3,0,0,328.06,5561,-16.7,-10,53.3,68.8,68.8,0
7.538,14.6,99.6,17.2,18,219,0,0,0,0,0,0,70.7,95,12.46,12.38,181.3,188.6,0,0,330.9,5630,-18.3,-9.5,53.8,69.2,69.2,0
7.627,14.6,99.6,17,17.9,219,0,0,0,0,0,0,60.8,95,12.52,12.26,180.6,187.7,0,0,331.98,5684,-17.2,-10.7,54.6,70.1,70.1,0
7.714,14.6,99.6,16.8,17.8,219,0,0,0,0,0,0,72.9,95,12.39,12.48,180,187.1,0,0,333.59,5738,-17,-10,55.1,71.6,71.6,0
7.808,14.6,99.6,16.8,17.6,219,0,0,0,0,0,0,72.2,95,12.36,12.35,179.8,186.2,0,0,336.74,5806,-17,-9.9,55.8,71.3,71.3,0
7.889,14.6,99.6,16.4,17.4,219,0,0,0,0,0,0,65.6,95,12.28,12.26,177.8,185.6,0,0,336.97,5858,-17,-9.5,56.3,71.8,71.8,0
7.996,14.6,99.6,16.3,17.3,219,0,0,0,0,0,0,72.3,95,12.42,12.35,176.9,184.9,0,0,337.65,5912,-16.6,-8.8,56.9,72.4,72.4,0
8.086,14.6,99.6,16.1,17.1,219,0,0,0,0,0,0,68.4,95,12.23,12.26,176.8,184.1,0,0,341.44,5982,-17.6,-9.5,57.5,72.9,72.9,0
8.174,14.6,99.6,16,17,219,0,0,0,0,0,0,60.3,95,12.52,12.26,175.4,183.6,0,0,343.83,6048,-15.8,-9.4,58,73.4,73.4,0
8.266,14.6,99.6,15.6,16.9,219,0,0,0,0,0,0,82.6,95,12.3,12.25,173.7,183.2,0,0,343.81,6111,-17.1,-9.7,58.5,73.4,73.4,0
8.360,14.6,99.6,15.5,16.8,219,0,0,0,0,0,0,72.9,95,12.43,12.29,173.2,182.8,0,0,343.14,6142,-16.1,-9.4,58.9,75.4,75.4,0
8.448,14.6,99.6,15.4,16.8,219,0,0,0,0,0,0,79.4,95,12.18,12.32,172.4,182.4,0,0,346.48,6211,-17,-11.1,59.5,75,75,0
8.535,14.6,99.6,15.4,16.7,219,0,0,0,0,0,0,73.7,95,12.2,12.42,172,181.9,0,0,348.62,6255,-16.6,-11.8,60.3,76.3,76.3,0
8.628,14.6,99.6,15.4,16.6,219,0,0,0,0,0,0,76,95,12.15,12.29,172.5,181.6,0,0,350.72,6303,-18.6,-12,60.7,77.1,77.1,0
8.716,14.6,99.6,15.2,16.5,219,0,0,0,0,0,0,65.4,95,12.43,11.97,171.9,181.2,0,0,352.23,6358,-18.8,-12.3,60.8,76.2,76.2,0
8.815,14.6,99.6,15.2,16.4,219,0,0,0,0,0,0,69.3,95,12.3,12.25,171.6,180.7,0,0,354.72,6404,-18.6,-12.4,61.7,78.1,78.1,0
8.905,14.6,99.6,15,16.4,219,0,0,0,0,0,0,75.9,95,12.43,12.29,170.6,180.3,0,0,355.29,6455,-17.3,-13.5,62.2,77.6,77.6,0
8.999,14.6,99.6,15,16.3,219,0,0,0,-3.3,0,0,72.9,95,12.39,12.26,169.9,180,0,0,357.71,6512,-19.9,-12.3,62.7,78.1,77.8,0
9.084,14.6,99.6,14.8,16.1,219,0,0,0,-3.3,0,0,73.6,95,12.58,12.19,168.6,179.5,0,0,359.27,6563,-17.4,-13.1,63.2,79,78.7,0
9.172,14.6,99.6,14.7,16.1,219,0,0,0,-3.3,0,0,74.1,95,12.26,12.38,168.9,178.8,0,0,359.92,6607,-20,-12.8,63.8,78.6,78.3,0
9.253,14.6,99.6,14.7,16.1,219,0,0,0,-3.3,0,0,65.1,95,12.43,12.13,168.1,178.6,0,0,361.94,6650,-19.7,-12.4,64.4,79.9,79.6,0
9.345,14.6,99.6,14.6,16,219,0,0,0,-3,0,0,69.5,95,12.39,12.45,167.7,178.1,0,0,363.37,6695,-19.1,-13.1,64.4,80.8,80.5,0
9.441,14.6,99.6,14.5,15.9,219,0,0,0,-3,0,0,72,95,12.3,12.16,166.6,177.6,0,0,364,6747,-19.6,-12.6,64.8,81.2,80.9,0
9.536,14.6,99.6,14.3,15.7,219,0,0,0,-3,0,0,74.6,95,12.42,12.59,166,177.2,0,0,366.89,6793,-19.3,-12.6,65.2,81.6,81.3,0
9.627,14.6,99.6,14.2,15.8,219,0,0,0,-2.7,0,0,69.9,95,12.2,12.13,165.7,176.8,0,0,366.22,6830,-21.1,-14,65.6,81,80.8,0
9.712,14.6,99.6,14.2,15.7,219,0,0,0,-2.7,0,0,74.1,95,12.36,12.29,166.1,176.3,0,0,367.73,6864,-20.7,-12.8,65.8,81.1,80.8,0
9.801,14.6,99.6,14.1,15.6,219,0,0,0,-2.7,0,0,71.8,95,12.15,12.16,165.4,175.9,0,0,368.2,6901,-22.4,-15.1,66.4,82.2,81.9,0
9.883,14.6,99.6,14.1,15.5,219,0,0,0,-2.7,0,0,71.3,95,12.42,12.13,165.4,175.5,0,0,372.75,6962,-21.3,-15.2,65.1,81.5,81.2,0
9.979,14.6,99.6,14.5,15.4,219,0,0,0,-2.3,0,0,68.8,97,12.07,11.97,167.9,175,0,0,378.61,6990,-24.5,-16.8,64.5,80.9,80.7,0
10.073,14.6,99.6,14.5,15.5,219,0,-3.3,0,-2.3,0,0,73,97,12.33,12.22,167.6,175,0,0,380.17,7035,-23.7,-17.5,69.4,85.8,85.3,0
10.160,14.6,99.6,14.5,15.5,219,0,-3.3,0,-2.3,0,0,76.7,97,12.36,12.25,166.8,175,0,0,382.23,7078,-24.1,-17.9,67.1,81.9,81.4,0
10.245,14.6,99.6,14.4,15.5,219,0,-3.3,0,-2,0,0,73.7,97,12.36,12.09,167.2,175,0,0,381.55,7088,-24.7,-19,66.8,79.3,79.3,0
10.329,14.6,99.6,15.4,16.1,219,0,-3.3,0,-2,0,0,70.4,97,12.39,12.03,173.2,178.9,0,0,367.44,6588,-26.4,-18.2,61,71.5,71.5,0
10.413,14.6,99.6,17.2,17.7,219,0,-3,0,-2,0,0,73.7,97,12.1,12.5,182.1,188.4,0,0,332.14,5593,-24,-20.9,56,67.8,67.8,0
10.499,14.6,99.6,18.5,18.1,219,0,-3,0,-2,0,0,72.5,97,13.01,13.08,189.3,188.6,0,0,345.28,5651,-21.1,-20.1,49.9,64.4,64.1,0
10.597,14.6,99.6,18.5,18.2,219,-6.7,-3,0,-1.7,0,0,70.2,97,12.2,12.96,189.6,189.1,0,0,338.72,5550,-21.1,-14.8,53.6,68,68.2,0
10.683,14.6,99.6,18.5,18.1,219,-6.7,-2.7,0,-1.7,0,0,72.3,99,12.69,12.38,189.3,188.3,0,0,344.14,5632,-21.2,-16.9,51.5,67,67.1,0
10.765,14.6,99.6,18.5,18,219,-9.3,-2.7,0,-1.7,0,0,71.1,99,12.75,12.71,189.5,188.5,0,0,343.27,5616,-19.2,-14.5,53,67.2,67.5,0
10.851,14.6,99.6,18.4,18,219,-9.3,-2.7,0,-1.3,0,0,76.9,99,12.46,12.35,188.6,188.2,0,0,345.71,5652,-19.7,-14.1,52,67.2,67.5,0
10.953,14.6,99.6,18.2,18,221,-9.3,-2.3,0,-1.3,0,0,74.3,99,12.55,12.42,187.5,188.1,0,0,344.38,5674,-18.7,-14.3,52.1,67.3,67.6,0
11.050,14.6,99.6,18.2,17.9,221,-9,-2.3,0,-1.3,0,0,75.3,99,12.42,12.32,187.6,187.7,0,0,346.31,5691,-18.7,-14.7,52.4,67.6,67.9,0
11.128,14.6,99.6,18.2,17.9,221,-9,-2,0,-1,0,0,68.3,99,12.52,12.45,187.3,187.5,0,0,346.42,5729,-18.6,-12.8,52.2,67.3,67.7,0
11.220,14.6,99.6,18.1,17.9,221,-9,-2,0,-1,0,0,73.4,99,12.39,12.22,187.1,187.2,0,0,345.37,5721,-18.4,-13.1,53.1,67.3,67.7,0
11.306,14.6,99.6,18.1,17.8,221,-8.7,-2,0,-1,0,0,70.7,99,12.39,12.4,186.8,187,0,0,345.12,5731,-18.7,-13.4,52.8,68,68.4,0
11.396,14.6,99.6,18,17.8,221,-8.7,-2,0,-0.7,0,0,68.6,99,12.28,12.4,186.8,186.9,0,0,345.7,5746,-19.2,-14,52.9,68.6,69,0
11.483,14.6,99.6,18,17.7,221,-8.7,-1.7,0,-0.7,0,0,74.3,99,12.55,12.38,186.3,186.6,0,0,347.41,5778,-18.1,-13.7,53.1,68.7,69.1,0
11.571,14.6,99.6,17.9,17.7,223,-9.3,-1.7,0,-0.7,0,0,67.2,99,12.23,12.29,185.6,186.7,0,0,348.66,5787,-19.6,-14,53.6,67.8,68.2,0
11.660,14.6,99.6,17.8,17.6,223,-9.3,-1.7,0,-0.3,0,0,70.2,99,12.42,12.22,184.9,186.2,0,0,350.22,5834,-18.1,-13.1,53.5,67.6,68.1,0
11.741,14.6,99.6,17.8,17.6,223,-9.3,-1.3,0,-0.3,0,0,70.9,99,12.3,12.35,185.2,185.9,0,0,349.54,5853,-19,-13,54.4,68.5,69,0
11.828,14.6,99.6,17.4,17.5,223,-9,-1.3,0,-0.3,0,0,72.2,99,12.33,12.29,183.4,185.6,0,0,350.38,5878,-19.2,-13.2,54.5,68.6,69.1,0
11.936,14.6,99.6,17.2,17.5,223,-9,-1.3,0,0,0,0,72.9,99,12.43,12.45,182,185,0,0,347.11,5903,-18.5,-12.1,55.2,69.3,69.8,0
12.026,14.6,99.6,17.1,17.4,223,-9,-1,0,0,0,0,71.4,99,12.3,12.09,181,184.7,0,0,346.89,5937,-18.9,-14.3,55.6,70.7,71.2,0
12.110,14.6,99.6,17,17.2,223,-9,-1,0,0,0,0,74.1,99,12.55,12.65,181.6,184.3,0,0,349.93,5971,-17.9,-11.3,55.9,70,70.6,0
12.194,14.6,99.6,16.9,17.2,223,-8.7,-1,0,0,0,0,72.5,99,12.36,12.26,180.6,183.9,0,0,350.13,6009,-18.6,-12.8,56.8,70.5,71,0
12.285,14.6,99.6,16.7,17.2,223,-8.7,-1,0,0,0,0,72.7,99,12.33,12.38,179.3,183.7,0,0,348.12,6029,-18.6,-12.3,57,71.7,72.2,0
12.375,14.6,99.6,16.5,17.1,223,-8.7,-0.7,0,0,0,0,70.7,99,12.39,12.35,177.8,183.6,0,0,348.73,6060,-18.5,-12.4,57.1,71.2,71.7,0
12.464,14.6,99.6,16.4,17.1,223,-8.3,-0.7,0,0,0,0,70.5,99,12.42,12.4,178.1,183.3,0,0,348.78,6081,-18.1,-11.9,57.9,72.1,72.6,0
12.553,14.6,99.6,16.4,17,223,-8.3,-4,0,0,0,0,70.5,100,12.39,12.35,177.8,183.2,0,0,349.48,6102,-18.1,-11.8,57.6,72.8,73,0
12.647,14.6,99.6,16.3,17,223,-8.3,-3.7,0,0,0,0,70.2,100,12.28,12.29,176.6,183,0,0,351.76,6141,-19,-12.6,57.8,72,72.3,0
12.736,14.6,99.6,16.3,16.9,223,-8.3,-3.7,0,0,0,0,73.4,100,12.43,12.29,177.1,182.8,0,0,353.98,6170,-19.1,-12.2,57.9,72.1,72.4,0
12.826,14.6,99.6,16.2,16.9,223,-8,-3.7,0,0,0,0,72.5,100,12.39,12.16,175.8,182.6,0,0,352.41,6182,-19,-13.4,58.3,73.5,73.8,0
12.911,14.6,99.6,16.1,16.9,223,-8,-3.7,0,0,0,0,69.5,100,12.36,12.32,175.6,182.3,0,0,353.22,6211,-18.4,-12.6,58.4,73.6,73.9,0
12.995,14.6,99.6,16.1,17,223,-8,-3.3,0,0,0,0,71.6,100,12.2,12.29,175.1,182.1,0,0,353.97,6243,-18.6,-14.3,59.1,73.3,73.6,0
13.084,14.6,99.6,16.1,16.9,223,-7.7,-3.3,0,0,0,0,75,100,12.33,12.35,176.3,181.9,0,0,354.51,6260,-18.9,-13.7,59.5,74.6,74.9,0
13.165,14.6,99.6,16.1,16.9,223,-7.7,-3.3,0,-3.3,0,0,71.1,100,12.26,12.26,175.2,181.8,0,0,356.64,6287,-19.9,-14.4,59.4,75.1,75.2,0
13.255,14.6,43.1,16.1,16.8,223,-7.7,-3.3,0,-3.3,0,0,69.2,100,12.49,12.09,175.7,181.6,0,0,359,6311,-19.7,-14.1,58.8,73.5,73.5,0
13.338,14.6,0,13,3,223,-7.7,-3,0,-3.3,0,0,68.4,100,12.28,11.93,156.8,98.5,0,0,326.26,6274,-12,-12,12.8,27.9,27.9,0
13.419,14.6,0,0.9,0,223,-7.3,-3,0,-3.3,0,0,94.2,100,12.61,12.76,85.1,51,0,0,177.93,6331,-12,-11.1,9.9,25.6,25.6,0
13.504,14.6,0,-7.9,0,223,-4.7,-2.3,0,0,0,0,72.5,100,14.5,15.32,32.5,19.6,0,0,68.68,6249,-12,-11.5,24.7,39.3,39.3,0
