﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 I8A0S v9.0 Stage 2+ E50 b1
111.613,14.7,99.6,5.5,16.4,216,0,0,0,0,0,0,72.5,97,13.49,13.77,119.7,200.2,-7.8,-3.1,194.3,2031.4,2863,-8,-12,81.1,12,435.2,0,80,95.5,23.1,0
111.731,14.7,99.6,6.5,16.8,216,0,0,0,0,0,0,74.1,95,14.15,14.28,126.4,202,-8.6,-4.7,200.8,2427.6,2917,-6.1,-7.3,81.1,11.2,457.2,0,80,95.6,21.1,0
111.846,14.7,99.6,8.7,16.8,216,0,0,0,0,0,0,71.3,95,14.04,14.02,142.6,204,-9.3,-5.4,208,2732.1,2971,-5.5,-6.3,81,9.4,503.6,0,80,96.7,20.9,0
111.955,14.7,99.6,11.3,16.5,216,0,0,0,0,0,0,71.8,95,13.41,13.58,162,205,-10.1,-6.2,215,2826.6,3040,-7.6,-7.2,81,9,542.1,0,80,96,21,0
112.058,14.7,99.6,13.5,15.9,214,0,0,0,0,0,0,83.3,95,13.15,12.86,178.8,205,-10.1,-6.2,220,2719.6,3112,-9,-10.5,81,9,578.7,0,24.9,40.8,21.3,0
112.163,14.7,99.6,15.1,15.8,216,0,0,0,0,0,0,69,95,13.06,12.91,189.2,205,-10.9,-7,226.1,2580.4,3201,-10.8,-11.3,81,9,604.4,0,22.6,37.3,22.1,0
112.264,14.7,99.6,15.1,16.2,216,0,0,0,0,0,0,62.2,95,13.42,13.14,187.7,205,-10.9,-7,231.3,2391,3266,-5.4,-10.2,81,9.4,603.3,0,30,45.7,24.2,0
112.371,14.7,99.6,16.3,16.4,216,0,0,0,0,0,0,86.5,95,12.86,12.79,194.6,205,-10.9,-7,236.9,2201.7,3339,-7.5,-10.3,81,9.4,619,0,26.4,41.1,24.6,0
112.480,14.7,99.6,16.9,16.8,214,0,0,0,0,0,0,61,95,13.12,12.78,196.2,205,-10.9,-7,244,2044.2,3454,-6.9,-10.9,81,9.4,627.3,0,29.1,44,25.9,0
112.592,14.7,99.6,17.4,17.3,216,0,0,0,0,0,0,85.4,95,12.88,12.91,198.6,204.9,-10.9,-7,250.7,1960.4,3512,-8.3,-11.5,81,9.8,632.2,0,29.7,45.3,26.3,0
112.701,14.7,99.6,18,17.7,216,0,0,0,0,0,0,59.1,93,12.95,12.95,199,204.5,-11.7,-7,257.4,1875.5,3622,-7.9,-9.8,81,9.8,636.9,0,29.2,44.9,27,0
112.809,14.7,99.6,18.4,18.1,216,0,0,0,0,0,0,78.2,93,13.19,12.89,199.1,204.2,-11.7,-7,264.4,1807.5,3709,-6.3,-10.1,81,9.8,641.1,0,31.7,46.4,28.8,0
112.921,14.7,99.6,18.4,18.2,216,0,0,0,0,0,0,81.2,93,12.86,13.08,196.5,203.8,-11.7,-7,271.2,1759.6,3789,-6.9,-8,81,10.5,637.5,0,31.1,45.8,28.1,0
113.034,14.7,99.6,18.4,18.2,216,0,0,0,0,0,0,68.8,93,13.04,12.91,193.4,203.5,-10.9,-7,278,1733.8,3884,-5.5,-7.1,81,10.5,634.3,0,32.9,47.9,29.2,0
113.141,14.7,99.6,18.3,18.2,216,0,0,0,0,0,0,75.9,93,12.68,13.02,192.4,203.1,-10.9,-7,284.9,1733.4,3978,-6.7,-6.8,81,10.5,635.5,0,34,49.1,30.5,0
113.260,14.7,99.6,18.3,18.2,216,0,0,0,0,0,0,69.2,93,12.62,12.73,191.7,202.6,-10.9,-7,291.8,1732.8,4095,-6.8,-8.2,81,10.9,637.3,0,35,50.1,32,0
113.371,14.7,99.6,18.9,18.2,216,0,0,0,0,0,0,79.2,93,12.52,12.61,195.1,202.4,-10.1,-6.2,299.2,1711.6,4145,-7.7,-8.3,81,10.9,645.9,0,34.8,50.8,32.5,0
113.482,14.7,99.6,19.4,18.2,216,0,0,0,0,0,0,67.7,93,12.86,12.69,196.1,201.9,-9.3,-6.2,305.5,1681.3,4276,-7.4,-8.4,81,10.9,652,0,36.2,51.3,34.1,0
113.601,14.7,99.6,19.3,18.2,216,0,0,0,0,0,0,78.7,91,12.91,12.95,194.6,201.5,-8.6,-5.4,313.7,1677.7,4380,-6.6,-5.8,81,10.9,652.2,0,37.9,52.7,35.6,0
113.710,14.7,99.6,19.3,18.2,216,0,0,0,0,0,0,73.9,91,12.42,12.68,194.2,201.1,-7,-4.7,321.1,1645.7,4463,-8.8,-6.2,81,10.9,652.9,0,38.4,53.1,36.3,0
113.821,14.7,99.6,19.3,18.2,216,0,0,0,0,0,0,67.9,91,12.46,12.58,193.2,200.6,-6.2,-3.9,327.6,1641.3,4557,-9,-6.5,81,11.2,653.1,0,39.2,54,37.3,0
113.930,14.7,99.6,19.3,18.2,216,0,0,0,0,0,0,62.1,91,12.3,12.48,191.4,199.7,-5.4,-3.1,333.4,1640.4,4633,-12.1,-7.3,81,11.2,651.6,0,39.9,56,38.1,0
114.050,14.7,99.6,19.2,18.2,216,0,0,0,0,0,0,70.4,91,12.46,12.38,191.9,198.7,-3.9,-2.3,338.7,1669.6,4715,-12.6,-8.6,81,11.2,653.1,0,40.9,56,39.1,0
114.162,14.7,99.6,19.2,18.2,217,0,0,0,0,0,0,81.9,91,12.36,12.4,191.2,197.9,-3.1,-1.6,344.3,1692.5,4808,-14.9,-9.8,81,11.6,656.5,0,41.8,56.6,39.8,0
114.270,14.7,99.6,19.1,18.2,217,0,0,0,0,0,0,84.2,91,12.3,12.32,190.8,197.2,-2.3,-1.6,349,1730.6,4900,-16.2,-11.5,81,11.6,658.5,0,42.2,58,40.4,0
114.380,14.7,99.6,18.8,18.2,217,0,0,0,0,0,0,90.4,91,12.28,12.25,188.9,196.3,-0.8,-0.8,353.6,1769.7,4974,-18.6,-13.5,81,11.6,655.2,0,43.7,58.4,41.3,0
114.484,14.7,99.6,18.5,18.2,217,0,0,0,0,0,0,78.2,91,12.3,12.38,188.4,195.3,-0.8,-0.8,357.8,1841.6,5058,-19.4,-14.1,81,12,655.7,0,44.1,59.9,42,0
114.599,14.7,99.6,18.4,18.2,217,0,0,0,0,0,0,66.2,90,12.46,12.38,188.4,194.3,-0.8,0,361.9,1905.9,5140,-20.1,-14.7,81,12,656.7,0,45.6,60.4,42.7,0
114.712,14.7,99.6,18.2,18.2,217,0,0,0,0,0,0,66.7,90,12.42,12.5,187.8,193.6,0,0,365.7,1956.1,5204,-20.3,-14,81,12,656.5,0,47,61.8,43.2,0
114.831,14.7,99.6,18.1,18.2,217,0,0,0,0,0,0,59.4,90,12.58,12.5,187.7,192.7,0,0,369.3,2003.9,5286,-19.3,-14,81,12.4,657,0,47.9,63.1,43.8,0
114.940,14.7,99.6,17.9,18.2,217,0,0,0,0,0,0,78.9,90,12.66,12.45,186.5,191.6,0,0,373.3,2072.4,5383,-18.7,-14.1,81,12.4,659.9,0,48.9,64.5,44.5,0
115.056,14.7,99.6,17.7,18.2,217,0,0,0,0,0,0,65.6,90,12.55,12.53,185.4,190.7,0,0,377,2121.4,5459,-19.5,-13.1,81,12.8,660.3,0,49.9,64.8,44.9,0
115.177,14.7,99.6,17.4,18,217,0,0,0,0,0,0,75.2,90,12.52,12.5,184.8,189.7,0,0,380.7,2180.1,5516,-17.5,-12.7,81,13.1,660.2,0,50.8,65.6,45.6,0
115.295,14.7,99.6,17.2,17.7,217,0,0,0,0,0,0,67.9,90,12.55,12.35,183.4,188.9,0,0,384.1,2181.3,5608,-18.7,-12.8,81,13.1,659.5,0,51.3,66.1,46.1,0
115.410,14.7,99.6,17.1,17.6,217,0,0,0,0,0,0,73.2,90,12.39,12.45,183.3,188,0,0,387.6,2239.1,5679,-17,-12.8,81,13.1,659.9,0,51.8,67.6,46.5,0
115.521,14.7,99.6,16.9,17.3,217,0,0,0,0,0,0,80.1,90,12.3,12.38,182.7,187.1,0,0,390.8,2257.5,5743,-18.5,-12.3,80.9,13.1,659.1,0,52.6,67.4,47.2,0
115.640,14.7,99.6,16.7,17.2,219,0,0,0,0,0,0,68.3,90,12.58,12.35,181.6,186.1,0,0,393.9,2314,5811,-17.9,-12.1,81,13.1,656.4,0,53.2,68,47.6,0
115.746,14.7,99.6,16.3,17,219,0,0,0,0,0,0,69.3,90,12.46,12.38,179.4,185.4,0,0,397.1,2349.7,5894,-18.3,-12.2,81,13.1,653,0,54.3,69.6,48.2,0
115.855,14.7,99.6,16.2,16.8,219,0,0,0,0,0,0,66,90,12.43,12.42,178.4,184.8,0,0,399.5,2386,5953,-17.5,-11.7,81,13.1,652.2,0,54.3,69.7,48.2,0
115.961,14.7,99.6,15.8,16.8,219,0,0,0,0,0,0,82.4,91,12.39,12.38,176.3,183.9,0,0,402.4,2442.5,6008,-17.4,-11.6,81,13.9,650.1,0,55.7,71.6,48.8,0
116.070,14.7,99.6,15.7,16.6,219,0,0,0,0,0,0,79.9,91,12.39,12.32,175.9,183.5,0,0,405.3,2470,6082,-17.3,-11.5,81,13.9,648.5,0,55.8,71.2,49,0
116.181,14.7,99.6,15.6,16.5,219,0,0,0,0,0,0,80.6,91,12.28,12.25,175.1,183,0,0,408.2,2520.9,6138,-18,-12.7,81,13.9,646.3,0,55.9,72.3,49.2,0
116.292,14.7,99.6,15.5,16.4,219,0,0,0,0,0,0,66.8,91,12.42,12.06,174.4,182.5,0,0,411.2,2497.8,6205,-18.6,-13,81,13.9,644.9,0,56.6,73,49.6,0
116.400,14.7,99.6,15.3,16.3,219,0,0,0,0,0,0,69.5,91,12.52,12.22,173.7,182,0,0,414.1,2502.1,6264,-17.9,-13.6,81,13.9,642.9,0,57.8,73.7,50.1,0
116.507,14.7,99.6,15.3,16.4,219,0,0,0,0,0,0,78.9,91,12.1,12.32,173.4,181.6,0,0,417,2490.6,6311,-18.4,-14.9,80.9,14.2,641.4,0,57.9,72.7,50.2,0
116.622,14.7,99.6,15.3,16.3,219,0,0,0,0,0,0,72.2,91,12.15,12.35,173.5,181,0,0,419.7,2469.9,6364,-20,-14.9,81,14.2,642.9,0,58.3,74.2,50.5,0
116.741,14.7,99.6,15.2,16.1,219,0,0,0,0,0,0,76.6,91,12.28,12.35,172.9,180.6,0,0,422.6,2460,6438,-20.6,-14.3,81,14.2,641.9,0,58.6,73.5,50.7,0
116.859,14.7,99.6,15.2,16,219,0,0,0,0,0,0,69.5,91,12.2,12.42,172.9,180.1,0,0,425.2,2431,6481,-18.5,-16.1,80.9,14.2,641.8,0,58.9,74.3,51.1,0
116.971,14.7,99.6,15,16,219,0,0,0,0,0,0,71.1,91,12.36,12.25,172.3,179.7,0,0,427.9,2453.4,6541,-21,-15,81,14.2,636.7,0,59.6,75.5,51.3,0
117.082,14.7,99.6,14.9,15.9,219,0,0,0,0,0,0,78,91,12.49,12.03,171.2,179.1,0,0,430.4,2433.9,6595,-19,-17.3,81,14.2,634.8,0,59.9,76.3,51.6,0
117.194,14.7,99.6,14.8,15.8,219,0,-3.3,0,0,0,0,74.5,91,12.33,12.32,170.8,178.5,0,0,432.5,2340.3,6642,-21.5,-14.5,81,14.2,633.3,0,60.5,75.4,51.8,0
117.303,14.7,99.6,14.5,15.7,219,0,-3.3,0,0,0,0,69.7,91,12.49,12.25,169.1,178.1,0,0,434.7,2355.5,6706,-19.1,-15.9,81,14.2,630.8,0,60.8,76.7,51.8,0
117.414,14.7,99.6,14.4,15.7,219,0,-3.3,0,0,0,0,76.9,91,12.43,12.35,167.4,177.6,0,0,436.8,2330.7,6749,-20.3,-14.4,81,14.2,626,0,61.4,77.2,52,0
117.531,14.7,99.6,14.3,15.5,219,0,-3,0,0,0,0,71.6,91,12.12,12.48,167.8,177.1,0,0,438.7,2366.3,6808,-21.9,-14,81,14.2,627.2,0,61.6,76.5,52.1,0
117.641,14.7,99.6,14.2,15.5,219,0,-3,0,0,0,0,69.9,93,12.3,12.22,167.7,176.6,0,0,440.9,2292.3,6842,-20.9,-15.9,81,14.2,624.7,0,62,77.4,52.3,0
117.746,14.7,99.6,14.2,15.4,219,0,-3,0,0,0,0,72.2,93,12.39,12.26,167,176.1,0,0,442.9,2227.7,6904,-20.9,-15.8,80.9,14.2,625.3,0,61.7,78.2,52.5,0
117.849,14.7,99.6,15,15.6,219,0,-2.7,0,0,0,0,72.9,93,12.42,12.4,171.8,178.9,0,0,442.1,2233.5,6586,-22.1,-16.4,81,-18.4,279.6,0,59,71.7,50.9,0
117.969,14.7,99.6,17.3,17.5,219,0,-2.7,0,0,0,0,72.9,93,11.86,12.16,185.3,187.8,0,0,423.9,2442.5,5639,-26.4,-20,81,-20.2,276.1,0,53.6,66,46.9,0
118.080,14.7,99.6,19.1,18.1,219,0,-2.7,0,0,-3.3,0,72.7,93,12.98,12.96,194.6,190,0,0,393.7,2342.3,5488,-20.7,-18.1,81,6,641.6,0,46.8,60.5,45.1,0
118.193,14.7,99.6,19.1,18.2,219,0,-2.3,0,0,-6.3,0,73.2,93,12.46,12.65,193.5,191.6,0,0,384.3,2177,5370,-23.3,-18.1,81,12.8,670.2,0,49,64.6,45.2,0
118.297,14.7,99.6,19.1,18.2,219,0,-2.3,0,0,-6.3,0,73.4,93,12.75,12.79,193.5,190.9,0,0,381.3,2115,5423,-20.5,-16,81,12.8,670.6,0,48.3,62.6,44.4,0
118.401,14.7,99.6,19,18.2,219,0,-2,0,0,-6,0,74.3,93,12.58,12.22,192.4,190.7,0,0,380.4,2099.8,5455,-20.6,-18.2,81,12.8,669,0,48,63.9,44.3,0
118.512,14.7,99.6,18.9,18.2,221,0,-2,0,0,-6,0,67.9,93,12.55,12.62,192,190.6,0,0,380.5,2066.6,5472,-20.2,-15.4,81,12.8,668.1,0,48.2,64,44.6,0
118.621,14.7,99.6,18.8,18.1,219,0,-1.7,0,0,-5.7,0,76.4,93,12.69,12.22,191.7,190.1,0,0,381.4,2104,5510,-19.1,-17.9,81,12.8,668.9,0,48.6,63.4,45,0
118.728,14.7,99.6,18.7,18.1,221,0,-1.7,0,0,-5.7,0,63.8,93,12.43,12.53,190.9,189.9,0,0,382.5,2121.5,5523,-19.8,-15.8,81,13.1,667.6,0,48.4,63.8,45,0
118.830,14.7,99.6,18.7,18,221,0,-1.3,0,0,-5.3,0,74.5,93,12.61,12.42,190.8,189.8,0,0,383.1,2153.7,5541,-20,-16.1,81,13.1,669.7,0,48.3,62.6,44.9,0
118.942,14.7,99.6,18.6,18,221,0,-1.3,0,0,-5.3,0,71.1,93,12.39,12.38,190.3,189.4,0,0,384.1,2137.9,5567,-19.5,-16.4,81,13.1,669.2,0,48.5,64.3,45.3,0
119.061,14.7,99.6,18.5,17.9,223,0,-1.3,0,0,-5.3,0,74.6,93,12.39,12.38,190.5,189.1,0,0,385.6,2163.9,5591,-20.3,-16,81,13.1,669.4,0,48.7,64,45.3,0
119.167,14.7,99.6,18.4,17.8,223,0,-1,0,0,-5,0,77.6,93,12.42,12.5,189.9,188.4,0,0,387.1,2207.3,5635,-19,-16.5,81,13.1,668.1,0,49.3,63.7,46,0
119.286,14.7,99.6,18.3,17.7,223,0,-1,0,0,-5,0,71.4,93,12.26,12.53,188.8,188.1,0,0,388.6,2205.9,5676,-20.2,-15.2,81,13.1,668.9,0,49.2,63.6,46.1,0
119.403,14.7,99.6,17.9,17.6,223,0,-0.7,0,0,-4.7,0,71.4,93,12.49,12.35,187.5,187.6,0,0,390.4,2177,5710,-19.6,-16,81,13.1,664.5,0,49.5,63.9,46.4,0
119.513,14.7,99.6,17.9,17.5,223,0,-0.7,0,0,-4.7,0,72,93,12.43,12.45,187.7,187.1,0,0,392,2211.8,5740,-19.1,-15.9,81,13.1,664.7,0,49.9,64.3,46.8,0
119.619,14.7,99.6,17.8,17.5,223,0,-0.3,0,0,-4.7,0,73.6,93,12.46,12.38,187.2,186.6,0,0,393.4,2227.1,5774,-18.9,-15.7,81,13.1,664.2,0,50.1,64.5,47.1,0
119.731,14.7,99.6,17.5,17.4,223,0,-0.3,0,0,-4.3,0,76.2,93,12.3,12.26,185.3,186.2,0,0,395,2259.6,5803,-19.8,-15.5,81,13.1,662.3,0,50.5,64.9,47.3,0
119.844,14.7,99.6,17.5,17.3,223,0,-0.3,0,0,-4.3,0,70.7,93,12.36,12.35,185,185.8,0,0,396.4,2234.7,5841,-19.4,-14.5,81,13.5,659.4,0,50.3,66.2,47.4,0
119.964,14.7,99.6,17.3,17.2,223,0,0,0,0,-4,0,73.6,93,12.39,12.35,184.2,185.4,0,0,398,2268.3,5889,-19.3,-14.5,81,13.5,660.7,0,50.8,65.8,47.7,0
120.071,14.7,23.7,17,13.3,223,0,0,0,0,-4,0,71.4,95,12.52,12.38,182.4,157.6,0,0,394.9,2294.5,5930,-19,-14.6,81,6,657.4,0,35.3,50.3,40.3,0
120.182,14.7,0,9.7,1.3,223,0,0,0,0,-4,0,77.6,95,11.73,12,138.1,85.4,0,0,281.5,2252.1,5861,-12,-12,19.6,-5.2,433.1,0,11.3,26.1,18.1,0
120.293,14.7,0,-5.6,0,223,0,0,0,0,-3.7,0,77.6,95,13.12,13.16,47,30,0,0,135.1,1625.1,5893,-12.1,-11.1,7.1,9.8,182.6,0,12.2,26.6,10.7,0
120.413,14.7,0,-11.1,0,223,0,0,0,0,0,0,73.4,95,13.01,12.72,14.5,13.2,0,0,51.5,1478,5862,-12,-12,5,28.9,50.8,0,48,61.9,42.1,0
120.519,14.7,0,-11.6,0,223,0,0,0,0,0,0,69.9,95,12.55,12.88,11.4,12.1,0,0,30.3,1339.3,5867,-12,-12,5.7,7.5,20.6,0,49,64.3,43,0
120.626,14.7,0,-11.6,0,223,0,0,0,0,0,0,69.5,95,13.34,14.04,11.4,11.9,0,0,25.2,1335,5860,0,0,6.4,7.5,0,0,48.6,62.5,42.6,0
120.738,14.7,0,-11.5,0,223,0,0,0,0,0,0,71.3,95,44.01,43.81,11.7,11.9,0,0,24,1363.9,5836,0,0,6.9,7.5,0,0,48.6,63.3,42.6,0
120.848,14.7,0,-11.5,0,223,0,0,0,0,0,0,75.7,93,234.95,234.95,11.6,11.8,0,0,23.6,1312.6,5816,0,0,7.1,7.5,0,0,48.6,62.9,42.6,0
120.958,14.7,0,-11.5,0,223,0,0,0,0,0,0,83.7,93,234.95,234.95,11.7,11.8,0,0,23.4,963.5,5777,0,0,7.3,7.1,0,0,48.7,63.8,42.7,0
121.074,14.7,0,-11.4,0,223,0,0,0,0,0,0,79.6,93,234.95,234.95,11.7,11.8,0,0,23.3,738.4,5772,0,0,7.4,7.1,0,0,48.7,63.9,42.7,0
121.176,14.7,0,-11.4,0,223,0,0,0,0,0,0,77.5,93,234.95,234.95,11.8,11.8,0,0,23.2,585.3,5751,0,0,7.4,7.5,0,0,48.7,63.4,42.7,0
121.293,14.7,0,-11.4,0,223,0,0,0,0,0,0,78.3,93,234.95,234.95,11.7,11.7,0,0,22.8,622.4,5615,0,0,7.3,7.1,0,0,48.8,63.6,42.8,0
121.401,14.7,0,-11.4,0,223,0,0,0,0,0,0,78.7,93,234.95,234.95,11.6,11.8,0,0,22.8,653.9,5728,0,0,7.3,7.5,0,0,49.1,63.8,43.1,0
121.509,14.7,0,-11.4,0,223,0,0,0,0,0,0,78.7,93,234.95,234.95,11.7,11.8,0,0,22.8,686.6,5671,0,0,7.4,7.1,0,0,48.8,63.5,42.8,0
121.621,14.7,0,-11.4,0,223,0,0,0,0,0,0,79.2,93,234.95,234.95,11.7,11.7,0,0,22.5,713.8,5576,0,0,7.3,7.1,0,0,48.9,63.6,42.9,0
121.734,14.7,0,-11.4,0,223,0,0,0,0,0,0,77.3,95,234.95,234.95,11.6,11.7,0,0,22.3,739.9,5576,0,0,7.1,7.1,0,0,48.9,63.6,42.9,0
121.845,14.7,0,-11.4,0,223,0,0,0,0,0,0,76.2,95,234.95,234.95,11.6,11.7,0,0,22.2,764.5,5572,0,0,7.1,7.1,0,0,48.9,63.1,42.9,0
121.947,14.7,0,-11.4,0,223,0,0,0,0,0,0,78.2,95,234.95,234.95,11.6,11.7,0,0,22.2,774.7,5543,0,0,7.3,7.1,0,0,48.9,63.2,42.9,0
122.060,14.7,0,-11.4,0,223,0,0,0,0,0,0,78.9,95,234.95,234.95,11.6,11.7,0,0,22,792.2,5509,0,0,7.1,6.8,0,0,49,63.2,42.9,0
122.168,14.7,0,-11.4,0,223,0,0,0,0,0,0,79.6,95,234.95,234.95,11.6,11.6,0,0,21.8,802.5,5465,0,0,7.1,6.8,0,0,49,63.3,43,0
122.278,14.7,0,-11.4,0,223,0,0,0,0,0,0,79.4,95,234.95,234.95,11.6,11.6,0,0,21.6,812.9,5442,0,0,7.1,6.8,0,0,49,63.3,43,0
122.389,14.7,0,-11.4,0,223,0,0,0,0,0,0,78.3,95,234.95,234.95,11.5,11.6,0,0,21.5,815,5414,0,0,7,6.8,0,0,49.1,63.8,43,0
122.511,14.7,0,-11.4,0,223,0,0,0,0,0,0,78.7,95,234.95,234.95,11.5,11.6,0,0,21.4,818.2,5392,0,0,7,6.8,0,0,49.1,63.3,43.1,0
122.616,14.7,0,-11.4,0,223,0,0,0,0,0,0,78.7,95,234.95,234.95,11.4,11.6,0,0,21.2,818.2,5360,0,0,7,6.8,0,0,49.1,63.8,43.1,0
122.728,14.7,0,-11.4,0,223,0,0,0,0,0,0,80.3,95,234.95,234.95,11.4,11.6,0,0,21.1,818.2,5317,0,0,7,6.8,0,0,49.2,63.9,43.1,0
122.841,14.7,0,-11.4,0,225,0,0,0,0,0,0,79.2,95,234.95,234.95,11.4,11.5,0,0,20.8,819.4,5271,0,0,7,6.4,0,0,49.2,63.9,43.2,0
122.953,14.7,0,-11.4,0,225,0,0,0,0,0,0,81,95,234.95,234.95,11.4,11.5,0,0,20.7,823.8,5254,0,0,7,6.4,0,0,49.3,63.9,43.2,0
