﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 98G0B v1.60 stg 1 plus 91_95DCT
1343.526,15,14.1,0.3,0,104,3,24,14.59,-1.41,13.22,1.71,1.48,51.02,112,983.9,2326,29,-3,9,31,30.5,30.5,30.5,30.5,30.5,32,69,39.8,1,0.2,0,0,0,0,0,0,3.3,17.7,18.4,14.66,14.1,0
1343.625,15,14.5,0.3,0,104,3,24,14.65,-1.41,13.28,1.71,1.48,50.86,112,983.9,2323,29,-3,9.2,30.5,30.5,30.5,30.5,30.5,30.5,32,69,39.3,1,0.2,0,0,0,0,0,0,3.4,18.3,18.8,15.1,14.32,0
1343.725,15,37.3,0.3,0,104,3,24,14.66,-1.41,14.92,1.71,1.48,51.44,112,1002.5,2334,29,-2.9,11.1,28.5,28.5,28.5,28.5,28.5,28.5,52,69,51.2,1,0.3,0,0,0,0,0,0,7.4,43.4,65.4,51.88,28.52,0
1343.905,15,100,-0.2,15,104,3,24,14.11,-1.42,61.19,1.74,1.45,64.44,112,1763.7,2354,29,0,100.9,6,6.5,6.5,6.5,6.5,6.5,222,69,82.4,1.86,11,0,0,0,0,0,0,14.8,79.4,156.8,122.69,109.25,0
1344.055,15,100,0.7,12,104,3,24,15.15,-1.41,66.81,1.7,1.53,71.98,112,1875.1,2452,30,0.9,100.3,6.5,6,6,6,6,6,272,69,71.4,1.86,11.7,0,0,0,0,0,0,18.3,91.4,162,132.09,126.37,0
1344.166,15,100,1.7,12.1,104,3,24,15.28,-1.41,73.36,1.66,1.5,70.68,112,2135,2420,30,2.5,100.1,6,5.5,5.5,5.5,5.5,5.5,292,69,70.5,1.85,11.8,0,0,0,0,0,0,19.6,97.7,162.5,133.95,130.66,0
1344.276,15,100,3,12.3,104,3,24,14.59,-1.42,78.39,1.68,1.48,66.83,112,2357.7,2485,30,1.5,100,5.5,5.5,5.5,5.5,5.5,5.5,298,69,76.6,1.87,12.2,0,0,0,0,0,0,20.3,99.1,163.5,136.6,134.84,0
1344.375,15,100,4.3,12.5,104,3,24,14.55,-1.42,82.42,1.68,1.47,68.66,112,2450.6,2520,31,0.9,99.9,5,5.5,5.5,5,5,5,320,69,76.3,1.88,12.2,0,0,0,0,0,0,22.6,107.7,165.8,141.54,138.03,0
1344.475,15,100,5.6,12.3,104,3,24,14.28,-1.42,91.25,1.69,1.44,70.5,112,2636.2,2558,32,0,99.9,5,5,5,5,5,5,355,69,59,1.87,11.9,0,0,0,0,0,0,25.1,118,167.4,145.68,141.52,0
1344.574,15,100,6.8,12,104,3,24,14.13,-1.42,101.72,1.72,1.43,71.11,112,2673.3,2618,32,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,396,69,56.2,1.85,11.6,0,0,0,0,0,0,28.5,128.1,169.4,151.23,145.89,0
1344.675,15,100,8.1,12.1,104,3,24,13.91,-1.42,112.03,1.73,1.41,70.49,112,2784.7,2660,33,0,99.9,4.5,4.5,4.5,4.4,1.5,4.4,436,69,50.6,1.86,9.9,0,0,0,0,-3,0,31.8,137.5,171.1,156.04,150.17,0
1344.775,15,100,9.3,12.3,104,3,24,13.73,-1.42,122.17,1.74,1.39,70.72,112,2840.4,2712,34,0,99.9,3.5,3.5,3.5,3.4,0.5,3.4,470,69,48.1,1.87,8.2,0,0,0,0,-3,0,35.1,147.1,173.4,162.1,155.06,0
1344.874,15,100,10.6,12.6,104,3,24,13.58,-1.42,133.36,1.75,1.37,71.05,112,2914.7,2772,34,0,99.9,3.9,1.5,4.4,4.4,-1.5,1.5,502,69,49,1.89,7.7,0,-3,0,-3,-6,-3,38.1,154.2,175.4,167.76,160.42,0
1344.985,15,100,11.4,13.1,104,3,24,13.55,-1.42,139.89,1.76,1.38,71.3,112,2914.7,2814,35,0,99.9,4.4,1.5,4.4,1.5,-1.5,1.5,514,69,49.8,1.93,7.4,0,-3,0,-3,-6,-3,40,157.7,176,172.39,165.71,0
1345.085,15,100,12.2,13.4,104,3,24,13.71,-1.42,147,1.76,1.39,71.97,112,2933.2,2896,35,0,99.9,3.6,1.5,4,1.5,-1.5,1.5,522,69,47.3,1.95,7.6,0,-3,0,-3,-6,-3,41.9,159.6,176,177.15,170.48,0
1345.185,15,100,12.4,13.5,104,3,24,13.91,-1.42,150.75,1.75,1.43,72.82,112,2914.7,2947,36,2,99.9,4.4,1.8,4.4,1.5,-1.5,1.5,523,69,48.8,1.96,8.3,0,-2.7,0,-3,-6,-3,42.2,158.4,176,180.24,174.42,0
1345.284,15,100,12.4,13.6,104,3,24,14.09,-1.42,152.53,1.74,1.43,73.24,112,2896.1,3015,37,3.6,99.9,4.8,2.3,4.8,2.3,-0.7,2.3,520,69,49.2,1.97,8.5,0,-2.7,0,-2.7,-5.7,-2.7,43.2,159.4,176,184.29,178.32,0
1345.385,15,100,12.3,13.5,104,3,24,13.82,-1.42,156.89,1.75,1.4,74.24,112,2877.6,3068,38,3.9,99.9,4.9,2.3,2,2.3,-0.7,2.3,523,68,48.7,1.97,8.7,0,-2.7,-3,-2.7,-5.7,-2.7,44.3,159.9,176,187.67,182.12,0
1345.486,15,100,12.3,13.4,104,3,24,13.72,-1.42,159.64,1.77,1.39,74.23,112,2877.6,3137,39,4,99.9,5,2.3,2,2.3,-0.7,2.3,522,68,48.4,1.97,9,0,-2.3,-3,-2.7,-5.7,-2.7,44.8,158.3,176,191.35,185.68,0
1345.595,15,100,12.2,13.6,104,3,24,13.66,-1.42,161.44,1.78,1.38,74.17,112,2840.4,3206,39,4.3,99.9,5,2.7,2,2.3,-0.3,2.7,518,68,51.2,1.98,9.9,0,-2.3,-3,-2.3,-5.3,-2.3,45,156.3,176,195.11,189.15,0
1345.696,15,100,12.2,13.9,104,3,24,13.68,-1.42,162.36,1.78,1.38,74.43,112,2821.9,3253,40,4.7,99.9,5,2.7,2,2.7,-0.3,2.7,514,68,49.5,2,10.1,0,-2.3,-3,-2.3,-5.3,-2.3,45.8,155.2,176,199.05,191.85,0
1345.815,15,100,12.3,14.1,104,3,24,13.66,-1.42,164.69,1.78,1.39,74.93,112,2766.2,3327,41,4.9,99.9,5,2.7,2.3,2.7,-0.3,2.7,510,68,51.2,2.02,10.8,0,-1.9,-2.7,-2.3,-5.3,-2.3,46.4,153.8,176,203.36,195.98,0
1345.924,15,100,12.3,14.5,104,3,24,13.73,-1.42,167.11,1.79,1.39,76.36,112,2673.3,3404,42,5.7,99.9,5,3.1,2.3,2.7,0.1,3.1,510,68,50.5,2.05,10.9,0,-1.9,-2.7,-1.9,-4.9,-1.9,47,153.4,176,207,199.59,0
1346.024,15,100,12.5,14.5,104,3,24,13.73,-1.42,170.28,1.79,1.38,77.36,112,2562,3468,42,6.1,99.9,5,3.1,2.3,3.1,0.1,3.1,516,68,49.8,2.05,11.1,0,-1.9,-2.7,-1.9,-4.9,-1.9,48.5,154.3,176,210.59,203.1,0
1346.136,15,100,12.4,14.4,104,3,24,13.55,-1.42,174.67,1.8,1.36,76.07,112,2524.8,3535,43,6,99.9,5,3.1,2.7,3.1,0.1,3.1,522,68,49.6,2.05,11.2,-3,-1.5,-2.3,-1.9,-4.9,-1.9,49.6,155,176,214.77,207.66,0
1346.246,15,100,12.3,14.2,104,3,24,13.44,-1.42,178.06,1.81,1.35,75.48,112,2487.7,3580,44,5.9,99.9,2,3.5,2.7,3.5,0.5,3.5,522,68,48.7,2.04,11.4,-3,-1.5,-2.3,-1.5,-4.5,-1.5,50.8,155.4,176,218.65,211.37,0
1346.356,15,100,11.9,14,104,3,24,13.32,-1.42,181.83,1.82,1.34,76.54,112,2469.1,3642,45,5.5,99.9,2,3.5,2.7,3.5,0.5,3.5,524,67,48.6,2.03,11.7,-3,-1.5,-1.9,-1.5,-4.5,-1.5,50.9,153.5,176,221.95,215.84,0
1346.465,15,100,11.6,13.7,104,3,24,13.3,-1.42,181.03,1.82,1.34,75.72,112,2432,3698,46,5.3,99.9,1.5,3.3,2.6,3,0,3,504,67,49,2.02,12,-3,-1.2,-1.9,-1.5,-4.5,-1.5,51.5,152.2,176,225.44,219.27,0
1346.564,15,100,11.4,13.6,104,3,24,13.34,-1.42,183.86,1.82,1.33,76.67,112,2394.9,3764,47,4.8,99.9,1.8,3.3,2.6,3.3,0.3,3.3,510,67,49,2.01,12.2,-2.7,-1.2,-1.9,-1.2,-4.2,-1.2,52.8,152.6,176,228.96,222.8,0
1346.674,15,100,11.2,13.4,104,3,24,13.12,-1.42,186.69,1.83,1.32,76.03,112,2394.9,3817,47,4.1,99.9,1.8,3.3,2.6,3.3,0.3,3.3,512,67,49,2,12.4,-2.7,-1.2,-1.5,-1.2,-4.2,-1.2,53.5,152.6,176,232.86,227.1,0
1346.785,15,100,11.1,13.2,104,3,24,13.09,-1.42,189.33,1.83,1.31,76.41,112,2376.3,3882,48,3.2,99.9,1.8,3.7,3,3.3,0.3,3.3,508,67,49.3,2,12.7,-2.7,-0.8,-1.5,-1.2,-4.2,-0.8,54.4,152,176,235.68,230.59,0
1346.884,15,100,10.8,13.1,104,3,24,13.07,-1.42,191.17,1.83,1.31,76.12,112,2339.2,3942,48,2.9,99.9,2.2,3.7,3,3.7,0.7,3.7,508,67,49.4,1.99,12.9,-2.3,-0.8,-1.5,-0.8,-3.8,-0.8,55.3,151.4,176,239.57,234.1,0
1346.995,15,100,10.7,13,104,3,24,13.09,-1.42,193.33,1.83,1.3,76.42,112,2357.7,3990,49,2.3,99.9,2.7,4.2,3.8,4.2,1.2,4.2,512,67,49.6,1.99,13.2,-2.3,-0.8,-1.2,-0.8,-3.8,-0.8,55.8,150.4,175.9,243.31,238.33,0
1347.105,15,100,10.5,13,104,3,24,13.1,-1.42,194.75,1.83,1.31,76.22,112,2339.2,4035,50,2.1,99.9,2.7,4.6,3.8,4.2,1.2,4.6,506,67,50.1,1.99,13.5,-1.9,-0.4,-1.2,-0.8,-3.4,-0.4,56.2,149.6,175.4,244.9,241.41,0
1347.205,15,100,10.4,12.9,104,3,24,13.11,-1.42,196.22,1.83,1.31,76.7,112,2357.7,4097,50,1.9,99.9,3.1,4.6,3.8,4.6,1.6,4.6,504,67,50.2,1.99,13.9,-1.9,-0.4,-1.2,-0.4,-3.4,-0.4,56.5,148.7,175,247.64,244.26,0
1347.316,15,100,10.2,12.9,104,3,24,13.11,-1.42,197.42,1.83,1.31,76.07,112,2320.6,4156,51,1.8,99.9,3.1,4.6,4.2,4.6,1.6,4.6,501,67,50.5,1.98,14.2,-1.9,-0.4,-0.8,-0.4,-3.4,-0.4,56.9,147.8,174.4,250.72,247.59,0
1347.424,15,100,10.2,12.8,104,3,24,13.14,-1.42,198.92,1.83,1.31,76.62,112,2339.2,4189,52,1.8,99.9,3.1,5,4.2,4.6,1.6,5,498,69,51.5,1.98,14.5,-1.5,0,-0.8,-0.4,-3,0,57.5,146.8,173.9,252.69,250.18,0
1347.525,15,100,10.1,12.7,104,3,24,13.2,-1.42,200.33,1.83,1.32,77.41,112,2357.7,4247,53,2.1,99.9,3.5,5,4.2,5,2,5,498,69,50.7,1.98,14.7,-1.5,0,-0.8,0,-3,0,57.7,146.2,173.6,255.36,252.78,0
1347.638,15,100,10,12.7,104,3,25,13.22,-1.42,202.06,1.83,1.32,77.31,112,2339.2,4310,53,2.3,99.9,3.5,5,4.6,5,2,5,496,69,51.1,1.98,14.9,-1.5,0,-0.4,0,-3,0,58.3,145.7,173,257.91,255.9,0
1347.744,15,100,10,12.7,104,3,25,13.21,-1.42,203.86,1.83,1.32,77.48,112,2339.2,4372,54,2.7,99.9,3.5,5,4.6,5,2,5,493,69,51.1,1.98,15.2,-1.5,0,-0.4,0,-3,0,58.9,145.2,172.6,260.1,258.52,0
1347.845,15,100,10,12.6,104,3,25,13.22,-1.42,205.81,1.83,1.32,77.96,112,2357.7,4416,55,3,99.9,3.8,5,4.6,5,2.3,5,492,69,50.9,1.98,15.4,-1.2,0,-0.4,0,-2.7,0,59.5,145,172.1,262.14,261.03,0
1347.955,15,100,9.9,12.6,104,3,25,13.2,-1.42,207.89,1.83,1.32,78.09,112,2339.2,4478,55,3.2,99.9,3.8,5,5,5,2.3,5,491,69,51.2,1.98,15.7,-1.2,0,0,0,-2.7,0,60,144.7,171.5,264.82,264.05,0
1348.057,15,100,9.9,12.5,104,3,25,13.11,-1.42,210.11,1.83,1.31,77.83,112,2394.9,4520,56,3.2,99.9,3.8,5,5,5,2.3,5,494,69,51.4,1.98,15.9,-1.2,0,0,0,-2.7,0,60.8,144.4,171.2,267.01,266.61,0
1348.165,15,100,9.9,12.5,104,3,25,13.11,-1.42,211.39,1.83,1.31,78.22,112,2413.4,4578,57,3.1,99.9,4.2,5,5,5,2.7,5,495,69,51.8,1.98,16.1,-0.8,0,0,0,-2.3,0,61.4,144.2,170.8,269.44,269.02,0
1348.264,15,100,9.9,12.5,104,3,25,13.08,-1.42,213.83,1.83,1.3,78.8,112,2432,4618,57,3.1,99.9,4.2,5,5,5,2.7,5,490,69,51.6,1.98,16.3,-0.8,0,0,0,-2.3,0,62.2,143.9,170.2,271.28,271.55,0
1348.366,15,100,9.8,12.5,104,3,26,13.03,-1.42,215.61,1.83,1.3,79,112,2432,4678,58,2.9,99.9,4.2,5,5,5,2.7,5,490,68,52,1.98,16.5,-0.8,0,0,0,-2.3,0,62.7,143.6,170,273.7,273.82,0
1348.465,15,100,9.8,12.4,104,3,26,13.04,-1.42,217.08,1.84,1.29,78.65,112,2432,4726,58,2.8,99.9,4.6,5,5,5,3.1,5,484,68,52,1.98,16.7,-0.4,0,0,0,-1.9,0,63,143.2,169.6,275.73,276.07,0
1348.564,15,100,9.8,12.4,104,3,26,12.97,-1.42,218.64,1.84,1.29,78.36,112,2450.6,4744,59,2.5,99.9,1.6,5,5,5,3.1,5,478,68,52.5,1.98,16.9,-3.4,0,0,0,-1.9,0,63.5,142.8,169.1,277.59,278.3,0
1348.665,15,100,9.7,12.4,104,3,26,13.01,-1.42,220.17,1.84,1.29,78.8,112,2432,4798,60,2.3,99.9,1.6,5,5,5,3.1,5,472,68,52.4,1.98,17.2,-3.4,0,0,0,-1.9,0,63.9,142.4,168.7,279.61,280.64,0
1348.765,15,100,9.7,12.5,104,3,26,13.02,-1.42,221.44,1.84,1.3,79.12,112,2450.6,4838,60,2.3,99.9,1.6,5,5,5,3.1,5,470,68,53.2,1.99,18,-3.4,0,0,0,-1.9,0,64.3,142,168.3,281.73,282.92,0
1348.864,15,100,9.7,12.7,104,3,26,13,-1.42,223.03,1.84,1.29,78.93,112,2450.6,4911,61,2.1,99.9,1.6,5,5,5,3.5,5,464,68,55.8,2.01,18.9,-3,0,0,0,-1.5,0,64.8,141.5,167.9,283.78,285,0
1348.964,15,100,9.6,13.1,104,3,26,12.97,-1.42,224.47,1.84,1.29,79.26,112,2450.6,4954,61,1.9,99.9,2,5,5,5,3.5,5,463,68,55.5,2.03,19.6,-3,0,0,0,-1.5,0,65.2,141.1,167.4,285.17,287.05,0
1349.064,15,100,9.6,13.4,104,3,26,12.99,-1.42,226.14,1.84,1.28,79.42,112,2450.6,4984,62,1.8,99.9,2,5,5,5,3.5,5,462,68,54.9,2.05,19.5,-3,0,0,0,-1.5,0,66,141.2,167,287.56,289.21,0
1349.165,15,100,9.7,13.6,104,3,26,12.93,-1.42,228.58,1.84,1.28,79.48,112,2469.1,5035,62,1.4,99.9,2.5,5.5,5.5,5.5,4.3,5.5,463,68,50,2.07,19.5,-3,0,0,0,-1.2,0,66.5,141.1,166.6,289.24,291.37,0
1349.285,15,100,9.7,13.6,104,3,26,13.01,-1.42,229.56,1.84,1.29,79.73,112,2450.6,5082,63,1.6,99.9,2.8,5.5,5.5,5.5,4.3,5.5,459,68,50.6,2.08,20.1,-2.7,0,0,0,-1.2,0,66.7,140.2,166,291.12,293.87,0
1349.384,15,100,9.4,13.6,104,3,27,13.05,-1.42,230.25,1.84,1.3,79.76,112,2469.1,5126,63,1.5,99.9,2.3,5,5,5,3.8,5,449,68,52.6,2.08,21.3,-2.7,0,0,0,-1.2,0,66.7,138.9,165.5,292.64,295.92,0
1349.486,15,100,9.2,13.6,104,3,27,13.01,-1.42,229.83,1.84,1.29,79.83,112,2450.6,5190,64,1.2,99.9,2.3,5,5,5,3.8,5,442,68,52.3,2.08,21.6,-2.7,0,0,0,-1.2,0,66.2,137.4,165.1,294.44,297.98,0
1349.604,15,100,8.9,13.5,104,3,27,12.98,-1.42,229.33,1.84,1.29,79.73,112,2450.6,5220,65,0.6,99.9,2.3,5,5,5,4.2,5,436,68,52.4,2.09,21.8,-2.3,0,0,0,-0.8,0,65.7,135.9,164.7,296.24,300.08,0
1349.716,15,100,8.8,13.5,104,3,27,13.07,-1.42,228.83,1.84,1.3,79.22,112,2432,5260,65,0.2,99.9,2.7,5,5,5,4.2,5,431,68,53.4,2.09,22.3,-2.3,0,0,0,-0.8,0,65.9,134.6,164.2,297.93,302.24,0
1349.824,15,100,8.6,13.5,104,3,28,13.08,-1.42,229,1.84,1.3,78.71,112,2450.6,5304,66,-0.1,99.9,2.7,5,5,5,4.2,5,426,68,53.8,2.09,22.6,-2.3,0,0,0,-0.8,0,65.6,133.6,163.9,299.53,303.81,0
1349.923,15,100,8.5,13.4,104,3,28,13.14,-1.42,229.36,1.83,1.31,78.63,112,2413.4,5357,66,-0.2,99.9,2.7,5,5,5,4.6,5,422,68,53.2,2.09,22.7,-2.3,0,0,0,-0.4,0,65.8,132.8,163.3,300.7,305,0
1350.023,15,100,8.4,13.4,104,3,28,13.13,-1.42,229.53,1.83,1.31,78.68,112,2432,5389,67,-0.3,99.9,3.1,5,5,5,4.6,5,419,68,53.5,2.09,22.9,-1.9,0,0,0,-0.4,0,65.7,132,163,302.47,305.76,0
1350.122,15,100,8.4,13.3,104,3,28,13.1,-1.42,230.14,1.83,1.31,78.87,112,2432,5437,68,-0.6,99.9,3.1,5,5,5,4.6,5,416,68,53.5,2.09,23,-1.9,0,0,0,-0.4,0,66,131.3,162.4,303.61,306.35,0
1350.224,15,100,8.3,13.3,104,3,28,13.13,-1.42,230.56,1.83,1.31,78.55,112,2450.6,5468,68,-0.7,99.9,3.1,5,5,5,4.6,5,414,68,53.7,2.09,23.2,-1.9,0,0,0,-0.4,0,65.8,130.7,162.3,305.22,307.08,0
1350.355,15,100,8.3,13.3,104,3,28,13.14,-1.42,231.28,1.83,1.31,77.81,112,2450.6,5515,68,-1.2,99.9,3.6,5.5,5.5,5.5,5.5,5.5,420,68,53.7,2.09,23.4,-1.5,0,0,0,0,0,66.1,129.8,161.5,307.22,308.27,0
1350.485,15,100,8.3,13.3,104,3,28,13.16,-1.42,232.42,1.83,1.31,78.07,112,2432,5580,70,-1.2,99.9,4.5,6,6,6,6,6,420,68,54.3,2.09,23.7,-1.5,0,0,0,0,0,66.2,129.2,161.4,309.29,309.47,0
1350.584,15,100,8.3,13.3,104,3,28,13.21,-1.42,232.81,1.83,1.32,78.42,112,2432,5618,70,-1.3,99.9,5,6.5,6.5,6.5,6.5,6.5,418,68,54.4,2.09,24,-1.5,0,0,0,0,0,66.8,128.8,161,310.96,310.54,0
1350.683,15,100,8.2,13.3,104,3,29,13.24,-1.42,233.64,1.83,1.32,78.63,112,2450.6,5640,70,-1.4,99.9,5,6.5,6.5,6.5,6.5,6.5,416,68,55.5,2.1,24.6,-1.5,0,0,0,0,0,66.7,128.1,160.7,311.83,311.66,0
1350.783,15,100,8.2,13.4,105,4,29,13.25,-1.42,233.42,1.83,1.33,79.23,112,2432,5643,71,-1.3,99.9,5.8,6.5,6.5,6.5,6.5,6.5,418,68,55.3,2.1,24.6,-1.2,0,0,0,0,0,66.3,128.1,160.9,310.96,312.71,0
1350.896,15,100,8.3,13.4,105,4,29,13.25,-1.42,232.03,1.83,1.32,79.39,112,2469.1,5462,71,-1.2,99.9,-9.3,-7.2,-7.2,-7.2,-7.2,-7.2,156,68,50.6,2.09,23.9,-1.2,0,0,0,0,0,69.2,135.1,168.1,284.7,307.97,0
1351.015,15,100,9.3,14,105,4,29,15.11,-1.42,214.75,1.69,1.48,79.29,112,2339.2,4668,72,0,99.9,3.8,4.4,4.4,4.4,4.4,4.4,484,68,65.2,2.1,21,-1.2,0,0,0,0,0,61.1,145.8,171.3,267.82,292.61,0
1351.115,15,100,10.8,14.1,105,4,29,13.06,-1.42,217.25,1.79,1.3,80.74,112,2450.6,4547,73,0,99.9,3.8,4.4,4.4,4.4,4.4,4.4,515,68,49.1,2.09,17.8,-1.2,0,0,0,0,0,65.2,151.7,170.9,270.05,283.18,0
1351.216,15,100,11.6,14.1,105,4,30,12.96,-1.42,226.25,1.83,1.28,82.58,112,2450.6,4575,73,0,99.9,3.8,5,5,5,5,5,546,68,47.6,2.09,16.3,-1.2,0,0,0,0,0,67,154.7,170.7,271.76,278.25,0
1351.322,15,100,11.8,14.1,105,4,30,12.93,-1.42,228.28,1.84,1.28,82.51,112,2469.1,4600,73,0,99.9,3.8,5,5,5,5,5,540,68,48.7,2.09,17.5,-0.8,0,0,0,0,0,66.5,152.3,170.5,272.14,275.96,0
1351.425,15,81.6,11.2,14.2,105,4,30,13.11,-1.42,227,1.84,1.3,81.45,112,2432,4643,74,0.1,99.9,4.2,4.4,4.4,4.5,4.5,4.5,521,68,47.1,2.09,14.5,-0.8,0,0,0,0,0,64.9,147.5,170.1,272.94,275.24,0
