Time (msec),AFR,Boost (psi),Boost Target (psi),FKC (deg),Closed loop,FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Injector DC (%),Intake (degF),Load (g/rev),MAF (V),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,RPM,Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),*AFR Wideband,*Requested Torque,*Final Fueling Base,*Cruise Ratio,*Baro,*Exaughst VVT Right,*Exaughst VVT Left,*Intake VVT Left,*Intake VVT Right
815,14.1,-9.50,-4.9,0.00,1,0.00,-4.6,10.01,1.000,1.3,66,0.24,1.16,0,0,0,0,789,0.0,2.4,17.0,0.0,14.25,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
851,14.1,-9.50,-4.9,0.00,1,0.00,-4.7,10.01,1.000,1.3,66,0.25,1.16,0,0,0,0,785,0.0,2.4,17.0,0.0,14.15,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
887,14.1,-9.50,-4.9,0.00,1,0.00,-4.7,10.01,1.000,1.3,66,0.24,1.16,0,0,0,0,793,0.0,2.4,17.0,0.0,14.15,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
923,14.1,-9.50,-4.9,0.00,1,0.00,-4.9,10.01,1.000,1.3,66,0.24,1.16,0,0,0,0,787,0.0,2.4,17.0,0.0,14.19,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
958,14.1,-9.50,-4.9,0.00,1,0.00,-4.9,10.01,1.000,1.3,66,0.24,1.18,0,0,0,0,797,0.0,2.4,17.0,0.0,14.21,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
994,14.1,-9.60,-4.9,0.00,1,0.00,-5.0,10.01,1.000,1.3,66,0.24,1.20,0,0,0,0,795,0.0,2.4,17.0,0.0,14.21,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
1030,14.1,-9.60,-4.9,0.00,1,0.00,-5.0,10.01,1.000,1.3,66,0.24,1.18,0,0,0,0,799,0.0,2.4,17.0,0.0,14.21,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
1063,14.2,-9.60,-4.9,0.00,1,0.00,-5.1,10.01,1.000,1.3,66,0.24,1.20,0,0,0,0,792,0.0,2.4,17.0,0.0,14.30,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
1095,14.2,-9.60,-4.9,0.00,1,0.00,-5.1,10.01,1.000,1.3,66,0.23,1.18,0,0,0,0,802,0.0,2.4,17.0,0.0,14.20,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
1130,14.2,-9.60,-4.9,0.00,1,0.00,-5.1,10.01,1.000,1.3,66,0.23,1.16,0,0,0,0,796,0.0,2.4,17.0,0.0,14.19,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
1163,14.2,-9.60,-4.9,0.00,1,0.00,-5.2,10.01,1.000,1.3,66,0.23,1.16,0,0,0,0,800,0.0,2.4,17.0,0.0,14.19,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
1198,14.2,-9.60,-4.9,0.00,1,0.00,-5.2,10.01,1.000,1.3,66,0.23,1.14,0,0,0,0,795,0.0,2.4,17.0,0.0,14.27,0.00,14.60,0.00,14.07,0.00,0.00,1.00,0.00
1232,14.2,-9.60,-4.9,0.00,1,0.00,-5.2,10.01,1.000,1.3,66,0.23,1.14,0,0,0,0,803,0.0,2.4,17.0,0.0,14.19,0.00,14.60,0.00,14.07,0.00,0.00,1.00,0.00
1270,14.4,-9.60,-4.9,0.00,1,0.00,-5.2,10.01,1.000,1.3,66,0.24,1.14,0,0,0,0,793,0.0,2.4,17.0,0.0,14.20,0.00,14.60,0.00,14.07,0.00,0.00,1.00,0.00
1305,14.4,-9.60,-4.9,0.00,1,0.00,-5.2,10.01,1.000,1.3,66,0.24,1.14,0,0,0,0,795,0.0,2.4,17.0,0.0,14.27,0.00,14.60,0.00,14.07,0.00,0.00,1.00,0.00
1341,14.4,-9.60,-4.9,0.00,1,0.00,-5.2,10.01,1.000,1.3,66,0.24,1.14,0,0,0,0,795,0.0,2.4,17.0,0.0,14.21,0.00,14.60,0.00,14.07,0.00,0.00,1.00,0.00
1375,14.4,-9.60,-4.9,0.00,1,0.00,-5.3,10.01,1.000,1.3,66,0.24,1.16,0,0,0,0,788,0.0,2.4,17.0,0.0,14.18,0.00,14.60,0.00,14.07,0.00,0.00,1.00,0.00
1409,14.4,-9.60,-4.9,0.00,1,0.00,-5.3,10.01,1.000,1.3,66,0.23,1.18,0,0,0,0,793,0.0,2.4,17.0,0.0,14.24,0.00,14.60,0.00,14.07,0.00,0.00,1.00,0.00
1443,14.4,-9.60,-4.9,0.00,1,0.00,-5.3,10.01,1.000,1.3,66,0.24,1.18,0,0,0,0,788,0.0,2.4,17.0,0.0,14.30,0.00,14.60,0.00,14.07,0.00,0.00,1.00,0.00
1474,14.5,-9.60,-4.9,0.00,1,0.00,-5.3,10.01,1.000,1.3,66,0.23,1.20,0,0,0,0,792,0.0,2.4,17.0,0.0,14.38,0.00,14.60,0.00,14.07,0.00,0.00,1.00,0.00
1510,14.5,-9.60,-4.9,0.00,1,0.00,-5.3,10.01,1.000,1.3,66,0.24,1.18,0,0,0,0,782,0.0,2.4,17.0,0.0,14.45,0.00,14.60,0.00,14.07,0.00,0.00,1.00,0.00
1543,14.5,-9.60,-4.9,0.00,1,0.00,-5.3,10.01,1.000,1.3,66,0.24,1.18,0,0,0,0,789,0.0,2.4,17.0,0.0,14.37,0.00,14.60,0.00,14.07,0.00,0.00,1.00,0.00
1577,14.5,-9.60,-4.9,0.00,1,0.00,-5.3,10.01,1.000,1.3,66,0.24,1.14,0,0,0,0,778,0.0,2.4,17.0,0.0,14.35,0.00,14.60,0.00,14.07,0.00,0.00,1.00,0.00
1611,14.5,-9.60,-4.9,0.00,1,0.00,-5.3,10.01,1.000,1.3,66,0.24,1.14,0,0,0,0,774,0.0,2.4,17.0,0.0,14.37,0.00,14.60,0.00,14.07,0.00,0.00,1.00,0.00
1645,14.5,-9.60,-4.9,0.00,1,0.00,-5.4,10.01,1.000,1.3,66,0.24,1.14,0,0,0,0,774,0.0,2.4,17.0,0.0,14.34,0.00,14.60,0.00,14.07,0.00,0.00,1.00,0.00
1678,14.5,-9.60,-4.9,0.00,1,0.00,-5.3,10.01,1.000,1.3,66,0.25,1.18,0,0,0,0,763,0.0,2.4,17.0,0.0,14.34,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
1711,14.5,-9.60,-4.9,0.00,1,0.00,-5.3,10.01,1.000,1.3,66,0.24,1.20,0,0,0,0,766,0.0,2.4,17.0,0.0,14.49,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
1745,14.5,-9.60,-4.9,0.00,1,0.00,-5.3,10.01,1.000,1.3,66,0.25,1.20,0,0,0,0,758,0.0,2.4,17.0,0.0,14.45,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
1780,14.6,-9.60,-4.9,0.00,1,0.00,-5.3,10.01,1.000,1.3,66,0.25,1.18,0,0,0,0,758,0.0,2.4,17.0,0.0,14.43,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
1814,14.6,-9.60,-4.9,0.00,1,0.00,-5.3,10.01,1.000,1.3,66,0.25,1.14,0,0,0,0,750,0.0,2.4,17.0,0.0,14.49,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
1848,14.6,-9.60,-4.9,0.00,1,0.00,-5.3,10.01,1.000,1.3,66,0.25,1.14,0,0,0,0,754,0.0,2.4,17.0,0.0,14.41,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
1884,14.6,-9.60,-4.9,0.00,1,0.00,-5.3,10.01,1.000,1.3,66,0.25,1.14,0,0,0,0,754,0.0,2.4,17.0,0.0,14.39,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
1918,14.6,-9.60,-4.9,0.00,1,0.00,-5.3,10.01,1.000,1.2,66,0.25,1.18,0,0,0,0,747,0.0,2.4,17.0,0.0,14.45,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
1950,14.6,-9.60,-4.9,0.00,1,0.00,-5.2,10.01,1.000,1.3,66,0.25,1.20,0,0,0,0,753,0.0,2.4,17.0,0.0,14.50,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
1983,14.6,-9.60,-4.9,0.00,1,0.00,-5.2,10.01,1.000,1.2,66,0.25,1.20,0,0,0,0,745,0.0,2.4,17.0,0.0,14.50,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
2015,14.6,-9.60,-4.9,0.00,1,0.00,-5.2,10.01,1.000,1.3,66,0.25,1.16,0,0,0,0,751,0.0,2.4,17.0,0.0,14.54,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
2050,14.7,-9.50,-4.9,0.00,1,0.00,-5.2,10.01,1.000,1.2,66,0.25,1.14,0,0,0,0,740,0.0,2.4,17.0,0.0,14.53,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
2086,14.7,-9.50,-4.9,0.00,1,0.00,-5.2,10.01,1.000,1.2,66,0.25,1.14,0,0,0,0,740,0.0,2.4,17.0,0.0,14.54,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
2120,14.7,-9.60,-4.9,0.00,1,0.00,-5.2,10.01,1.000,1.2,66,0.25,1.18,0,0,0,0,742,0.0,2.4,17.0,0.0,14.50,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
2154,14.7,-9.50,-4.9,0.00,1,0.00,-5.1,10.01,1.000,1.2,66,0.26,1.20,0,0,0,0,736,0.0,2.4,17.0,0.0,14.65,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
2188,14.7,-9.50,-4.9,0.00,1,0.00,-5.0,10.01,1.000,1.2,66,0.25,1.20,0,0,0,0,741,0.0,2.4,17.0,0.0,14.62,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
2222,14.7,-9.50,-4.9,0.00,1,0.00,-5.0,10.01,1.000,1.2,66,0.26,1.18,0,0,0,0,734,0.0,2.4,17.0,0.0,14.60,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
2254,14.7,-9.50,-4.9,0.00,1,0.00,-4.9,10.01,1.000,1.2,66,0.25,1.14,0,0,0,0,735,0.0,2.4,17.0,0.0,14.60,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
2290,14.7,-9.50,-4.9,0.00,1,0.00,-4.9,10.01,1.000,1.2,66,0.25,1.14,0,0,0,0,735,0.0,2.4,17.0,0.0,14.68,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
2325,14.8,-9.50,-4.9,0.00,1,0.00,-4.9,10.01,1.000,1.2,66,0.26,1.16,0,0,0,0,725,0.0,2.4,17.0,0.0,14.76,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
2359,14.8,-9.50,-4.9,0.00,1,0.00,-4.9,10.01,1.000,1.2,66,0.26,1.20,0,0,0,0,728,0.0,2.4,17.0,0.0,14.71,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
2389,14.8,-9.50,-4.9,0.00,1,0.00,-4.7,10.01,1.000,1.2,66,0.26,1.20,0,0,0,0,722,0.0,2.4,17.0,0.0,14.72,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
2424,14.8,-9.50,-4.9,0.00,1,0.00,-4.7,10.01,1.000,1.2,66,0.26,1.16,0,0,0,0,724,0.0,2.4,17.0,0.0,14.72,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
2457,14.8,-9.50,-4.9,0.00,1,0.00,-4.7,10.01,1.000,1.2,66,0.27,1.14,0,0,0,0,717,0.0,2.4,17.0,0.0,14.82,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
2492,14.8,-9.50,-4.9,0.00,1,0.00,-4.7,10.01,1.000,1.2,66,0.27,1.16,0,0,0,0,717,0.0,2.4,17.0,0.0,14.75,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
2525,14.8,-9.50,-4.9,0.00,1,0.00,-4.5,10.01,1.000,1.2,66,0.26,1.20,0,0,0,0,725,0.0,2.4,17.0,0.0,14.77,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
2559,14.8,-9.50,-4.9,0.00,1,0.00,-4.5,10.01,1.000,1.2,66,0.26,1.20,0,0,0,0,721,0.0,2.4,17.0,0.0,14.83,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
2592,14.8,-9.50,-4.9,0.00,1,0.00,-4.5,10.01,1.000,1.2,66,0.26,1.16,0,0,0,0,722,0.0,2.4,17.0,0.0,14.95,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
2627,14.8,-9.50,-4.9,0.00,1,0.00,-4.5,10.01,1.000,1.2,66,0.26,1.14,0,0,0,0,719,0.0,2.4,17.0,0.0,14.98,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
2663,14.8,-9.50,-4.9,0.00,1,0.00,-4.3,10.01,1.000,1.2,66,0.26,1.14,0,0,0,0,729,0.0,2.4,17.0,0.0,14.94,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
2696,14.8,-9.50,-4.9,0.00,1,0.00,-4.3,10.01,1.000,1.2,66,0.26,1.18,0,0,0,0,729,0.0,2.4,17.0,0.0,14.84,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
2731,14.8,-9.50,-4.9,0.00,1,0.00,-4.3,10.01,1.000,1.2,66,0.26,1.20,0,0,0,0,725,0.0,2.4,17.0,0.0,14.89,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
2765,14.8,-9.50,-4.9,0.00,1,0.00,-4.2,10.01,1.000,1.2,66,0.26,1.20,0,0,0,0,731,0.0,2.4,17.0,0.0,14.91,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
2799,14.8,-9.50,-4.9,0.00,1,0.00,-4.2,10.01,1.000,1.2,66,0.26,1.18,0,0,0,0,719,0.0,2.4,17.0,0.0,15.10,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
2832,14.8,-9.30,-4.9,0.00,1,0.00,-4.1,10.01,1.000,1.2,66,0.26,1.14,0,0,0,0,720,0.0,2.4,17.0,0.0,15.11,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
2869,14.8,-9.30,-4.9,0.00,1,0.00,-4.1,10.01,1.000,1.2,66,0.26,1.16,0,0,0,0,720,0.0,2.4,17.0,0.0,14.97,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
2903,14.8,-9.30,-4.9,0.00,1,0.00,-4.0,10.01,1.000,1.2,66,0.27,1.18,0,0,0,0,706,0.0,2.4,17.0,0.0,14.97,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
2935,14.8,-9.30,-4.9,0.00,1,0.00,-4.0,10.01,1.000,1.2,66,0.27,1.20,0,0,0,0,706,0.0,2.4,17.0,0.0,14.98,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
2970,14.8,-9.30,-4.9,0.00,1,0.00,-4.0,10.01,1.000,1.2,66,0.28,1.18,0,0,0,0,702,0.0,2.4,17.0,0.0,14.98,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
3004,14.8,-9.30,-4.9,0.00,1,0.00,-4.0,10.01,1.000,1.2,66,0.28,1.16,0,0,0,0,709,0.0,2.4,17.0,0.0,14.94,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3038,14.8,-9.30,-4.9,0.00,1,0.00,-3.9,10.01,1.000,1.2,66,0.28,1.16,0,0,0,0,709,0.0,2.4,17.0,0.0,14.97,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3070,14.8,-9.30,-4.9,0.00,1,0.00,-3.9,10.01,1.000,1.2,66,0.28,1.20,0,0,0,0,705,0.0,2.4,17.0,0.0,15.00,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3106,14.8,-9.30,-4.9,0.00,1,0.00,-3.9,10.01,1.000,1.2,66,0.28,1.22,0,0,0,0,709,0.0,2.4,17.0,0.0,14.98,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3142,14.8,-9.30,-4.9,0.00,1,0.00,-3.9,10.01,1.000,1.4,66,0.28,1.20,0,0,0,0,706,0.0,2.4,17.0,0.0,15.03,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3174,14.8,-9.20,-4.9,0.00,1,0.00,-3.8,10.01,1.000,1.4,66,0.28,1.18,0,0,0,0,718,0.0,2.4,17.0,0.0,15.03,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3209,14.8,-9.20,-4.9,0.00,1,0.00,-3.8,10.01,1.000,1.4,66,0.28,1.16,0,0,0,0,718,0.0,2.4,17.0,0.0,14.98,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3244,14.8,-9.20,-4.9,0.00,1,0.00,-3.8,10.01,1.000,1.4,66,0.28,1.18,0,0,0,0,716,0.0,2.4,17.0,0.0,14.94,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3276,14.7,-9.20,-4.9,0.00,1,0.00,-3.8,10.01,1.000,1.4,66,0.28,1.22,0,0,0,0,724,0.0,2.7,17.0,0.0,14.87,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3308,14.7,-9.20,-4.9,0.00,1,0.00,-3.8,10.01,1.000,1.4,66,0.28,1.22,0,0,0,0,722,0.0,2.7,17.0,0.0,14.97,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3343,14.7,-9.20,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.4,66,0.28,1.18,0,0,0,0,735,0.0,2.7,17.0,0.0,14.96,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3375,14.7,-9.20,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.4,66,0.28,1.16,0,0,0,0,736,0.0,2.7,17.0,0.0,14.92,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3409,14.7,-9.20,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.4,66,0.28,1.20,0,0,0,0,736,0.0,2.7,17.0,0.0,14.95,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3443,14.7,-9.20,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.4,66,0.27,1.22,0,0,0,0,746,0.0,2.7,17.0,0.0,14.96,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3476,14.7,-9.20,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.4,66,0.27,1.22,0,0,0,0,746,0.0,2.7,17.0,0.0,14.92,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3508,14.7,-9.20,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.5,66,0.27,1.22,0,0,0,0,757,0.0,2.7,17.0,0.0,14.96,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3542,14.7,-9.20,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.4,66,0.27,1.18,0,0,0,0,751,0.0,2.7,17.0,0.0,14.84,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3574,14.7,-9.20,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.5,66,0.27,1.18,0,0,0,0,760,0.0,2.7,17.0,0.0,14.95,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3607,14.7,-9.20,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.5,66,0.27,1.18,0,0,0,0,760,0.0,2.7,17.0,0.0,14.87,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3641,14.6,-9.20,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.5,66,0.27,1.20,0,0,0,0,761,0.0,2.7,17.0,0.0,14.82,0.00,14.56,0.00,14.07,0.00,0.00,1.00,0.00
3675,14.6,-9.20,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.5,66,0.26,1.22,0,0,0,0,770,0.0,2.7,17.0,0.0,14.81,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
3710,14.6,-9.20,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.5,66,0.26,1.22,0,0,0,0,771,0.0,2.7,17.0,0.0,14.87,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
3744,14.6,-9.20,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.5,66,0.26,1.20,0,0,0,0,783,0.0,2.7,17.0,0.0,14.84,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
3778,14.6,-9.20,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.3,66,0.26,1.18,0,0,0,0,780,0.0,2.7,16.0,0.0,14.75,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
3813,14.6,-9.20,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.3,66,0.26,1.16,0,0,0,0,788,0.0,2.7,16.0,0.0,14.79,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
3848,14.6,-9.30,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.3,66,0.26,1.16,0,0,0,0,787,0.0,2.7,16.0,0.0,14.83,0.00,14.57,0.00,14.07,0.00,0.00,1.00,0.00
3884,14.6,-9.30,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.3,66,0.25,1.16,0,0,0,0,801,0.0,2.7,16.0,0.0,14.82,0.00,14.58,0.00,14.07,0.00,0.00,0.00,0.00
3918,14.6,-9.30,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.3,66,0.25,1.16,0,0,0,0,801,0.0,2.7,16.0,0.0,14.73,0.00,14.58,0.00,14.07,0.00,0.00,0.00,0.00
3950,14.6,-9.30,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.3,66,0.25,1.18,0,0,0,0,801,0.0,2.4,16.0,0.0,14.81,0.00,14.58,0.00,14.07,0.00,0.00,0.00,0.00
3984,14.6,-9.30,-4.9,0.00,1,0.00,-3.7,10.01,1.000,1.4,66,0.25,1.20,0,0,0,0,812,0.0,2.4,16.0,0.0,14.81,0.00,14.58,0.00,14.07,0.00,0.00,1.00,0.00
