Time (msec),AFR,Boost (psi),Boost Target (psi),FKC (deg),Closed loop,FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Injector DC (%),Intake (degF),Load (g/rev),MAF (V),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,RPM,Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),*AFR Wideband,*Requested Torque,*Final Fueling Base,*Cruise Ratio,*Baro,*Exaughst VVT Right,*Exaughst VVT Left,*Intake VVT Left,*Intake VVT Right
1511,12.9,-8,-4.9,0,0,-1.01,0,0.88,1,0,64,0.35,1.92,0,0,0,0,3329,0,11.4,44.5,0,12.97,9.41,15.33,1,14.07,11,14,6,8
1558,13.2,-8.2,-4.9,0,0,-1.01,0,0.88,1,0,64,0.34,1.94,0,0,0,0,3332,0,11.4,43,0,14.02,9.04,15.32,1,14.07,7,12,5,6
1608,13.8,-8.3,-4.9,0,0,-1.01,0,0.83,1,0,64,0.34,1.92,0,0,0,0,3334,0,11.4,42,0,14.54,8.72,15.32,1,14.07,5,11,3,5
1655,14.4,-8.3,-4.9,0,0,-1.01,0,-1.22,1,0,64,0.34,1.92,0,0,0,0,3316,0,11,41,0,16.72,8.4,15.17,1,14.07,3,10,3,3
1706,15.2,-8.3,-4.9,0,0,-1.01,0,-1.22,1,0,64,0.33,1.9,0,0,0,0,3322,0,11,39.5,0,16.91,8.08,15.06,1,14.07,2,8,3,3
1754,16.5,-8.4,-4.9,0,0,-1.01,0,-1.22,1,0,64,0.32,1.9,0,0,0,0,3318,0,11,38,0,17.96,7.76,14.93,1,14.07,2,7,3,2
1805,17.7,-8.6,-4.9,0,0,-1.01,0,-1.22,1,0,64,0.31,1.9,0,0,0,0,3305,0,10.6,37,0,17.93,7.43,14.86,1,14.07,1,6,3,2
1854,18.5,-8.6,-4.9,0,0,-1.01,0,-1.22,1,0,64,0.31,1.9,0,0,0,0,3300,0,10.6,35.5,0,17.96,7.06,14.8,1,14.07,0,5,3,2
1918,18.8,-8.6,-4.9,0,0,-1.01,0,-1.22,1,0,64,0.3,1.88,0,0,0,0,3297,0,10.6,34.5,0,17.91,6.68,14.76,1,14.07,0,4,3,2
1968,19.8,-8.7,-4.9,0,0,-1.01,0,-1.22,1,0,64,0.29,1.86,0,0,0,0,3316,0,10.2,33,0,17.88,6.31,14.73,1,14.07,0,3,3,2
2019,20.4,-8.7,-4.9,0,0,-1.01,0,-1.22,1,0,64,0.29,1.84,0,0,0,0,3303,0,10.2,31.5,0,17.96,5.99,14.72,1,14.07,0,2,3,2
2085,20.6,-8.7,-4.9,0,0,-1.01,0,-1.22,1,0,64,0.28,1.84,0,0,0,0,3309,0,9.8,30.5,0,17.89,5.66,14.7,1,14.07,0,1,3,2
2155,20.6,-8.9,-4.9,0,0,-1.01,0,-1.22,1,0,64,0.27,1.82,0,0,0,0,3317,0,9.4,28.5,0,17.94,5.18,14.68,1,14.07,0,1,3,2
2238,20.6,-9,-4.9,0,0,-1.01,0,-1.22,1,5.5,64,0.27,1.8,0,0,0,0,3310,0.8,9.4,29,0,17.87,4.75,14.68,1,14.07,0,1,3,2
2330,20.4,-9.6,-4.9,0,0,-1.01,0,-1.22,1,5.5,64,0.25,1.76,0,0,0,0,3313,2.7,9.4,41,0,17.88,7.08,14.69,1,14.07,8,8,4,5
2377,20.4,-9.6,-4.9,0,0,-1.01,0,-1.22,1,5.5,64,0.29,1.86,0,0,0,0,3306,4.3,11,46.5,0,17.95,10.34,14.68,1,14.07,11,13,5,6
2426,19.1,-9.3,-4.9,0,0,-1.01,0,-1.22,1,5.5,64,0.33,1.94,0,0,0,0,3305,5.1,12.2,48,0,16.99,12.77,14.65,1,14.07,14,14,5,6
2474,17.7,-9,-4.9,0,0,-1.01,0,-1.22,1,6.3,64,0.38,2,0,0,0,0,3292,6.3,12.5,48,0,16.71,16.3,14.62,1,14.07,14,14,5,6
2525,17.3,-8.7,-4.9,0,0,-1.01,0,-1.22,1,7.2,64,0.41,2.04,0,0,0,0,3305,7.8,12.9,48,0,17.35,21.23,14.57,1,14.07,15,15,7,7
2577,17.5,-8.6,-4.9,0,0,-1.01,0,-1.22,1,7.8,64,0.44,2.08,0,0,0,0,3328,7.8,13.7,48,0,17.88,21.2,14.54,1,14.07,16,17,8,8
2629,17.6,-8.4,-4.9,0,0,-1.01,0,-1.22,1,7.7,64,0.45,2.08,0,0,0,0,3315,7.8,13.7,48,0,17.79,21.25,14.52,1,14.07,17,17,9,10
2676,17.3,-8.3,-4.9,0,0,-1.01,0,-1.22,1,7.7,64,0.45,2.08,0,0,0,0,3301,8.2,13.7,48,0,17.09,22.34,14.5,1,14.07,17,17,9,10
2723,16.9,-8.3,-4.9,0,0,-1.01,0,-1.22,1,7.7,64,0.46,2.08,0,0,0,0,3306,9,13.7,48,0,16.2,25.99,14.5,1,14.07,17,17,9,10
2768,16.3,-8.3,-4.9,0,0,-1.01,0,-1.22,1,8.6,64,0.47,2.08,0,0,0,0,3310,9.4,13.7,48,0,15.98,26.99,14.5,1,14.07,17,17,10,10
2820,15.8,-8.3,-4.9,0,0,-1.01,0,-1.22,1,8.5,64,0.48,2.1,0,0,0,0,3292,9.4,14.1,48,0,15.54,27.02,14.5,1,14.07,17,17,10,10
2867,15.4,-8.2,-4.9,0,0,-1.01,0,-1.22,1,8.5,64,0.49,2.1,0,0,0,0,3300,9.8,14.1,48,0,15.02,27.81,14.48,1,14.07,17,17,10,10
2919,15.2,-8.2,-4.9,0,0,-1.01,0,-1.22,1,8.5,64,0.48,2.1,0,0,0,0,3309,10.2,14.1,48,0,14.91,29.85,14.48,1,14.07,16,17,10,10
2969,14.9,-8,-4.9,0,0,-1.01,0,-1.22,1,8.6,64,0.5,2.12,0,0,0,0,3317,11.4,14.5,48,0,14.7,33.58,14.47,1,14.07,17,16,10,10
3016,14.8,-7.9,-4.9,0,0,-1.01,0,-1.22,1,8.5,64,0.5,2.14,0,0,0,0,3300,11.4,14.5,48,0,14.78,33.58,14.47,1,14.07,16,17,10,10
3065,14.8,-7.9,-4.9,0,0,-1.01,0,-1.22,1,8.6,64,0.51,2.16,0,0,0,0,3313,11.4,14.5,48,0,14.94,33.47,14.46,1,14.07,17,17,10,10
3117,14.8,-7.9,-4.9,0,0,-1.01,0,-1.22,1,9.1,64,0.51,2.14,0,0,0,0,3315,11.8,14.5,48,0,15,35.49,14.47,1,14.07,16,17,10,10
3168,14.8,-7.7,-4.9,0,0,-1.01,0,-1.22,1,9.1,64,0.52,2.14,0,0,0,0,3317,13.3,14.9,48,0,14.85,41.13,14.46,1,14.07,16,17,10,11
3234,14.8,-7.7,-4.9,0,1,-1.01,0.2,-1.22,1,9.1,64,0.54,2.18,0,0,0,0,3299,12.9,14.9,48,0,14.66,40.2,14.46,1,14.07,17,17,10,11
3281,14.7,-7.7,-4.9,0,1,-1.01,0.6,-1.22,1,9.1,64,0.54,2.18,0,0,0,0,3301,12.9,14.9,48,0,14.6,39.99,14.46,1,14.07,17,17,10,10
3327,14.7,-7.6,-4.9,0,1,-1.01,0.7,-1.22,1,9.1,64,0.54,2.18,0,0,0,0,3317,13.7,14.9,48,0,14.63,43.04,14.46,1,14.07,17,16,10,10
3378,14.7,-7.6,-4.9,0,1,-1.01,1,-1.22,1,9.1,64,0.54,2.18,0,0,0,0,3304,14.1,15.3,48,0,14.5,43.7,14.46,1,14.07,17,16,10,10
3428,14.6,-7.4,-4.9,0,1,-1.01,1,-1.22,1,9.1,64,0.55,2.18,0,0,0,0,3321,14.1,15.3,48,0,14.56,43.72,14.46,1,14.07,17,17,10,10
3480,14.5,-7.4,-4.9,0,1,-1.01,1,-1.22,1,10,64,0.56,2.2,0,0,0,0,3318,13.7,15.3,48,0,14.39,43,14.46,1,14.07,17,17,10,10
3529,14.6,-7.3,-4.9,0,1,-1.01,0.9,-1.22,1,9.9,64,0.57,2.2,0,0,0,0,3301,13.7,15.3,48,0,14.49,43.01,14.46,1,14.07,17,16,10,10
3574,14.5,-7.4,-4.9,0,1,-1.01,1,-1.22,1,9.9,64,0.56,2.2,0,0,0,0,3307,14.1,15.3,48,0,14.49,43.89,14.47,1,14.07,16,17,11,10
3621,14.4,-7.3,-4.9,0,1,-1.01,0.6,-1.22,1,10,64,0.55,2.18,0,0,0,0,3322,12.9,15.3,48,0,14.39,39.95,14.46,1,14.07,16,17,10,10
3667,14.4,-7.3,-4.9,0,1,-1.01,0.6,-1.22,1,9.9,64,0.55,2.2,0,0,0,0,3306,9,14.9,48,0,14.3,25.05,14.47,1,14.07,17,17,10,10
3716,14.2,-7.6,-4.9,0,1,-1.01,0.2,-1.22,1,9.1,64,0.52,2.12,0,0,0,0,3321,8.2,13.7,48,0,14.31,22.15,14.49,1,14.07,16,17,10,10
3765,14.1,-7.9,-4.9,0,1,-1.01,-0.2,-1.22,1,9.1,64,0.48,2.08,0,0,0,0,3324,8.2,13.7,48,0,14.24,22.14,14.51,1,14.07,17,17,10,10
3816,13.9,-8,-4.9,0,1,-1.01,-1.6,-1.22,1,8.5,64,0.47,2.08,0,0,0,0,3306,7.1,13.3,48,0,13.86,17.57,14.52,1,14.07,16,17,10,11
3864,13.6,-8.2,-4.9,0,1,-1.01,-1.6,-1.22,1,8.5,64,0.45,2.06,0,0,0,0,3303,6.7,12.9,48,0,13.44,16.87,14.54,1,14.07,17,17,10,10
3911,13.4,-8.3,-4.9,0,1,-1.01,-4,-1.22,1,7.8,64,0.44,2.04,0,0,0,0,3322,7.1,12.9,48,0,13.37,17.53,14.55,1,14.07,17,16,10,10
3980,13.6,-8.3,-4.9,0,1,-1.01,-5.8,-1.22,1,7.7,64,0.45,2.06,0,0,0,0,3309,7.5,12.9,48,0,13.63,19.38,14.68,1,14.07,17,16,10,10
