﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map I8A0S E60 v1 - WBAWB73537P033268.mhd
370.521,14.4,99.6,84.3,0.1,0.2,11.4,160,0,0,0,0,0,0,75.5,1,90,14.63,14.11,177.8,-2.3,119,1519,2097,4,-4.6,-5.5,81.1,13.9,288.2,0,100,0
370.632,14.4,99.6,86.8,0.4,0.4,13.5,160,0,0,0,0,0,0,74.1,1,90,14.07,13.41,194.2,-2.3,136.4,1604.5,2212,7,-8.2,-12,81.1,13.9,294.8,0,100,0
370.743,14.4,99.6,90.1,0.7,0.9,14.9,160,0,0,0,0,0,0,74.3,1,90,14.46,13.81,199.9,-2.3,153.1,1594.6,2320,9,-9.1,-12,81.1,13.5,303.6,0,100,0
370.852,14.4,99.6,95.4,1.1,1.3,15.3,160,0,0,0,0,0,0,76,1,90,15.2,14.18,201.4,-2.3,164.3,1665.4,2403,11,-7.5,-12,81.1,13.5,319.5,0,97.8,0
370.963,14.4,99.6,100.5,1.7,1.8,15.7,160,0,0,0,0,0,0,72.7,1,90,15.42,14.67,203.4,-1.6,173.1,1724.5,2495,9,-6.6,-12,81,12.8,337.2,0,96.9,0
371.067,14.4,99.6,103.9,2.2,2.4,16.2,160,0,0,0,0,0,0,73,1,90,15,14.67,204.5,-0.8,182.4,1800.9,2606,11,-7.2,-12,81,13.5,357.8,0,97.8,0
371.171,14.4,99.6,107.6,2.8,2.9,16.8,160,0,0,0,0,0,0,72.2,1,90,14.7,14.4,205.9,-0.8,192.3,1959.8,2752,12,-8.1,-14.2,81,13.5,378.5,0,98.4,0
371.287,14.4,99.6,108.5,3.5,3.6,16.8,160,0,0,0,0,0,0,73.9,1,90,14.15,14.61,202.2,0,202,2268.2,2961,13,-8.6,-14.9,81.1,12.8,389,0,97,0
371.407,14.4,99.6,114.1,4.3,4.5,16.9,160,0,0,0,0,0,0,74.3,1,90,15.29,14.91,206.6,0,218.6,2239.6,3189,15,-4.7,-10.9,81,12,412.1,0,96.3,0
371.511,14.4,99.6,120.8,5.4,5.7,16.5,160,0,0,0,0,0,0,74.3,1,90,14.07,13.8,208.5,0,239.5,2679.2,3454,16,-7.7,-16.1,80.9,10.9,439,0,97.8,0
371.622,14.4,99.6,120.8,6.1,7.2,16.7,160,0,0,0,0,0,0,78.3,1,91,14.21,14.28,208.5,0,261.7,2882.4,3758,18,-6.2,-13.4,81,11.2,444.1,0,94.3,0
371.728,14.4,99.6,131.6,8.3,8.9,17,160,0,0,0,0,0,0,75.3,1,91,14.5,14.54,206.7,0,287.8,2604.3,4165,21,-1.6,-9.1,81,10.5,490.1,0,82.3,0
371.833,14.4,99.6,140.2,10.2,10.7,16.9,160,0,0,0,0,0,0,82.4,1,91,13.94,14.31,203.5,0,318.6,2434.9,4733,24,-0.8,-6,81,12.4,535.3,0,86.5,0
371.940,14.4,99.6,151.2,11.8,12.2,14.9,160,0,0,0,0,0,0,63.1,1,91,12.4,12.59,195.5,0,356,2407.8,5468,26,-3.6,-7.2,81,12.8,591.2,0,72,0
372.042,14.4,99.6,157.5,12.5,12.7,13.2,160,0,0,0,0,0,0,66.8,1,91,12.36,12.66,187.2,0,388.7,1854.8,6093,30,-2.4,-7.4,80.9,12.8,607.8,0,64.1,0
372.144,14.4,81.4,153.3,12.4,12.7,13.6,160,0,0,0,0,0,0,69.3,2,91,11.76,11.6,178.3,0,415.2,2359.8,6652,34,-8.2,-7.2,81,12,597.7,2048,81.3,0
372.252,14.4,82.7,153.5,12.2,12.8,12.4,160,0,0,0,0,0,0,66.3,2,91,11.59,11.72,163.6,0,426.1,1972.2,6933,36,-10,-16,81,2.6,530,2048,64.2,0
372.363,14.4,99.6,153.4,12.2,13,12.1,160,0,0,0,0,0,0,66.8,2,91,12.46,12.29,154.7,0,409.7,1691.5,6671,31,-7.1,-14.2,78.9,-0.4,498.6,4,56.6,0
372.473,14.4,99.6,164.4,14.5,15.4,16.6,160,0,0,0,0,0,0,73.4,2,93,12.3,12.22,180.7,0,386.5,2442.5,5465,28,-7.3,-16.1,78.9,-18.8,277.5,4,64.9,0
372.584,14.4,99.6,187.1,18.8,19.4,18.7,160,0,0,0,0,0,0,65.4,2,93,11.99,12.66,204.5,0,373.6,2174.7,4603,29,-7.8,-11.9,81.2,-22.9,304,4,57.7,0
372.693,14.4,99.6,194.3,22.2,22.8,19.9,160,0,0,0,0,0,0,81,2,93,11.44,12.07,208.5,0,335.4,1836.2,3787,30,-14.6,-13.1,77.5,-9.8,462.5,0,39.4,0
372.802,14.4,99.6,202.4,22.2,22.8,20.3,160,0,0,0,0,0,0,66.3,2,93,13.21,13.35,207.3,0,314.1,1777.9,4084,32,-9.1,-13.1,75.4,-3.4,601.5,0,44,0
372.914,14.4,99.6,207.5,22.2,22.8,21.2,160,0,0,0,0,0,0,75.2,2,93,13.48,14.4,205.5,0,324.3,1603.7,4483,39,0.5,-1,75.9,-3.4,591,0,55.6,0
373.023,14.4,99.6,202.2,20.4,20.6,21.4,160,0,0,0,0,-1.7,0,84.2,2,93,12.36,12.42,198.5,0,349,1429.1,5173,45,-3.4,-3.6,78.2,10.5,713.6,0,74.3,0
373.131,14.4,99.6,190.8,18.2,18.5,17.5,160,0,0,0,0,-1.7,0,65.4,2,93,11.96,11.87,192.8,0,377.7,1616.5,5641,49,-6.9,-9.4,80.9,11.2,715.6,0,63.4,0
373.241,14.4,99.6,174.3,16.4,16.5,16,160,0,0,0,0,-1.7,0,79.9,2,93,11.99,12.19,188,0,400.7,2068,6038,54,-8.7,-11,81.1,12.4,673.7,0,75.8,0
373.350,14.4,99.6,166.2,15,15.2,16.5,160,0,0,0,0,-1.7,0,71.4,2,93,12.03,12.19,182.8,0,418.1,2165.3,6361,56,-8.1,-10.9,81,12.8,643.8,0,85.6,0
373.453,14.4,99.6,162.9,14.1,14.2,16.7,160,0,0,0,0,-1.7,0,69.2,3,93,11.83,11.82,180.6,0,428.2,2133.5,6527,58,-10.8,-15,81.1,13.5,630.4,0,88.5,0
373.563,14.4,99.6,160.7,13.7,14,16.4,160,0,0,0,0,-1.3,0,72.9,3,95,11.93,12.16,179.6,0,434.5,1863.5,6591,58,-10.2,-14.4,81,13.9,624.9,0,78.9,0
373.673,14.4,99.6,159.5,13.4,13.8,16.6,160,0,0,0,0,-1.3,0,66.3,3,95,12.12,12.22,180.9,0,437.1,2094.2,6495,57,-10.5,-15.9,81,13.5,619.2,0,79.9,0
373.783,14.4,99.6,169.1,15.8,16.8,17.1,160,0,0,0,0,-1.3,0,75,3,95,12.86,12.35,198.9,0,417.8,2205.1,5084,45,-6.5,-14.9,81,-16.1,332.1,0,52.2,0
373.897,14.4,99.6,192.3,21.1,21.9,19,160,0,0,0,0,-1,0,67.2,3,95,12.43,12.96,206.5,0,373.2,2339.7,4147,44,-6.8,-12.3,81,-20.6,339,0,42.4,0
374.003,14.4,99.6,194.7,22.6,22.8,20.3,160,0,0,0,0,-0.7,0,79.7,3,97,13.42,12.3,208.5,0,312.8,1236.2,3264,45,-7.5,-12.3,75.4,-10.9,461.1,0,41.8,0
374.111,14.4,99.6,213.3,22.6,22.8,20.3,160,0,0,0,0,-0.7,0,70,3,99,14.23,14.48,208.5,0,287.7,1405.3,3696,47,-0.4,-6.5,75.1,-6.8,570.5,0,38.6,0
374.222,14.4,99.6,218.5,22.6,22.8,20.7,160,-3.3,0,0,-1.7,-2,0,59.4,3,100,12.56,13.12,208.5,0,281.7,1143.3,3795,48,-4,-5.5,75.2,4.1,686.7,0,42.6,0
374.333,14.4,99.6,218,22.6,22.8,21.2,160,-3.3,0,0,-3.3,-2,0,92,3,100,12.3,12.49,208.5,0,284.8,975,3747,49,-6.4,-10.4,75.3,4.1,698.9,0,47.9,0
374.444,14.4,99.6,211.7,22.1,22.3,21.4,160,-3,0,0,-3,-1.7,0,71.3,3,100,12.28,12.28,208.5,0,286.2,967.1,3804,50,-10.7,-10.6,76.3,4.5,695,0,46.3,0
374.553,14.4,99.6,210.3,22,22.2,21.4,160,-3,0,0,-3,-1.3,0,89.5,3,100,12.49,12.43,208.5,0,289.5,1074.4,3849,52,-11.2,-14.7,77.2,4.5,696.2,0,46.4,0
374.685,14.4,99.6,205.3,21.8,22,21.4,162,-2.7,0,0,-2.7,-1.3,0,86.8,3,100,12.61,12.73,208.1,0,296.5,1279.9,3961,53,-11.7,-14.1,78.3,4.9,699.7,0,48.4,0
374.791,14.4,99.6,201,21.8,22,21.4,162,-2.3,0,0,-2.3,-1,0,87.4,3,100,12.95,13.02,207.6,0,302,1447.9,4053,55,-9.8,-13.7,78.5,5.6,701.5,0,49.1,0
374.892,14.4,99.6,200.9,21.8,21.9,21.4,162,-2.3,0,0,-2.3,-0.7,0,69.7,3,100,12.95,13.14,207.1,0,307.8,1590.4,4116,56,-9.3,-11.4,78.6,5.6,701.8,0,50.1,0
375.002,14.4,99.6,200.6,21.8,21.8,21.4,162,-2,0,0,-2,-0.7,0,67.2,3,100,12.45,12.71,206.5,0,314.6,1652.2,4257,57,-9.7,-12.4,80.1,6,703.2,0,52.1,0
375.114,14.4,99.6,197,21.1,21.3,21.4,162,-1.7,0,0,-1.7,-0.3,0,82.8,3,100,12.78,13.22,206.1,0,323.3,1742.7,4344,58,-9.9,-8.3,81,7.1,705.9,0,56.6,0
375.224,14.4,99.6,197.4,21.1,21.5,21.4,162,-1.7,0,0,-1.7,-0.3,0,83.5,3,100,12.81,12.66,205.9,0,330,1825.3,4433,60,-8.7,-9.7,81.1,7.1,705.9,0,55.3,0
375.331,14.4,99.6,198.2,21.1,21.4,21.4,162,-1.3,0,0,-1.3,0,0,87.2,3,100,12.62,12.72,205.2,0,338,1840.8,4539,61,-8.3,-9.4,81,7.9,706.3,0,57.6,0
375.434,14.4,99.6,198.6,21,21.2,21.4,163,-1.3,0,0,-1.3,0,0,79.7,3,102,12.42,12.65,204.6,0,343.7,1869.9,4597,62,-8.1,-9.6,81,7.9,706.2,0,59,0
375.541,14.4,99.6,198.9,20.7,21,21.4,163,-1,0,0,-1,0,0,83.8,3,102,12.4,12.46,203.7,0,349.8,1859.9,4695,63,-9.5,-10.1,81,8.2,706.5,0,61.2,0
375.643,14.4,99.6,198.6,20.7,20.9,21.4,163,-1,0,0,-1,0,0,70.7,3,102,12.36,12.52,202.9,0,354.9,1897.2,4780,65,-9.2,-10.7,81,8.6,708.4,0,61.1,0
375.752,14.4,99.6,198.2,20.5,20.6,21.4,163,-0.7,0,0,-0.7,0,0,82.6,3,104,12.43,12.38,201.9,0,360.5,1952.1,4875,66,-9.6,-12.2,81,9,710.1,0,63.5,0
375.858,14.4,99.6,197.2,20.2,20.7,21.4,163,-0.7,0,0,-0.7,0,0,78.3,3,104,12.28,12.46,201.3,0,365.8,2006,4973,67,-10.2,-12.7,80.9,9,710.8,0,65,0
375.972,14.4,99.6,196.8,20.1,20.3,21.4,163,-0.3,0,0,-0.3,0,0,85.8,3,104,12.36,12.36,200.3,0,370.4,2033.3,5046,68,-10.3,-14,81,10.1,714.2,0,66.8,0
376.085,14.4,99.6,194.7,19.8,20.2,21.4,163,-0.3,0,0,-0.3,0,0,69.3,3,104,12.28,12.52,199.3,0,374.9,2121.4,5135,70,-11.6,-14,81,10.1,714.8,0,70.9,0
376.186,14.4,99.6,194.3,19.6,19.8,21.3,163,0,0,0,0,0,0,80.6,3,104,12.36,12.46,198.5,0,379.5,2174,5219,71,-10.5,-14,81,10.9,714.9,0,68.1,0
376.292,14.4,99.6,191.9,19.4,19.6,21.3,165,0,0,0,0,0,0,66,3,106,12.46,12.55,197.4,0,383.1,2269.5,5283,71,-10,-13.7,81,10.9,717.2,0,70.7,0
376.400,14.4,99.6,189.4,19.2,19.5,21.2,165,0,0,0,0,0,0,80.8,3,106,12.36,12.46,196.7,0,387.3,2313.4,5362,73,-10.3,-14.2,81,10.9,717.3,0,73.7,0
376.500,14.4,99.6,188.1,19,19.2,20,165,0,0,0,0,0,0,76.4,3,106,12.36,12.52,195.7,0,390.8,2283.6,5425,74,-10.8,-13.9,81,11.2,719.2,0,70.2,0
376.608,14.4,99.6,185.8,18.9,19.3,19.9,165,0,0,0,0,0,0,81.4,3,108,12.36,12.46,195.1,0,394.2,2236.8,5495,75,-9.8,-14,81,11.2,719.4,0,69.4,0
376.722,14.4,99.6,184.1,18.7,18.8,20.1,165,0,0,0,0,0,0,74.5,3,108,12.28,12.33,193.9,0,398.4,2205.3,5575,76,-9.5,-15.2,81,12,715,0,75.2,0
376.830,14.4,99.6,181.7,18.4,18.9,19.9,165,0,0,0,0,-2,0,70.5,3,109,12.36,12.49,193.4,0,401.6,2146.6,5652,77,-8.8,-14.8,81,12,712.4,0,72.9,0
376.931,14.4,99.6,179.4,18.1,18.4,20,165,0,0,0,0,-2,0,73.9,3,109,12.3,12.52,192.3,0,404.8,2177.9,5721,78,-8.8,-13.9,81,12,695.7,0,73.8,0
377.034,14.4,99.6,179.9,18.1,18.3,19.9,165,0,0,0,0,-2,0,72.2,3,111,12.26,12.36,191.8,0,407.9,2146.3,5755,79,-8.8,-14.3,81,12.4,697.2,0,74,0
377.136,14.4,99.6,177.9,17.7,17.8,19.7,165,0,0,0,0,-1.7,0,74.8,3,111,12.23,12.33,190.9,0,411.3,2075.8,5842,80,-9,-15.4,81,12.4,690,0,80.1,0
377.269,14.4,99.6,174.7,17.4,17.5,19.7,165,0,0,0,0,-1.7,0,74.6,3,111,12.18,12.36,190.2,0,414.2,2060.6,5906,80,-9.3,-15,81,12.4,678.1,0,80.1,0
377.373,14.4,99.6,173.8,16.9,17.4,19.2,165,0,0,0,0,-1.7,0,72.3,3,111,12.28,12.4,189.1,0,417.7,2008.4,5980,81,-8.9,-14.4,81.1,12.4,674,0,78.5,0
377.477,14.4,99.6,169.4,16.6,16.9,19.6,165,0,0,0,0,-1.3,0,71.6,3,111,12.2,12.33,188.5,0,420.4,1981.1,6054,83,-9.8,-14.7,81,12.4,662.3,0,82.2,0
377.589,14.4,99.6,170.1,16.6,16.8,19.3,165,0,0,0,0,-1.3,0,74.3,4,113,12.23,12.36,187.2,0,422.8,1914.3,6102,83,-9.1,-15.7,80.9,12.8,659.1,0,79.8,0
377.692,14.4,99.6,169,16.4,16.8,19.1,165,0,0,0,0,-1.3,0,72.5,4,113,12.2,12.3,186.2,0,425,1915.7,6165,85,-9.1,-15.7,81,12.8,655.7,0,81.1,0
377.794,14.4,99.6,167.3,16.2,16.5,19.1,167,0,0,0,0,-1,0,72.7,4,113,12.18,12.22,185.5,0,426.9,1873.6,6238,85,-9,-16.2,81,13.5,650,0,80.4,0
377.902,14.4,99.6,166.5,16,16.3,18.9,167,0,0,0,0,-1,0,72.3,4,115,12.12,12.2,184.8,0,429.1,1838.7,6289,86,-9.3,-16.4,81,13.5,649,0,82.2,0
378.004,14.4,99.6,166.9,16,16.3,18.8,167,0,0,0,0,-1,0,73.2,4,115,12.12,12.12,183.9,0,430.8,1857.5,6345,87,-9.6,-17.6,81,12.8,643.5,0,81.9,0
378.122,14.4,99.6,170.3,16.8,17.4,19.8,167,0,0,0,0,-0.7,0,76,4,115,12.42,11.99,189.2,0,428.5,1854.7,5999,86,-7.9,-20.3,81,-13.9,369.5,0,71.2,0
378.237,14.4,99.6,186,20.1,20.6,21.3,167,0,0,0,0,-0.7,0,76.2,4,117,12.3,12.49,200.1,0,409,2069,5051,88,-8.6,-20.1,81,-18.4,354,0,57.5,0
378.342,14.4,99.6,203.7,22.6,22.8,21.4,167,0,0,0,0,-0.3,0,90.2,4,118,11.99,12.61,200.8,0,385.5,1814.9,5053,88,-11.7,-19.3,77.1,-2.6,599.3,0,54,0
378.452,14.4,99.6,207,22.6,22.8,21.4,167,0,0,0,0,-2,0,72.9,4,118,12.15,12.98,201,0,378,1058.8,5016,89,-11.4,-17.9,76.2,9.8,710.4,0,59.1,0
378.558,14.4,99.6,201.8,21.9,22,21.4,167,0,0,0,0,-2,0,84.5,4,120,12.66,12.92,201.3,0,376.7,1578.5,4983,89,-13.4,-19.3,76.9,10.5,711.4,0,61.4,0
378.659,14.4,99.6,198.8,21.4,21.4,21.4,167,0,0,0,0,-1.7,0,76.4,4,120,12.42,13.31,200.7,0,375.4,1911.3,5040,90,-10.6,-19.3,79.2,10.5,713.1,0,62.9,0
378.763,14.4,99.6,195.5,20.9,21.3,21.4,167,0,0,0,0,-1.7,0,74.6,4,122,12.3,12.89,200.6,0,375.8,1789.7,5069,91,-12,-12.5,80.9,10.5,713.4,0,63.6,0
378.874,14.4,99.6,195.7,20.8,20.9,21.4,167,0,0,0,0,-1.3,0,76.2,4,122,12.66,12.61,199.9,0,377.2,1857.8,5112,92,-10.3,-13.3,81.1,10.5,713.6,0,64.8,0
378.982,14.4,99.6,194.9,20.8,20.8,21.3,169,0,0,0,0,-1.3,0,70.4,4,122,12.2,12.46,199.4,0,379.4,1904.9,5165,93,-12.3,-13.4,81,10.5,714,0,65.2,0
379.088,14.4,99.6,192.4,20.3,20.6,21.3,169,0,0,0,0,-1,0,78.9,4,122,12.39,12.4,198.7,0,381.8,2126.2,5216,94,-11.3,-13.9,81,10.5,714,0,66.6,0
379.192,14.4,99.6,191.2,20.1,20.5,21.1,169,0,0,0,0,-1,0,82.2,4,122,12.49,12.61,198.4,0,383.7,2266.8,5225,94,-10.2,-13,81,10.5,714.2,0,64.2,0
379.297,14.4,99.6,190.6,20.1,20.5,21,169,0,0,0,0,-0.7,0,78.7,4,122,12.3,12.49,198,0,385.8,2070.7,5274,96,-10.3,-13,81,10.9,716.3,0,64.8,0
379.406,14.4,99.6,189.2,20,20.2,21,169,0,0,0,0,-0.7,0,75.9,4,124,12.33,12.55,197.5,0,387.7,2023.5,5323,96,-10.7,-13.1,81,10.9,716.4,0,67.5,0
379.508,14.4,99.6,189.3,20,20.4,21,169,0,0,0,0,-0.3,0,77.6,4,124,12.36,12.46,197,0,389.7,2031,5355,97,-10.2,-13.4,80.9,10.9,717.1,0,68,0
379.613,14.4,99.6,188,19.9,20.2,21.1,169,0,0,0,0,-0.3,0,75.2,4,126,12.3,12.46,196.8,0,391.5,2028.9,5401,98,-10.6,-13.7,80.9,10.9,717.4,0,70.9,0
379.723,14.4,99.6,185.7,19.8,20.1,21.2,169,0,0,0,0,0,0,73,4,126,12.36,12.52,196.3,0,393.5,2006.1,5443,98,-9,-13.2,81,10.9,716.1,0,68.7,0
379.832,14.4,99.6,185.5,19.8,20.1,21.2,169,0,0,0,0,0,0,76.4,4,126,12.28,12.38,195.7,0,395.4,1963.7,5487,99,-10.3,-14.2,81,10.9,715.4,0,70,0
379.994,14.4,99.6,185.3,19.8,20.1,21.1,169,0,0,0,0,0,0,75.3,4,126,12.3,12.52,195.4,0,397.4,1959.1,5525,100,-9.2,-13.3,80.9,11.2,717.4,0,70.7,0
380.097,14.4,99.6,182.9,19.6,20,21.1,169,0,0,0,0,0,0,76.2,4,127,12.43,12.58,194.5,0,400.7,1916.5,5580,101,-9.5,-13.6,81.1,11.2,708.9,0,70.2,0
380.209,14.4,99.6,181.9,19.4,19.9,21.1,169,0,0,0,0,0,0,73.7,4,127,12.36,12.46,194.1,0,402.2,1891.7,5614,101,-8.9,-13.5,81,10.9,704.1,0,70.8,0
380.313,14.4,99.6,182.4,19.4,19.8,21.1,169,0,0,0,0,0,0,76.7,4,127,12.28,12.28,193.8,0,403.8,1946,5639,103,-9.1,-14.7,81,10.9,703.4,0,70.9,0
380.432,14.4,99.6,181.6,19.4,19.9,21.1,169,0,0,0,0,0,0,76.9,4,129,12.2,12.46,193.3,0,405.5,1921,5674,103,-9.3,-14.7,81,10.9,702.1,0,73.4,0
380.544,14.4,99.6,181,19.3,19.7,21.1,169,0,0,0,0,0,0,76,4,129,12.42,12.33,192.8,0,407.2,1922.2,5709,104,-8.6,-14.8,80.9,10.9,699.1,0,73.3,0
380.655,14.4,99.6,180.2,19.1,19.6,21,169,0,0,0,0,0,0,70.9,4,131,12.26,12.28,192.5,0,408.9,1917.1,5757,104,-9.1,-15.9,81,10.9,696.3,0,74.2,0
380.762,14.4,99.6,178.7,19.1,19.2,21,169,0,0,0,0,0,0,71.8,4,131,12.26,12.4,192.2,0,410.6,1935.9,5782,105,-9.5,-16.7,80.9,11.2,692.2,0,73.9,0
380.873,14.4,99.6,178.2,19,19.4,21,169,0,0,0,0,0,0,73.6,4,133,12.1,12.43,191.7,0,412.4,1935.3,5831,106,-10.4,-15.9,81,11.2,691,0,77.8,0
380.984,14.4,99.6,177,18.8,19.3,21,171,0,0,0,0,0,0,72.7,4,133,12.3,12.38,191.4,0,413.8,1901.3,5848,107,-10.1,-15.5,80.9,10.9,683.3,0,78.2,0
381.093,14.4,99.6,176.3,18.8,18.8,21,171,0,0,0,0,0,0,71.6,4,133,12.23,12.33,191.1,0,415.5,1889.6,5885,107,-9.8,-15.9,81,10.9,680.9,0,76,0
381.203,14.4,99.6,176.4,18.7,19.1,20.9,171,0,0,0,0,0,0,74.5,4,133,12.2,12.3,190.4,0,417,1863.5,5915,107,-9.5,-15.8,81,10.9,681.2,0,78.3,0
381.312,14.4,99.6,174.9,18.6,18.8,20.9,171,0,0,0,0,0,0,71.8,4,135,12.18,12.36,190.1,0,418.5,1874.9,5939,108,-10.2,-16,81,10.9,673.8,0,77.5,0
381.422,14.4,99.6,173.4,18.2,18.7,20.7,171,0,0,0,0,0,0,75,4,135,12.15,12.36,190,0,419.8,1834.4,5992,109,-10.2,-16,81.1,10.9,671.7,0,83.4,0
