﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2.615,0,26.9,13.3,-6.4,0,171,0,0,0,0,0,0,73,1,91,14.8,14.7,26.3,-6.2,7,156.9,746,690,2,1.3,1,2.8,-4.5,74.7,0,61.9
2.714,0,26.6,13.3,-6.5,0,171,0,0,0,0,0,0,72,1,91,14.76,14.7,26.6,-6.2,7,156.9,734,687,3,1.3,1,2.8,-2.2,77.9,0,61.6
2.814,0,26.5,13.3,-6.5,0,171,0,0,0,0,0,0,73,1,91,14.73,14.63,26.9,-6.2,7.1,156.9,739,695,3,1.2,0.8,2.9,-0.4,79.5,0,61.5
2.924,0,26.6,13.3,-6.5,0,171,0,0,0,0,0,0,73,1,91,14.66,14.57,26.2,-6.2,7,156.9,725,699,3,0.8,0.3,2.9,-3,75.8,0,61.6
3.037,0,26.5,13.3,-6.5,0,171,0,0,0,0,0,0,72,1,91,14.63,14.56,26.2,-6.2,7,156.9,716,701,3,0.9,0.5,2.9,-3,76.2,0,61.6
3.143,0,26.3,13.3,-6.6,0,171,0,0,0,0,0,0,73,1,91,14.66,14.57,26.3,-6.2,7,156.9,718,700,3,1,0.6,2.8,-1.9,76.7,0,61.5
3.244,0,26.1,13.3,-6.6,0,171,0,0,0,0,0,0,73,1,91,14.66,14.63,25.7,-6.2,6.9,156.9,713,697,3,1,0.9,2.8,-2.6,74.2,0,61.6
3.350,0,25.9,13.3,-6.6,0,171,0,0,0,0,0,0,72,1,91,14.63,14.63,25.8,-6.2,6.8,156.9,712,699,4,0.7,0.7,2.8,-2.6,73.9,0,61.6
3.463,0,25.7,13.3,-6.6,0,171,0,0,0,0,0,0,72,1,91,14.6,14.63,25.7,-6.2,6.9,156.9,718,700,4,0.9,0.6,2.8,-1.9,74.8,0,61.6
3.565,0,25.8,13.3,-6.7,0,171,0,0,0,0,0,0,72,1,91,14.6,14.63,25.4,-6.2,6.9,156.9,707,705,4,0.8,0.6,2.8,-2.2,73.7,0,61.6
3.666,0,25.8,13.3,-6.7,0,171,0,0,0,0,0,0,72,1,91,14.6,14.63,25.3,-6.2,6.8,156.9,713,703,4,0.8,0.6,2.8,-3,73.1,0,61.6
3.780,0,25.6,13.3,-6.7,0,171,0,0,0,0,0,0,72,1,91,14.63,14.64,25.1,-6.2,6.7,156.9,720,700,4,0.9,0.7,2.7,-3.4,71.3,0,62.6
3.884,0,25.4,13.3,-6.8,0,171,0,0,0,0,0,0,72,1,91,14.66,14.67,25.2,-6.2,6.7,156.9,724,701,4,0.9,0.8,2.7,-2.6,71.8,0,61.6
3.987,0,25.2,13.3,-6.8,0,171,0,0,0,0,0,0,72,1,91,14.66,14.67,24.8,-6.2,6.7,156.9,717,705,4,0.9,0.8,2.7,-2.2,70.6,0,61.6
4.101,0,25.1,13.3,-6.8,0,171,0,0,0,0,0,0,73,1,91,14.66,14.7,24.2,-6.2,6.6,156.9,723,701,4,0.9,0.9,2.7,-4.1,69.1,0,62
4.208,0,24.8,13.3,-6.9,0,171,0,0,0,0,0,0,72,1,91,14.58,14.67,24.2,-6.2,6.5,156.9,722,696,4,0.6,0.8,2.6,-2.6,69.2,0,61.7
4.322,0,24.6,13.3,-6.9,0,171,0,0,0,0,0,0,72,1,91,14.53,14.67,24.6,-6.2,6.4,156.9,708,691,4,0.7,0.8,2.6,-1.1,70.5,0,61.7
4.431,0,24.6,13.3,-6.9,0,171,0,0,0,0,0,0,72,1,91,14.51,14.63,24.2,-6.2,6.4,156.9,709,692,4,0.5,0.6,2.6,-2.2,68.7,0,61.7
4.541,0,24.4,13.3,-6.9,0,171,0,0,0,0,0,0,72,1,91,14.5,14.56,24.2,-6.2,6.3,156.9,716,689,5,0.5,0.4,2.6,-1.5,69,0,62
4.646,3,24.2,13.3,-7,0,171,0,0,0,0,0,0,72,1,91,14.47,14.53,25.9,-6.2,6.6,156.9,704,694,5,0.4,0.3,2.6,6,73.4,0,62.6
4.760,3,25.5,13.3,-6.8,0,171,0,0,0,0,0,0,73,1,91,14.47,14.56,27,-6.2,7.1,156.9,705,725,5,0.2,0.2,3.1,13.9,81.1,0,61.7
4.867,3.2,26,13.3,-6.7,0,171,0,0,0,0,0,0,73,1,91,14.47,14.56,26.7,-6.2,7.5,156.9,718,757,5,0.1,0.2,3.1,7.1,81.8,0,62.8
4.979,3.5,26,13.3,-6.8,0,171,0,0,0,0,0,0,72,1,91,14.47,14.53,27,-6.2,7.8,156.9,728,786,5,0,0,3.2,15,83.2,0,61.5
5.085,0.5,25.9,13.3,-6.8,0,171,0,0,0,0,0,0,73,1,91,14.5,14.51,26.2,-6.2,8.1,156.9,730,822,5,0,-0.3,3.3,15,83.6,0,61.7
5.201,0.4,25.6,13.3,-6.9,0,171,0,0,0,0,0,0,72,1,91,14.5,14.47,25.2,-6.2,8.1,156.9,719,851,5,-0.1,-0.3,3.3,15.4,82.8,0,62.5
5.306,2.9,25.1,13.3,-6.9,0,171,0,0,0,0,0,0,73,1,91,14.5,14.44,25,-6.2,8.1,156.9,723,861,5,-0.1,-0.7,3.3,15.4,80.9,0,62.3
5.422,3,25.2,13.3,-6.9,0,171,0,0,0,0,0,0,73,1,91,14.51,14.44,25.7,-6.2,8.4,156.9,715,875,5,-0.1,-0.9,3.4,15.8,81.6,0,62.2
5.527,0,25.3,13.3,-6.9,0,171,0,0,0,0,0,0,72,1,91,14.6,14.51,24.2,-6.2,8.4,156.9,720,890,5,0.3,-0.4,3.3,15.8,82.2,0,61.3
5.642,0,25,13.3,-6.9,0,171,0,0,0,0,0,0,73,1,91,14.7,14.63,25.3,-6.2,8.6,156.9,723,894,6,0.5,0,3.5,10.5,80.8,0,61.2
5.746,0,25.3,13.3,-6.9,0,171,0,0,0,0,0,0,73,1,91,14.7,14.67,25.1,-6.2,8.5,156.9,716,888,6,0.6,0.5,3.4,3.8,77.5,0,61.3
5.861,0,25.2,13.3,-6.9,0,171,0,0,0,0,0,0,73,1,91,14.67,14.67,24.3,-6.2,8.4,156.9,708,883,6,0.5,0.3,3.3,0.8,74.6,0,61.3
5.971,0,24.6,13.3,-7,0,171,0,0,0,0,0,0,73,1,91,14.73,14.7,23.5,-6.2,8.1,156.9,708,884,6,0.8,0.5,3.1,0,71.6,0,61.4
6.081,0,24.2,13.3,-7.1,0,171,0,0,0,0,0,0,73,1,91,14.73,14.7,23.4,-6.2,7.9,156.9,703,887,6,1.1,0.5,3,1.1,70.5,0,62
6.186,0,23.8,13.3,-7.2,0,171,0,0,0,0,0,0,73,1,91,14.71,14.73,22.7,-6.2,7.8,156.9,703,900,6,0.7,0.6,3.1,0.8,68.2,0,61
6.302,0,23.3,13.3,-7.3,0,171,0,0,0,0,0,0,73,1,91,14.66,14.7,22.5,-6.2,7.8,156.9,708,907,6,0.4,0.5,3.1,1.9,67.4,0,61.4
6.405,0,22.8,13.3,-7.4,0,171,0,0,0,0,0,0,73,1,91,14.58,14.64,22.2,-6.2,7.7,156.9,709,910,6,0.1,0,3,2.2,66.1,0,61.4
6.505,0,22.5,13.3,-7.5,0,171,0,0,0,0,0,0,73,1,91,14.51,14.63,22,-6.2,7.6,156.9,707,912,6,-0.3,0.1,3,2.2,65.1,0,61.1
6.603,0,22.2,13.3,-7.5,0,171,0,0,0,0,0,0,73,1,91,14.44,14.57,21.7,-6.2,7.6,156.9,713,912,6,-0.7,-0.2,3,2.2,64.2,0,61.5
6.705,0,22,13.3,-7.6,0,171,0,0,0,0,0,0,73,1,91,14.43,14.53,21.6,-6.2,7.5,156.9,709,912,7,-0.7,-0.4,3,2.2,63.5,0,61.5
6.811,0,21.9,13.3,-7.6,0,171,0,0,0,0,0,0,73,1,91,14.44,14.5,20.8,-6.2,7.4,156.9,713,911,7,-0.6,-0.6,3,0,60.8,0,61.5
7.072,0,21.2,13.3,-7.7,0,171,0,0,0,0,0,0,72,1,91,14.48,14.46,20.5,-6.2,7.1,156.9,721,902,7,-0.3,-1,2.7,0.8,57.6,0,61.5
7.178,0,20.4,13.3,-7.9,0,171,0,0,0,0,0,0,72,1,91,14.51,14.53,20.5,-6.2,7,156.9,725,895,7,-0.5,-0.6,2.8,3.8,58.6,0,61.6
7.289,0,20.4,13.3,-7.9,0,171,0,0,0,0,0,0,73,1,91,14.47,14.51,20.6,-6.2,7,156.9,724,891,7,-0.9,-0.7,2.7,3.8,58,0,62.5
7.386,0,20.4,13.3,-7.9,0,171,0,0,0,0,0,0,72,1,91,14.46,14.5,20.6,-5.4,7,156.9,717,888,6,-0.8,-0.8,2.8,3.8,59.1,0,62.4
7.487,0,20.4,13.3,-7.9,0,171,0,0,0,0,0,0,72,1,91,14.4,14.46,20.4,-6.2,6.9,156.9,717,880,6,-1.3,-1,2.8,3.4,58.5,0,62.4
7.598,0,20.5,13.3,-7.8,0,171,0,0,0,0,0,0,73,1,91,14.38,14.46,21.4,-6.2,7,156.9,717,868,6,-1.2,-1.1,2.8,6.8,61.3,0,63.4
7.696,0,20.7,13.3,-7.8,0,171,0,0,0,0,0,0,73,1,91,14.4,14.44,22,-6.2,7.1,156.9,724,862,6,-1.2,-1.2,2.9,9.4,63.2,0,63.4
7.795,0,21.2,13.3,-7.7,0,171,0,0,0,0,0,0,73,1,91,14.4,14.44,21.8,-6.2,7.2,156.9,730,857,6,-1.2,-1.2,2.9,5.2,63.5,0,62.4
7.897,0,21.6,13.3,-7.6,0,171,0,0,0,0,0,0,73,1,91,14.43,14.46,22.6,-6.2,7.2,156.9,732,843,6,-0.9,-1.1,2.9,7.5,65.9,0,62.3
7.998,0,21.8,13.3,-7.5,0,171,0,0,0,0,0,0,73,1,91,14.47,14.46,23.2,-6.2,7.3,156.9,733,830,6,-1,-1.2,2.9,9,67.3,0,63.3
8.097,0,22.7,13.3,-7.4,0,171,0,0,0,0,0,0,73,1,91,14.51,14.5,23.6,-6.2,7.4,156.9,739,833,6,-0.8,-1.1,3.1,5.6,69.6,0,61.8
8.198,0,23.2,13.3,-7.3,0,171,0,0,0,0,0,0,73,1,91,14.53,14.51,24.3,-6.2,7.5,156.9,742,826,6,-0.8,-1.1,3.1,6.4,71.3,0,62.8
8.306,0,23.8,13.3,-7.2,0,171,0,0,0,0,0,0,73,1,91,14.53,14.53,24.3,-6.2,7.6,156.9,753,832,6,-1.1,-1.1,3.1,3.8,72.1,0,61.8
8.407,0,23.9,13.3,-7.2,0,171,0,0,0,0,0,0,73,1,91,14.56,14.56,24.5,-6.2,7.7,156.9,745,835,6,-0.8,-1,3.1,4.1,72.4,0,62.4
8.505,0,23.9,13.3,-7.2,0,171,0,0,0,0,0,0,73,1,91,14.58,14.6,24.2,-6.2,7.7,156.9,755,837,6,-0.5,-0.6,3.1,3,71.1,0,61.8
8.606,0,23.9,13.3,-7.2,0,171,0,0,0,0,0,0,72,1,91,14.58,14.6,24.1,-6.2,7.7,156.9,762,840,6,-0.7,-0.8,3.1,2.6,70.6,0,61.8
8.701,0,23.8,13.3,-7.2,0,171,0,0,0,0,0,0,72,1,91,14.58,14.63,23.1,-6.2,7.5,156.9,765,836,6,-0.7,-0.7,3,0,67.6,0,61.9
8.810,0,23.5,13.3,-7.2,0,171,0,0,0,0,0,0,73,1,91,14.56,14.63,24.2,-6.2,7.5,156.9,767,828,6,-0.9,-0.7,3,3.8,70.1,0,61.8
8.919,0,23.4,13.3,-7.2,0,171,0,0,0,0,0,0,73,1,91,14.56,14.63,24.3,-6.2,7.6,156.9,761,830,5,-0.9,-0.7,3.1,5.6,71.5,0,61.8
9.019,0,23.7,13.3,-7.2,0,171,0,0,0,0,0,0,72,1,91,14.56,14.6,24,-6.2,7.6,156.9,755,833,5,-0.9,-0.9,3.1,2.6,70.2,0,62.4
9.130,0,23.7,13.3,-7.2,0,171,0,0,0,0,0,0,72,1,91,14.56,14.63,23.5,-6.2,7.5,156.9,753,825,5,-0.9,-0.8,3,0.8,67.8,0,61.5
9.240,0,23.6,13.3,-7.2,0,171,0,0,0,0,0,0,72,1,91,14.63,14.67,24.2,-6.2,7.5,156.9,749,817,5,-0.5,-0.6,3,3.8,70.4,0,61.8
9.347,0,23.7,13.3,-7.2,0,171,0,0,0,0,0,0,72,1,91,14.67,14.7,23,-6.2,7.3,156.9,755,811,5,-0.4,-0.5,3,0,66.8,0,61.5
9.454,0,23.7,13.3,-7.2,0,171,0,0,0,0,0,0,72,1,91,14.76,14.73,23.4,-6.2,7.2,156.9,746,810,5,0,-0.3,2.9,0.8,68.2,0,62.5
9.571,0,23.5,13.3,-7.2,0,171,0,0,0,0,0,0,73,1,91,14.83,14.79,23.2,-6.2,7.2,156.9,745,821,5,0.1,0.1,2.9,0.4,66.7,0,62.5
9.681,0,23.4,13.3,-7.2,0,171,0,0,0,0,0,0,73,1,91,14.9,14.83,23.1,-6.2,7.3,156.9,743,826,5,0.3,0.4,2.9,0.8,66.7,0,61.5
9.800,0,23.2,13.3,-7.3,0,171,0,0,0,0,0,0,73,1,91,14.9,14.79,22.7,-6.2,7.2,156.9,748,830,5,0.5,0,2.9,0.4,65.3,0,61.5
9.910,0,23.1,13.3,-7.3,0,171,0,0,0,0,0,0,73,1,91,14.87,14.76,22.6,-6.2,7.1,156.9,742,827,5,0.4,-0.1,2.9,0.4,65.1,0,61.5
10.015,0,22.9,13.3,-7.3,0,171,0,0,0,0,0,0,72,1,91,14.8,14.73,22.5,-6.2,7.1,156.9,747,827,6,0.2,-0.2,2.9,0.4,65.2,0,61.5
10.129,0,22.9,13.3,-7.3,0,171,0,0,0,0,0,0,73,1,91,14.73,14.73,22.5,-6.2,7.1,156.9,739,824,6,-0.3,-0.2,2.8,0.4,64.5,0,61.6
10.240,0,22.7,13.3,-7.4,0,169.7,0,0,0,0,0,0,73,1,91,14.7,14.73,22.5,-6.2,7,156.9,728,826,6,-0.1,-0.2,2.8,0.8,64.8,0,62.5
10.357,0,22.3,13.3,-7.5,0,169.7,0,0,0,0,0,0,73,1,91,14.67,14.67,22.8,-6.2,7.2,156.9,731,836,6,-0.2,-0.4,2.8,3.8,66.6,0,61.5
10.457,0,22.2,13.3,-7.5,0,169.7,0,0,0,0,0,0,73,1,91,14.66,14.6,22.3,-6.2,7.2,156.9,727,837,6,-0.3,-0.6,2.8,2.6,64.8,0,61.5
10.559,0,22,13.3,-7.5,0,169.7,0,0,0,0,0,0,72,1,91,14.66,14.57,22.3,-6.2,7.1,156.9,729,833,6,-0.3,-0.8,2.8,3,64.1,0,61.9
10.660,0,22,13.3,-7.5,0,169.7,0,0,0,0,0,0,72,1,91,14.66,14.56,22.4,-6.2,7.1,156.9,730,830,6,-0.3,-0.9,2.8,3.4,64.2,0,62.9
10.771,0,22.2,13.3,-7.5,0,169.7,0,0,0,0,0,0,72,1,91,14.66,14.56,22.3,-6.2,7.1,156.9,718,826,6,-0.3,-0.9,2.8,2.6,64.4,0,61.9
10.892,0,22.1,13.3,-7.5,0,169.7,0,0,0,0,0,0,72,1,91,14.66,14.6,22.4,-6.2,7,156.9,721,825,6,-0.3,-0.6,2.8,3,64.6,0,61.9
11.002,0,22,13.3,-7.5,0,169.7,0,0,0,0,0,0,72,1,91,14.63,14.64,22.5,-6.2,7,156.9,720,827,6,-0.4,-0.6,2.8,3.4,64.5,0,61.9
11.112,0,22.1,13.3,-7.5,0,169.7,0,0,0,0,0,0,73,1,91,14.6,14.67,22.5,-6.2,7.1,156.9,723,827,6,-0.6,-0.5,2.8,3.4,65.1,0,61.9
11.222,0,22,13.3,-7.5,0,169.7,0,0,0,0,0,0,73,1,91,14.58,14.64,22.6,-6.2,7.1,156.9,727,825,6,-0.6,-0.6,2.8,4.1,65.5,0,62.9
11.331,0,22.1,13.3,-7.5,0,169.7,0,0,0,0,0,0,72,1,91,14.58,14.63,22.6,-6.2,7.1,156.9,729,820,5,-0.7,-0.7,2.8,3.8,65,0,62.4
11.443,0,22.2,13.3,-7.5,0,169.7,0,0,0,0,0,0,72,1,91,14.6,14.63,22.7,-6.2,7.1,156.9,725,821,5,-0.6,-0.7,2.9,4.1,65.2,0,63.4
11.552,0,22.2,13.3,-7.5,0,169.7,0,0,0,0,0,0,73,1,91,14.63,14.67,23.1,-6.2,7.1,156.9,723,814,5,-0.5,-0.6,2.8,5.6,66.8,0,63.4
11.672,0,22.5,13.3,-7.4,0,169.7,0,0,0,0,0,0,73,1,91,14.63,14.7,23.6,-6.2,7.2,156.9,729,810,5,-0.5,-0.4,2.9,8.2,68.7,0,62.3
11.777,0,22.9,13.3,-7.3,0,169.7,0,0,0,0,0,0,73,1,91,14.6,14.73,23.9,-6.2,7.4,156.9,728,810,5,-0.7,-0.1,3,6,70.5,0,61.9
11.887,0,23.4,13.3,-7.2,0,169.7,0,0,0,0,0,0,73,1,91,14.6,14.73,24.2,-6.2,7.5,156.9,729,809,5,-0.7,-0.3,3,4.9,71.1,0,61.8
11.997,0,23.9,13.3,-7.1,0,169.7,0,0,0,0,0,0,72,1,91,14.63,14.73,24.2,-6.2,7.3,156.9,738,793,5,-0.4,-0.5,3,2.2,70.9,0,61.9
12.107,0,24.3,13.3,-7,0,169.7,0,0,0,0,0,0,72,1,91,14.63,14.73,25.2,-6.2,7.4,156.9,728,779,5,-0.6,-0.3,3,4.9,73.7,0,61.8
12.217,0,24.4,13.3,-7,0,169.7,0,0,0,0,0,0,72,1,91,14.63,14.7,25.5,-6.2,7.4,156.9,740,775,5,-0.8,-0.3,3,6,75,0,62.8
12.330,0,24.7,13.3,-6.9,0,169.7,0,0,0,0,0,0,73,1,91,14.63,14.67,25.6,-6.2,7.5,156.9,743,766,5,-0.6,-0.7,3,5.2,76,0,61.8
12.435,0,25.1,13.3,-6.9,0,169.7,0,0,0,0,0,0,73,1,91,14.6,14.64,25.5,-6.2,7.4,156.9,750,757,5,-0.7,-0.6,2.9,1.9,75.1,0,61.9
12.545,0,25.1,13.3,-6.9,0,169.7,0,0,0,0,0,0,73,1,91,14.58,14.63,25.3,-6.2,7.3,156.9,757,761,5,-0.8,-0.7,2.9,1.1,74.7,0,61.9
12.657,0,24.9,13.3,-6.9,0,169.7,0,0,0,0,0,0,73,1,91,14.51,14.6,25.9,-6.2,7.4,156.9,756,769,5,-1,-0.9,2.9,5.2,75.7,0,62.4
12.772,0,24.9,13.3,-6.9,0,169.7,0,0,0,0,0,0,72,1,91,14.48,14.6,26,-6.2,7.6,156.9,755,789,5,-1.3,-0.8,3,6,76.1,0,62.8
12.876,0,25.4,13.3,-6.8,0,169.7,0,0,0,0,0,0,73,1,91,14.46,14.57,26,-6.2,7.8,156.9,755,802,5,-1.4,-1,3.1,3,78.3,0,61.4
12.988,0,25.4,13.3,-6.9,0,169.7,0,0,0,0,0,0,73,1,91,14.44,14.57,26,-6.2,7.9,156.9,746,803,5,-1.6,-1,3.1,2.6,77.1,0,61.4
13.094,0,25.6,13.3,-6.8,0,169.7,0,0,0,0,0,0,73,1,91,14.44,14.57,25.8,-6.2,7.9,156.9,753,806,5,-1.4,-1,3.1,1.1,76.4,0,61.4
13.196,0,25.5,13.3,-6.8,0,169.7,0,0,0,0,0,0,73,1,91,14.5,14.57,25.5,-6.2,7.9,156.9,738,815,5,-1.5,-1.1,3.2,0.8,75.9,0,62.4
13.294,0,25.4,13.3,-6.8,0,169.7,0,0,0,0,0,0,73,1,91,14.53,14.57,25.2,-6.2,7.8,156.9,734,817,5,-1.3,-1.1,3.1,0,74.5,0,62.4
13.394,0,25.1,13.3,-6.9,0,169.7,0,0,0,0,0,0,73,1,91,14.56,14.57,25.1,-6.2,7.8,156.9,739,821,5,-1.2,-1.1,3.1,0.8,74.1,0,61.8
13.522,0,25.1,13.3,-6.9,0,169.7,0,0,0,0,0,0,73,1,91,14.58,14.63,24.9,-6.2,7.9,156.9,746,830,6,-1.1,-0.7,3.1,0.4,73.7,0,61.4
13.651,0,24,13.3,-7.2,0,169.7,0,0,0,0,0,0,73,1,91,14.6,14.64,22.4,-6.2,7.3,156.9,742,832,6,-1.1,-0.8,2.6,-2.6,64.7,0,61.9
13.763,0,22.9,13.3,-7.4,0,169.7,0,0,0,0,0,0,73,1,91,14.63,14.64,23.4,-6.2,7.3,156.9,746,833,6,-1,-0.8,2.8,3.8,68.6,0,61.5
13.870,0,22.7,13.3,-7.4,0,169.7,0,0,0,0,0,0,73,1,91,14.66,14.67,23,-6.2,7.4,156.9,733,840,6,-0.9,-0.7,3,3,67,0,61.9
13.975,0,22.6,13.3,-7.4,0,169.7,0,0,0,0,0,0,73,1,91,14.63,14.67,22.9,-6.2,7.3,156.9,725,839,6,-1,-0.7,2.9,3,65.4,0,62.5
14.075,0,22.6,13.3,-7.4,0,169.7,0,0,0,0,0,0,73,1,91,14.6,14.57,23.3,-6.2,7.4,156.9,720,842,6,-1.3,-1.2,3,4.9,68.2,0,61.5
14.177,0,22.8,13.3,-7.4,0,169.7,0,0,0,0,0,0,72,1,91,14.6,14.53,22.7,-6.2,7.4,156.9,716,852,6,-1.2,-1.6,3,1.5,66.8,0,61.5
14.287,0,22.9,13.3,-7.4,0,169.7,0,0,0,0,0,0,73,1,91,14.58,14.51,22.5,-6.2,7.4,156.9,719,853,6,-1.2,-1.5,3,0.8,64.8,0,61.5
14.392,0,22.7,13.3,-7.4,0,169.7,0,0,0,0,0,0,73,1,91,14.6,14.53,22.5,-6.2,7.3,156.9,722,851,6,-1.1,-1.5,2.9,1.1,65.4,0,61.9
14.499,7.6,22.7,13.3,-7.4,0,169.7,0,0,0,0,0,0,72,1,91,14.63,14.57,23,-6.2,7.3,156.9,718,850,6,-1.1,-1.3,2.9,3,66.8,0,62.5
