﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%)
2.748,0,26.8,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.73,14.6,27.2,-10.1,6.1,127.9,732,663,0,0,2.3,-0.4,80.1,0,510,61.5
2.842,0,26.8,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.73,14.6,27.3,-10.1,6.1,127.9,730,664,0,0.1,2.3,0,81.1,0,510,61.5
2.941,0,26.8,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.73,14.63,27.2,-10.1,6.1,127.9,744,664,0,0.1,2.3,-0.4,80.1,0,510,61.5
3.046,0,26.9,14.6,-8,0,140,0,0,0,0,0,0,72,0,77,14.7,14.64,27.2,-10.1,6.1,127.9,742,663,0,0.1,2.3,-0.4,80.2,0,510,61.5
3.142,0,26.7,14.6,-8,0,140,0,0,0,0,0,0,72,0,77,14.7,14.7,27.3,-10.1,6.1,127.9,740,665,0,0.1,2.3,0,80.1,0,510,62.5
3.241,0,26.7,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.67,14.73,27.2,-10.1,6.1,127.9,734,665,0,0,2.3,0.4,80.1,0,510,61.5
3.346,0,26.7,14.6,-8,0,140,0,0,0,0,0,0,72,0,77,14.71,14.73,27.3,-10.1,6.1,127.9,736,662,0,0.2,2.3,0,80.3,0,510,61.5
3.447,0,26.8,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.7,14.73,27.3,-10.1,6.1,127.9,740,663,0,0.2,2.3,0.4,80.5,0,510,61.5
3.541,0,26.8,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.73,14.76,27.2,-10.1,6.1,127.9,745,664,0,0.3,2.3,0,80.1,0,510,61.5
3.647,0,26.8,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.76,14.76,27.2,-10.1,6.1,127.9,739,667,0,0.3,2.3,0,80.1,0,510,61.5
3.747,0,26.9,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.8,14.76,27.1,-10.1,6.1,127.9,742,666,0,0.8,2.3,-0.8,79.5,0,510,61.5
3.846,0,26.8,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.8,14.79,27.2,-10.1,6.1,127.9,728,666,0,0.5,2.3,0,80.5,0,510,61.5
3.946,0,26.7,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.8,14.79,27.2,-10.1,6.2,127.9,739,668,0,0.5,2.3,0,80,0,510,61.5
4.048,0,26.7,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.8,14.79,27.1,-10.1,6.2,127.9,732,666,0,0.3,2.3,-1.1,78.9,0,510,61.5
4.147,0,26.8,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.83,14.79,27.2,-10.1,6.1,127.9,745,658,0,0.6,2.3,0.8,80.6,0,510,61.5
4.242,0,26.9,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.87,14.79,27.3,-10.1,6.1,127.9,738,667,0,0.7,2.3,-0.4,80,0,510,61.5
4.346,0,26.8,14.6,-8,0,140,0,0,0,0,0,0,73,0,77,14.87,14.79,27.1,-10.1,6.1,127.9,741,664,0,0.7,2.3,-1.1,79.5,0,510,61.5
4.447,0,27,14.6,-7.9,0,140,0,0,0,0,0,0,73,0,77,14.9,14.79,27.3,-10.1,6.1,127.9,732,661,0,0.8,2.3,-0.4,81.3,0,510,61.5
4.541,0,26.9,14.6,-7.9,0,140,0,0,0,0,0,0,72,0,77,14.9,14.83,27.2,-10.1,6.1,127.9,740,665,0,0.8,2.3,-0.8,80.2,0,510,61.5
4.647,0,26.9,14.6,-7.9,0,140,0,0,0,0,0,0,72,0,77,14.9,14.83,27.2,-10.1,6.1,127.9,732,664,0,0.8,2.3,-0.4,80.2,0,510,61.5
4.767,0,26.9,14.6,-7.9,0,140,0,0,0,0,0,0,73,0,77,14.87,14.86,27.1,-10.1,6.1,127.9,739,666,0,0.6,2.3,-1.1,79.2,0,510,61.5
4.874,0,26.9,14.6,-7.9,0,140,0,0,0,0,0,0,72,0,77,14.87,14.83,27.1,-10.1,6.1,127.9,741,664,0,0.9,2.3,-1.1,79.5,0,510,62.5
4.989,0,27,14.6,-7.9,0,140,0,0,0,0,0,0,73,0,77,14.83,14.83,27.2,-10.1,6.1,127.9,732,659,0,0.9,2.2,0,81.3,0,510,61.5
5.095,0,27.4,14.6,-7.9,0,140,0,0,0,0,0,0,73,0,77,14.8,14.79,31.3,-10.1,6.4,127.9,737,667,0,0.9,2.7,9,87.8,0,510,62.3
5.196,0,30.7,14.6,-7.2,0,140,0,0,0,0,0,0,73,1,77,14.76,14.79,30.2,-10.1,6.9,127.9,734,674,0,0.8,2.8,-7.5,81.6,0,510,61.3
5.296,0,30.4,14.6,-7.2,0,140,0,0,0,0,0,0,73,1,77,14.73,14.83,30.9,-10.1,6.8,127.9,734,659,0,0.8,2.7,-5.2,85.4,0,510,62.3
5.395,0,30.2,14.6,-7.3,0,140,0,0,0,0,0,0,73,1,77,14.73,14.86,30.4,-10.1,6.9,127.9,735,668,0,0.9,2.7,-6.4,82.5,0,510,61.3
5.500,0,29.9,14.6,-7.3,0,140,0,0,0,0,0,0,73,1,77,14.76,14.86,30.1,-10.1,6.9,127.9,746,671,0,1,2.7,-6.4,80.3,0,510,61.3
5.606,0,29.9,14.6,-7.3,0,140,0,0,0,0,0,0,73,1,77,14.76,14.86,30.3,-10.1,6.8,127.9,739,666,0,1.1,2.7,-6,81.8,0,510,60.9
5.708,0,29.9,14.6,-7.4,0,140,0,0,0,0,0,0,73,1,77,14.76,14.79,30.2,-10.1,6.9,127.9,742,673,0,1,2.7,-6.4,81.6,0,510,60.8
5.802,0,29.7,14.6,-7.4,0,140,0,0,0,0,0,0,72,1,77,14.76,14.73,30.2,-10.1,6.9,127.9,724,674,0,1,2.7,-6.4,80.9,0,510,61.3
5.907,0,29.8,14.6,-7.4,0,140,0,0,0,0,0,0,73,1,77,14.73,14.67,31.8,-10.1,7,127.9,731,669,0,0.9,2.8,-3,83.9,0,510,61.8
6.007,0,31.9,14.6,-6.9,0,140,0,0,0,0,0,0,73,1,77,14.73,14.67,34.6,-10.1,7.4,127.9,732,652,0,0.9,4.1,1.1,101.5,0,510,61.1
6.107,3,34.2,14.6,-6.5,0,140,0,0,0,0,0,0,72,1,77,14.73,14.67,37.2,-10.9,7.7,127.9,733,634,0,0.9,3.2,4.1,109.4,0,510,62.6
6.202,4.9,36.1,14.6,-6.1,0,140,0,0,0,0,0,0,72,1,77,14.8,14.7,37.7,-10.1,8,127.9,723,638,0,0.9,3.3,-1.5,111.5,0,510,61.5
6.306,5.5,36.9,14.6,-6.1,0,140,0,0,0,0,0,0,73,1,77,14.87,14.76,37.7,-10.1,8.4,127.9,747,673,0,1.2,3.4,-2.2,112,0,510,62.2
6.407,4.9,36.9,14.6,-6.1,0,140,0,0,0,0,0,0,73,1,77,14.97,15,38.2,-10.1,8.8,127.9,745,705,0,1.3,3.7,-1.1,112.7,0,510,61
6.507,1.4,37.2,14.6,-6.2,0,140,0,0,0,0,0,0,73,1,77,15.01,15.04,38.8,-10.1,9.4,127.9,779,738,0,1.5,3.9,-0.4,114.8,0,510,61
6.608,0,37.4,14.6,-6.1,0,140,0,0,0,0,0,0,73,1,77,14.94,14.9,37,-10.1,9.6,127.9,797,769,1,1.4,3.9,-2.2,112.9,0,510,60.8
6.708,0,35.8,14.6,-6.1,0,140,0,0,0,0,0,0,73,1,77,14.63,14.67,37.4,-10.1,9.7,127.9,778,765,1,0.5,3.9,-1.9,108,0,510,61.1
6.803,0,36.5,14.6,-6,0,140,0,0,0,0,0,0,73,1,77,14.46,14.46,37.4,-10.1,9.7,127.9,772,764,1,0.4,4,-2.2,109.6,0,510,60.6
6.907,0,36.8,14.6,-6,0,140,0,0,0,0,0,0,73,1,77,14.37,14.4,37.4,-10.1,9.7,127.9,754,761,2,0.4,3.8,-3,108.3,0,510,61.6
7.006,0,36.9,14.6,-5.9,0,140,0,0,0,0,0,0,73,1,77,14.37,14.46,37.6,-10.1,9.7,127.9,729,754,2,0.4,3.8,-3,108.9,0,510,62
7.108,0,37.1,14.6,-5.9,0,140,0,0,0,0,0,0,73,1,77,14.46,14.56,37.1,-10.1,9.5,127.9,710,743,2,0.5,3.8,-4.1,107.7,0,510,61.9
7.202,0,37.1,14.6,-5.9,0,140,0,0,0,0,0,0,73,1,77,14.56,14.7,37.2,-10.1,9.4,127.9,720,739,2,0.8,3.6,-3.4,109,0,510,61.8
7.307,0,37,14.6,-5.9,0,140,0,0,0,0,0,0,72,1,77,14.67,14.97,36.6,-10.1,9.3,127.9,694,739,2,1,3.7,-4.9,106.1,0,510,61.3
7.407,0,36.8,14.6,-5.9,0,140,0,0,0,0,0,0,73,1,77,14.76,15.09,36.9,-10.1,9.2,127.9,689,732,2,0.9,3.6,-3.8,107.2,0,510,61.7
7.511,0,36.7,14.6,-5.9,0,141.3,0,0,0,0,0,0,73,1,77,14.9,15.11,36.6,-10.1,9.1,127.9,696,734,2,1.5,3.6,-4.1,106.5,0,510,60.7
7.633,0,37.4,14.6,-6,0,141.3,0,0,0,0,0,0,73,1,77,14.94,15.04,37.2,-9.3,9.3,127.9,697,743,2,1.4,3.6,-5.6,105.6,0,510,60.9
7.730,0,37.2,14.6,-6.1,0,141.3,0,0,0,0,0,0,73,1,77,14.9,14.86,37.3,-9.3,9.4,127.9,687,748,3,1.3,3.6,-4.9,106.4,0,510,60.9
7.824,0,37,14.6,-6.2,0,141.3,0,0,0,0,0,0,72,1,77,14.83,14.73,37.2,-9.3,9.5,127.9,702,748,3,1.3,3.7,-4.5,106.8,0,510,61.9
7.926,0,37,14.6,-6.2,0,141.3,0,0,0,0,0,0,73,1,77,14.73,14.57,36.3,-9.3,9.3,127.9,711,749,3,0.9,3.7,-6.4,103.6,0,510,61.3
8.026,0,36.9,14.6,-6.2,0,141.3,0,0,0,0,0,0,73,1,77,14.6,14.46,36.5,-9.3,9.2,127.9,698,741,3,0.7,3.6,-5.6,104.1,0,510,60.7
8.125,0,36.6,14.6,-6.2,0,141.3,0,0,0,0,0,0,73,1,77,14.56,14.4,36.5,-9.3,9.2,127.9,686,735,3,0.6,3.6,-6,104,0,510,62.1
8.226,0,36.6,14.6,-6.2,0,141.3,0,0,0,0,0,0,73,1,77,14.58,14.38,36.4,-9.3,9.1,127.9,700,733,4,1.1,3.6,-6,104.1,0,510,61.7
8.325,12,36.5,14.6,-6.2,0,141.3,0,0,0,0,0,0,73,1,77,14.58,14.44,37.3,-9.3,9.2,127.9,678,731,4,0.9,3.6,-5.2,104.1,0,510,61.2
8.425,13.7,37.4,14.6,-6.1,0,141.3,0,0,0,0,0,0,73,1,77,14.58,14.56,39.3,-9.3,9.5,127.9,669,742,4,1,4,-0.4,113.7,0,510,61.6
8.520,13.8,38.6,14.6,-5.9,0,141.3,0,0,0,0,0,0,72,1,77,14.58,14.67,41,-9.3,10.2,127.9,703,772,4,0.9,4.4,1.5,120.1,0,510,61.5
8.626,14,40.2,14.6,-5.6,0,141.3,0,0,0,0,0,0,73,1,77,14.63,14.76,42.6,-7.8,11.2,127.9,699,818,4,0.8,4.8,3,127.9,0,510,62.5
8.724,13.9,42.5,14.6,-5.2,0,141.3,0,0,0,0,0,0,73,1,77,14.67,14.73,44.6,-6.2,12.5,127.9,714,893,4,0.9,5.7,6.4,140.2,0,510,63.9
8.826,13.7,43.5,14.6,-4.8,0,141.3,0,0,0,0,0,0,73,1,77,14.67,14.67,46.6,-3.9,14.2,127.9,718,977,5,0.7,6.1,7.9,145.7,0,510,64.9
8.927,13.3,45.3,14.6,-4.2,0,141.3,0,0,0,0,0,0,73,1,77,14.51,14.44,48.2,-2.3,16.1,127.9,720,1061,5,0.1,7.3,10.1,156,0,510,66
9.027,10.6,46.4,14.6,-3.6,0,141.3,0,0,0,0,0,0,73,1,77,13.94,13.85,48.7,-1.6,17.8,127.9,727,1135,5,-2.4,7.7,6.8,157.3,0,510,64.8
9.125,10.5,46.7,14.6,-3.6,0,141.3,0,0,0,0,0,0,73,1,77,13.48,13.47,46,-0.8,18.7,127.9,752,1213,6,-4.8,7.6,3,151.5,0,510,64.1
9.220,10.6,46.1,14.6,-3.7,0,141.3,0,0,0,0,0,0,73,1,77,13.58,13.54,44.8,-0.8,19,127.9,761,1252,6,-4.7,7.6,3.4,150.2,0,510,64.3
9.327,10.6,45.5,14.6,-4,0,141.3,0,0,0,0,0,0,73,1,77,14,14.04,43.9,-0.8,19.1,127.9,763,1286,7,-3.2,6.9,3.8,149,0,510,63.3
9.421,10.5,43.4,14.6,-4.4,0,141.3,0,0,0,0,0,0,73,1,77,14.44,14.83,42.7,-0.8,19.1,127.9,746,1320,8,-1.6,6.7,4.1,141.5,0,510,62.1
9.521,6,42.4,14.6,-5,0,141.3,0,0,0,0,0,0,73,1,77,14.47,15.2,37.4,-1.6,17.9,127.9,749,1335,8,-1.3,5.2,6,141.8,0,510,64.1
9.626,6.2,37,14.6,-6.2,0,141.3,0,0,0,0,0,0,73,1,77,14.34,14.79,35.6,-2.3,16.8,127.9,725,1325,9,-2.1,5.3,6.4,117.9,0,510,63.1
9.723,10.7,36.4,14.6,-6.3,0,141.3,0,0,0,0,0,0,73,1,77,14.18,14.44,38.9,-5.4,16.6,127.9,715,1285,9,-3,6.2,4.5,117.3,0,510,64.1
9.827,11.9,38.3,14.6,-6.1,0,141.3,0,0,0,0,0,0,72,1,77,13.81,13.84,38.1,-3.1,16.8,127.9,683,1307,9,-4.8,6,2.6,120.1,0,510,64.7
9.921,12.5,38.7,14.6,-6.2,0,141.3,0,0,0,0,0,0,72,1,77,14.07,13.87,38.1,-1.6,17.4,127.9,666,1382,9,-4.7,6.1,6,123.7,0,510,64.5
10.026,12.6,36.4,14.6,-6.2,0,141.3,0,0,0,0,0,0,73,1,77,14.5,14.21,38.7,-3.1,18.4,127.9,688,1451,10,-3.3,6.6,13.9,124,0,510,63.2
10.120,12.4,36.6,14.6,-5.6,0,141.3,0,0,0,0,0,0,73,1,77,14.37,14.28,38.5,-3.9,19,127.9,688,1458,10,-4.6,6.9,12,127.1,0,510,62.1
10.218,12.4,37.3,14.6,-5.3,0,141.3,0,0,0,0,0,0,73,1,77,14.3,14.17,38.8,-2.3,19.1,127.9,673,1452,10,-4.7,6.7,9.8,126.4,0,510,60.9
10.324,12.3,37.9,14.6,-5.3,0,141.3,0,0,0,0,0,0,73,1,77,14.38,14.21,38.5,-1.6,19.4,127.9,670,1504,10,-4.5,6.7,9.4,127.3,0,510,61.4
10.413,10.5,38.2,14.6,-5.3,0,141.3,0,0,0,0,0,0,73,1,77,14.46,14.28,36.1,-2.3,19.3,127.9,680,1553,11,-4.3,6.6,9.4,125.7,0,510,61
10.505,10.6,37.6,14.6,-6.3,0,141.3,0,0,0,0,0,0,73,1,77,14.37,14.33,34.3,-0.8,18.7,127.9,661,1583,11,-4.3,4.8,9.4,125.5,0,510,62.2
10.608,10.9,34.5,14.6,-7,0,141.3,0,0,0,0,0,0,73,1,77,14.25,14.47,33.2,-4.7,18.3,127.9,663,1600,11,-4.8,6.1,10.5,114.5,0,510,61.1
10.705,10.1,33.2,14.6,-7.2,0,141.3,0,0,0,0,0,0,72,1,77,13.84,14.44,31.4,-5.4,17.7,127.9,652,1598,12,-7.5,5.9,10.9,109.5,0,510,61.6
10.808,10.4,31.9,14.6,-7.5,0,141.3,0,0,0,0,0,0,72,1,77,13.82,14.38,30.3,-7,17,127.9,652,1608,12,-7.5,5.7,11.2,104.1,0,510,61.8
10.908,10.4,30.6,14.6,-7.7,0,141.3,0,0,0,0,0,0,72,1,77,14.1,14.5,29.9,-7.8,16.6,127.9,645,1621,12,-5.9,5.7,11.2,99.8,0,510,61.8
11.008,10.5,29.9,14.6,-7.8,0,141.3,0,0,0,0,0,0,72,1,77,14.51,14.79,29.1,-8.6,16.3,127.9,658,1631,12,-3.8,5.6,13.1,98,0,510,62.1
11.102,10.6,29,14.6,-7.9,0,141.3,0,0,0,0,0,0,73,1,77,14.67,15.2,28.9,-8.6,16.2,127.9,672,1642,12,-2.8,5.6,13.5,94.9,0,510,62.7
11.202,10.7,28.5,14.6,-7.9,0,141.3,0,0,0,0,0,0,72,1,77,14.94,15.29,28.7,-9.3,16.2,127.9,685,1655,12,-1.5,5.6,14.2,94.1,0,510,61.8
11.308,10.8,28.2,14.6,-8,0,141.3,0,0,0,0,0,0,73,1,77,15.04,15.11,28.5,-9.3,16.1,127.9,706,1663,12,-1.2,5.6,15,94,0,510,62.2
11.404,10.8,27.6,14.6,-7.9,0,141.3,0,0,0,0,0,0,73,1,77,15.04,14.83,28.5,-9.3,16.2,127.9,725,1671,12,-1.7,5.7,19.1,94.9,0,510,62.2
11.507,10.8,27.7,14.6,-7.8,0,141.3,0,0,0,0,0,0,72,1,77,14.97,14.64,28.5,-9.3,16.2,127.9,727,1675,12,-2.6,5.7,19.1,95.7,0,510,62.8
11.607,10.9,27.9,14.6,-7.8,0,141.3,0,0,0,0,0,0,73,1,77,14.94,14.6,28.4,-9.3,16.2,127.9,732,1683,12,-2.6,5.6,17.6,95.5,0,510,63.2
11.707,11.1,27.9,14.6,-7.8,0,141.3,0,0,0,0,0,0,73,1,77,15.09,14.64,29.4,-9.3,16.4,127.9,760,1697,12,-1.8,5.7,27.4,96.1,0,510,62.4
11.807,11.2,28.6,14.6,-7.6,0,141.3,0,0,0,0,0,0,72,1,77,15.13,14.7,29.2,-9.3,16.8,127.9,765,1710,12,-1.3,5.9,27.4,100.5,0,510,62.4
11.907,11.2,28.6,14.6,-7.5,0,141.3,0,0,0,0,0,0,73,1,77,15.13,14.73,29.2,-9.3,17,127.9,773,1725,13,-1.5,5.9,21.4,100.3,0,510,62.4
12.007,11,28.6,14.6,-7.5,0,141.3,0,0,0,0,0,0,73,1,77,14.97,14.73,28.2,-9.3,17.1,127.9,777,1738,13,-2.6,5.9,18.4,100.8,0,510,61.9
12.107,10.8,28.7,14.6,-7.6,0,141.3,0,0,0,0,0,0,73,1,77,14.8,14.7,27.2,-9.3,16.7,127.9,774,1747,13,-2.9,5.8,19.1,100.5,0,510,62.8
12.354,9.8,27.8,14.6,-7.8,0,141.3,0,0,0,0,0,0,73,1,77,14.58,14.67,26.5,-9.3,16.1,127.9,773,1755,13,-3.8,5.4,27.8,97.8,0,510,61.7
12.449,2.6,22.8,14.6,-9.3,0,141.3,0,0,0,0,0,0,73,1,77,14.76,14.93,19.9,-10.1,13.1,127.9,760,1740,13,-1.5,4,28.5,78.4,0,510,61.7
12.541,2.1,20,14.6,-9.8,0,141.3,0,0,0,0,0,0,73,1,77,14.56,14.83,18.4,-10.1,11.7,128.7,747,1718,13,-3.1,3.9,28.5,68,0,510,61.1
12.635,3.5,18.6,14.6,-10,0,141.3,0,0,0,0,0,0,72,1,77,14.48,14.7,17.2,-10.1,10.6,128.7,734,1689,13,-3.2,3.6,26.2,62.2,0,510,60.5
12.732,5.1,17.8,14.6,-10.2,0,141.3,0,0,0,0,0,0,72,1,77,14.4,14.73,16.1,-9.3,9.7,128.7,743,1648,13,-4.1,3.4,15,57.5,0,510,60
12.820,5.1,16.4,14.6,-10.4,0,141.3,0,0,0,0,0,0,72,1,77,14.46,14.76,14.6,-9.3,8.7,128.7,758,1610,13,-3.5,2.8,12.4,50.6,0,510,59
12.911,5.1,15,14.6,-10.7,0,141.3,0,0,0,0,0,0,72,1,77,14.53,14.9,13.6,-9.3,7.8,128.7,766,1565,13,-2.7,2.6,10.5,43.7,0,510,59.2
13.007,5.3,14.1,14.6,-10.8,0,141.3,0,0,0,0,0,0,72,1,77,14.63,14.93,13.9,-9.3,7.2,128.7,762,1501,13,-2.2,2.5,12.4,38.4,0,510,60.2
13.110,7.4,13.9,14.6,-10.8,0,141.3,0,0,0,0,0,0,72,1,77,14.66,14.86,15.1,-9.3,7.2,128.7,772,1409,12,-2.2,2.6,10.9,39,0,510,59.2
13.207,9.3,14.7,14.6,-10.7,0,141.3,0,0,0,0,0,0,72,1,77,14.6,14.7,16.1,-9.3,7.3,128.7,773,1335,12,-2.7,2.9,11.2,42.4,0,510,59.2
13.307,11.4,16,14.6,-10.4,0,141.3,0,0,0,0,0,0,72,1,77,14.56,14.53,18.5,-9.3,7.6,128.7,787,1260,12,-3.5,3.3,12.8,48.4,0,510,59
13.407,12.2,18.1,14.6,-10,0,141.3,0,0,0,0,0,0,72,1,77,14.5,14.47,19.8,-9.3,7.9,128.7,795,1218,12,-4.2,3.2,17.2,58.5,0,510,60.3
13.507,13.1,20.1,14.6,-9.6,0,141.3,0,0,0,0,0,0,72,1,77,14.56,14.46,23.2,-9.3,8.7,129.2,812,1201,11,-4.1,4.1,19.5,66.2,0,510,59.6
13.607,13.4,24.1,14.6,-8.7,0,141.3,0,0,0,0,0,0,73,1,77,14.71,14.53,26.9,-9.3,10.1,129.2,811,1213,11,-3.1,4.6,19.9,79.7,0,510,60.7
13.707,13.5,26.5,14.6,-8.4,0,141.3,0,0,0,0,0,0,72,1,77,15.09,14.73,28.4,-9.3,11.4,129.2,806,1275,11,-0.7,4.6,20.2,88.9,0,510,61.9
13.809,13.6,27.6,14.6,-8.2,0,141.3,0,0,0,0,0,0,73,1,77,15.29,14.9,29.1,-9.3,12.7,129.2,804,1371,11,-0.2,5,22.9,94.1,0,510,62.7
13.907,13.7,28.6,14.6,-8.1,0,141.3,0,0,0,0,0,0,73,1,77,15.13,14.83,30.5,-9.3,14.2,129.2,802,1466,11,-0.8,5.5,24.8,99.2,0,510,63.9
