﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),Oil temp (*F),RPM (RPM),Speed (km/h),STFT 1 (%),Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
2.253,22.9,14.4,-8.2,0,179.1,0,0,0,0,0,0,1,98,14.34,23.5,-5.4,192.2,666,0,2.4,0,68
2.313,22.9,14.4,-8.2,0,179.1,0,0,0,0,0,0,1,98,14.28,23.5,-5.4,192.2,669,0,2.2,0.4,68
2.372,23,14.4,-8.2,0,179.1,0,0,0,0,0,0,1,98,14.24,23.6,-5.4,192.2,668,0,2.4,0.8,67.5
2.432,22.9,14.4,-8.2,0,179.1,0,0,0,0,0,0,1,98,14.18,23.6,-5.4,192.2,671,0,2.3,0.8,68
2.492,22.9,14.4,-8.2,0,179.1,0,0,0,0,0,0,1,98,14.13,23.4,-5.4,192.2,670,0,2.3,0,67.5
2.552,23,14.4,-8.2,0,179.1,0,0,0,0,0,0,1,98,14.08,23.5,-5.4,192.2,670,0,2.3,0.4,68
2.616,23,14.4,-8.2,0,179.1,0,0,0,0,0,0,1,98,14.02,23.4,-5.4,192.2,672,0,2.3,0,68
2.690,22.9,14.4,-8.2,0,179.1,0,0,0,0,0,0,1,98,14.01,23.3,-5.4,192.2,668,0,2.6,-0.4,68
2.757,22.9,14.4,-8.2,0,179.1,0,0,0,0,0,0,1,98,14,23.4,-5.4,192.2,663,0,2.8,1.1,68.5
2.813,23,14.4,-8.2,0,179.1,0,0,0,0,0,0,1,98,14,23.5,-5.4,192.2,660,0,2.9,1.1,68
2.873,23,14.4,-8.2,0,179.1,0,0,0,0,0,0,1,98,14.01,23.5,-5.4,192.2,659,0,3,0.8,68
2.934,23.1,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,14.04,23.4,-5.4,192.2,659,0,3,0.4,68.5
3.001,23.1,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,14.08,23.4,-5.4,192.2,656,0,3.3,1.9,69
3.079,23.2,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,14.14,23.5,-5.4,192.2,659,0,3.3,0.8,68
3.144,23.2,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,14.24,23.5,-5.4,192.2,659,0,3.6,0,68
3.207,23.3,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,14.27,23.5,-5.4,192.2,661,0,3.3,0,69
3.266,23.3,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,14.34,23.7,-5.4,192.2,657,0,3.4,1.1,68
3.326,23.3,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,14.44,23.6,-5.4,192.2,660,0,3.7,0.8,68
3.389,23.3,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,14.51,23.8,-5.4,192.2,665,0,3.5,0.8,68
3.452,23.3,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,14.6,23.7,-5.4,192.2,665,0,3.6,0.4,68
3.518,23.3,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,14.73,23.5,-5.4,192.2,666,0,3.9,-0.4,68
3.583,23.3,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,14.8,23.4,-5.4,192.2,668,0,3.7,-1.1,68
3.644,23.3,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,14.93,23.3,-5.4,192.2,663,0,4.2,-1.1,68
3.704,23.3,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,15.01,23.4,-5.4,192.2,664,0,4.2,-0.8,68
3.766,23.3,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,15.09,23.5,-5.4,192.2,666,0,4.3,-0.8,68
3.825,23.3,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,15.11,23.5,-5.4,192.2,663,0,4.2,-0.4,68
3.885,23.3,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,15.16,23.4,-5.4,192.2,666,0,4.1,-0.8,67.5
3.944,23.3,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,15.16,23.3,-5.4,192.2,671,0,4.2,-1.9,67.5
4.003,23.3,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,15.16,23.2,-5.4,192.2,671,0,4.1,-2.2,67.5
4.067,23.2,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,15.16,23,-5.4,192.2,673,0,4.2,-2.6,67.5
4.126,23.2,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,15.11,23.8,-5.4,192.2,669,0,4.2,-2.2,67.5
4.184,23.2,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,15.09,24.2,-5.4,192.2,669,0,4.1,0,68.4
4.246,23.2,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,15.04,24.6,-5.4,192.2,673,0,4,2.6,67.9
4.303,23.4,14.4,-8.1,0,179.1,0,0,0,0,0,0,1,98,15.01,25.1,-5.4,192.2,682,0,3.9,6.4,68.9
4.366,23.7,14.4,-8,0,179.1,0,0,0,0,0,0,1,98,14.93,25.3,-5.4,192.2,696,0,3.5,11.2,68.8
4.428,24.3,14.4,-7.9,0,179.1,0,0,0,0,0,0,1,98,14.9,25.9,-5.4,192.2,707,0,3.8,12,68.8
4.484,25,14.4,-7.8,0,179.1,0,0,0,0,0,0,1,98,14.79,26.9,-5.4,192.2,719,0,3.3,12.4,68.2
4.545,25.8,14.4,-7.7,0,179.1,0,0,0,0,0,0,1,98,14.73,26.8,-5.4,192.2,742,1,3.3,12.8,67.9
4.605,26.1,14.4,-7.7,0,179.1,0,0,0,0,0,0,1,98,14.63,27.5,-5.4,192.2,758,1,3.2,13.9,68.3
4.665,26.2,14.4,-7.6,0,179.1,0,0,0,0,0,0,1,98,14.5,26.9,-5.4,192.2,774,1,3,13.9,67.3
4.725,26.6,14.4,-7.5,0,179.1,0,0,0,0,0,0,1,98,14.37,26,-5.4,192.2,790,1,2.9,7.1,68
4.784,26.5,14.4,-7.6,0,179.1,0,0,0,0,0,0,1,98,14.24,26,-5.4,192.2,806,1,2.7,14.2,68.3
4.844,26.3,14.4,-7.6,0,179.1,0,0,0,0,0,0,1,98,14.1,25.9,-5.4,192.2,820,2,2.2,14.2,67.8
4.909,26.1,14.4,-7.7,0,179.1,0,0,0,0,0,0,1,98,14.02,25.6,-5.4,192.2,834,2,2.4,15,67.2
4.977,25.9,14.4,-7.7,0,179.1,0,0,0,0,0,0,1,98,13.92,26.8,-5.4,192.2,843,2,2.7,15,67.9
5.032,26.1,14.4,-7.7,0,179.1,0,0,0,0,0,0,1,98,13.84,26.7,-5.4,192.2,849,2,2.4,15,67.4
5.095,26.2,14.4,-7.7,0,179.1,0,0,0,0,0,0,1,98,13.8,26.7,-5.4,192.2,857,2,2.6,15,67.4
5.165,26.2,14.4,-7.7,0,179.1,0,0,0,0,0,0,1,98,13.77,26.6,-5.4,192.2,866,2,3,15.4,68.4
5.227,26.1,14.4,-7.7,0,180.5,0,0,0,0,0,0,1,98,13.78,26.7,-5.4,192.2,869,3,3.5,15.4,67.4
5.284,26,14.4,-7.7,0,180.5,0,0,0,0,0,0,1,98,13.81,26.7,-5.4,192.2,871,3,3.9,15.4,67.4
5.344,26,14.4,-7.7,0,179.1,0,0,0,0,0,0,1,98,13.85,26.9,-5.4,192.2,875,3,4.1,15.4,67.8
5.400,26.1,14.4,-7.7,0,179.1,0,0,0,0,0,0,1,98,13.92,27.1,-5.4,192.2,877,3,4.1,15.4,67.3
5.456,26.2,14.4,-7.7,0,179.1,0,0,0,0,0,0,1,98,14,27.2,-5.4,192.2,879,3,4.2,15.4,68.3
5.512,26.5,14.4,-7.6,0,179.1,0,0,0,0,0,0,1,98,14.14,27.3,-5.4,192.2,882,4,4.7,15.4,67.8
5.570,26.8,14.4,-7.6,0,179.1,0,0,0,0,0,0,1,98,14.27,27.4,-5.4,192.2,888,4,4.7,15.4,67.8
5.635,26.9,14.4,-7.6,0,179.1,0,0,0,0,0,0,1,98,14.4,27.4,-5.4,192.2,900,4,4.9,15.8,67.2
5.692,26.9,14.4,-7.6,0,179.1,0,0,0,0,0,0,1,98,14.56,27.5,-5.4,192.2,910,4,4.9,15.8,66.7
5.750,26.9,14.4,-7.6,0,179.1,0,0,0,0,0,0,1,98,14.73,27.1,-5.4,192.2,924,5,5.5,15.8,67.4
5.812,26.9,14.4,-7.6,0,179.1,0,0,0,0,0,0,1,98,14.9,27.6,-5.4,192.2,939,5,5.7,16.5,68.4
5.871,27,14.4,-7.6,0,179.1,0,0,0,0,0,0,1,98,15.01,27.5,-5.4,192.2,950,5,5.9,16.5,66.9
5.937,26.9,14.4,-7.6,0,180.5,0,0,0,0,0,0,1,98,15.09,27.8,-5.4,192.2,961,5,6.1,16.5,68.4
5.995,27.1,14.4,-7.6,0,180.5,0,0,0,0,0,0,1,98,15.11,28.1,-5.4,192.2,968,5,5.9,16.9,67
6.050,27.2,14.4,-7.6,0,180.5,0,0,0,0,0,0,1,98,15.11,28.3,-5.4,192.2,976,5,5.4,16.9,67.1
6.112,27.4,14.4,-7.5,0,180.5,0,0,0,0,0,0,1,98,15.09,28.5,-5.4,192.2,987,6,5,16.9,67.2
6.170,27.6,14.4,-7.5,0,180.5,0,0,0,0,0,0,1,98,15.04,28.5,-4.7,192.2,999,6,4.9,16.9,67.3
6.231,27.6,14.4,-7.5,0,180.5,0,0,0,0,0,0,1,98,15.01,28.7,-4.7,192.2,1012,6,4.5,17.2,68.2
6.295,27.8,14.4,-7.4,0,180.5,0,0,0,0,0,0,1,98,14.87,28.9,-4.7,192.2,1024,6,3.8,17.2,67.5
6.355,28,14.4,-7.4,0,180.5,0,0,0,0,0,0,1,98,14.63,29.1,-4.7,192.2,1036,6,2.3,17.2,68.9
6.410,28.2,14.4,-7.4,0,180.5,0,0,0,0,0,0,1,98,14.43,29.3,-4.7,192.2,1049,6,1.4,17.2,69.6
6.471,28.3,14.4,-7.3,0,180.5,0,0,0,0,0,0,1,98,14.34,27.7,-4.7,192.2,1058,6,1.7,6,71.1
6.526,28.4,14.4,-7.3,0,180.5,0,0,0,0,0,0,1,98,14.25,26.5,-4.7,192.2,1060,6,1.6,5.6,72.3
6.579,28,14.4,-7.4,0,180.5,0,0,0,0,0,0,1,98,14.1,26.2,-4.7,192.2,1065,6,1.2,5.2,71.7
6.642,27.3,14.4,-7.6,0,180.5,0,0,0,0,0,0,1,98,13.95,26.8,-4.7,192.2,1071,7,0.9,4.9,72.4
6.701,26.9,14.4,-7.6,0,180.5,0,0,0,0,0,0,1,98,13.81,26.3,-5.4,192.2,1068,7,0.8,4.5,72.7
6.762,26.8,14.4,-7.6,0,180.5,0,0,0,0,0,0,1,98,13.67,26.3,-5.4,192.2,1071,7,0.6,4.1,72.8
6.823,26.6,14.4,-7.7,0,180.5,0,0,0,0,0,0,1,98,13.61,26.4,-5.4,192.2,1078,7,1.4,4.1,73.3
7.006,26.5,14.4,-7.7,0,180.5,0,0,0,0,0,0,1,98,13.57,26.5,-5.4,192.2,1079,7,1.6,4.5,73.4
7.071,26.1,14.4,-7.8,0,180.5,0,0,0,0,0,0,1,98,13.85,26.5,-5.4,192.2,1125,7,3,5.2,73.4
7.131,26.1,14.4,-7.8,0,180.5,0,0,0,0,0,0,1,98,14.04,26.3,-5.4,192.2,1134,7,3.5,4.9,74.3
7.192,26,14.4,-7.8,0,180.5,0,0,0,0,0,0,1,98,14.25,26.1,-5.4,192.2,1142,7,4.1,4.5,72.7
7.253,26,14.4,-7.8,0,180.5,0,0,0,0,0,0,1,98,14.41,26.2,-5.4,192.2,1155,7,4,4.9,72.8
7.309,26,14.4,-7.8,0,180.5,0,0,0,0,0,0,1,98,14.51,26.1,-5.4,192.2,1166,7,3.7,4.5,72.8
7.372,25.9,14.4,-7.8,0,180.5,0,0,0,0,0,0,1,98,14.6,26.1,-5.4,192.2,1179,7,3.5,4.9,72.7
7.428,25.8,14.4,-7.9,0,180.5,0,0,0,0,0,0,1,98,14.67,26.2,-5.4,192.2,1187,7,3.5,5.6,73.1
7.478,25.7,14.4,-7.9,0,180.5,0,0,0,0,0,0,1,98,14.76,26,-5.4,192.2,1195,7,3.3,5.2,72.6
7.533,25.7,14.4,-7.9,0,180.5,0,0,0,0,0,0,1,98,14.79,26.1,-5.4,192.2,1199,7,3.3,5.6,70.5
7.589,25.8,14.4,-7.9,0,180.5,0,0,0,0,0,0,1,98,14.93,26,-5.4,192.2,1211,8,3.6,5.2,70.1
7.658,26,14.4,-7.8,0,180.5,0,0,0,0,0,0,1,98,15.01,26,-5.4,192.2,1221,8,4.1,4.5,69.6
7.723,26,14.4,-7.9,0,180.5,0,0,0,0,0,0,1,98,15.01,25.8,-5.4,192.2,1240,8,3.7,4.5,69.4
7.785,25.9,14.4,-7.9,0,180.5,0,0,0,0,0,0,1,98,15.04,25.8,-5.4,192.2,1255,8,3.7,5.6,69.5
7.842,25.7,14.4,-7.9,0,180.5,0,0,0,0,0,0,1,98,15.09,25,-5.4,192.2,1265,8,3.7,5.2,69.8
7.901,25.5,14.4,-7.9,0,180.5,0,0,0,0,0,0,1,98,15.04,23.5,-5.4,192.2,1274,8,3.1,4.9,69.2
7.961,24.5,14.4,-8.2,0,180.5,0,0,0,0,0,0,1,98,14.97,22.1,-6.2,192.2,1285,8,2.9,4.9,68.8
8.020,23.3,14.4,-8.4,0,180.5,0,0,0,0,0,0,1,98,14.79,20.6,-6.2,192.2,1288,8,1.9,4.9,68.3
8.080,21.4,14.4,-8.8,0,180.5,0,0,0,0,0,0,1,98,14.5,18.9,-6.2,192.2,1283,8,0.4,3.8,67.3
8.145,20,14.4,-9.1,0,180.5,0,0,0,0,0,0,1,98,14.24,18.7,-7,192.2,1261,8,-0.5,4.1,67.3
8.201,19.3,14.4,-9.2,0,180.5,0,0,0,0,0,0,1,98,13.97,16.7,-7,192.2,1249,8,-1.7,3,67.6
8.261,17.8,14.4,-9.5,0,180.5,0,0,0,0,0,0,1,98,13.75,14.7,-7,192.2,1239,9,-2.6,4.5,67.8
8.323,15.9,14.4,-9.9,0,180.5,0,0,0,0,0,0,1,98,13.55,14.3,-7,192.2,1238,9,-3.9,6.4,68.3
8.386,14.9,14.4,-10.2,0,180.5,0,0,0,0,0,0,1,98,13.41,13.8,-7,192.2,1236,9,-4,5.6,68.4
8.442,14.4,14.4,-10.3,0,180.5,0,0,0,0,0,0,1,98,13.32,13,-7,192.2,1221,9,-3.9,4.1,69.5
8.501,13.7,14.4,-10.4,0,180.5,0,0,0,0,0,0,1,98,13.28,12.6,-7,192.2,1193,9,-3.5,1.1,70.1
8.562,13.4,14.4,-10.5,0,180.5,0,0,0,0,0,0,1,98,13.25,12.6,-7,192.2,1161,9,-3.4,1.9,70.1
8.624,13.3,14.4,-10.5,0,180.5,0,0,0,0,0,0,1,98,13.26,14.2,-7,192.2,1125,9,-3,13.5,71.5
8.680,13.5,14.4,-10.5,0,180.5,0,0,0,0,0,0,1,98,13.29,14.1,-7,192.2,1120,9,-2.8,11.6,71.5
8.742,13.6,14.4,-10.4,0,180.5,0,0,0,0,0,0,1,98,13.39,14.3,-7,192.2,1101,9,-1.9,12,73.1
8.804,13.8,14.4,-10.4,0,180.5,0,0,0,0,0,0,1,98,13.57,14.9,-7,192.2,1072,9,-0.4,13.9,72.5
8.860,14.1,14.4,-10.3,0,180.5,0,0,0,0,0,0,1,98,13.78,15.1,-7,192.2,1080,8,1,14.2,72.5
8.914,14.2,14.4,-10.3,0,180.5,0,0,0,0,0,0,1,98,14,14.8,-7,192.2,1094,8,1.9,12.4,73.1
8.972,14.4,14.4,-10.3,0,180.5,0,0,0,0,0,0,1,98,14.2,15.2,-7,192.2,1104,8,2.6,14.6,72.2
9.026,14.4,14.4,-10.3,0,180.5,0,0,0,0,0,0,1,98,14.38,15.7,-7,192.2,1118,8,4,14.2,73.2
9.081,14.6,14.4,-10.2,0,180.5,0,0,0,0,0,0,1,98,14.7,16.1,-7,192.2,1128,8,5.7,13.9,72.1
9.145,15,14.4,-10.1,0,181.8,0,0,0,0,0,0,1,98,15.04,16.7,-7,192.2,1139,8,7.6,13.9,72
9.201,15.7,14.4,-10,0,181.8,0,0,0,0,0,0,1,98,15.33,17.1,-7,192.2,1148,8,8.7,15,70.7
9.262,16.1,14.4,-9.9,0,181.8,0,0,0,0,0,0,1,98,15.5,17.4,-7,192.2,1159,8,9.2,15,69.6
9.321,16.5,14.4,-9.8,0,181.8,0,0,0,0,0,0,1,98,15.59,17.6,-7,192.2,1178,8,9.2,15.4,68.8
9.383,16.7,14.4,-9.8,0,181.8,0,0,0,0,0,0,1,98,15.59,18.1,-7,192.2,1191,9,8.7,15.4,69.2
9.461,17.3,14.4,-9.6,0,181.8,0,0,0,0,0,0,1,98,15.46,18.8,-7,192.2,1211,9,8,16.5,69.1
9.524,18,14.4,-9.5,0,181.8,0,0,0,0,0,0,1,98,15.33,19.5,-7,192.2,1229,9,6.4,17.2,69.6
9.588,18.8,14.4,-9.3,0,181.8,0,0,0,0,0,0,1,98,15.2,20,-7,192.2,1246,9,5.5,18.4,69.5
9.646,19.1,14.4,-9.2,0,181.8,0,0,0,0,0,0,1,98,15.04,20.6,-7,192.2,1264,9,4.1,19.9,68.1
9.700,19.7,14.4,-9.1,0,181.8,0,0,0,0,0,0,1,98,14.93,21.4,-7,192.2,1282,9,2.6,20.2,68.4
9.761,20.4,14.4,-9,0,181.8,0,0,0,0,0,0,1,98,14.87,22,-7,192.2,1283,9,2.6,20.2,68
9.820,21.2,14.4,-8.8,0,181.8,0,0,0,0,0,0,1,98,14.73,22.5,-6.2,192.2,1280,9,1.5,21,67.9
9.878,21.7,14.4,-8.8,0,181.8,0,0,0,0,0,0,1,98,14.58,22.8,-6.2,192.2,1282,9,1.2,21,68.5
9.931,21.8,14.4,-8.7,0,181.8,0,0,0,0,0,0,1,98,14.44,22.8,-6.2,192.2,1288,9,0.9,21,70
9.993,22.1,14.4,-8.7,0,181.8,0,0,0,0,0,0,1,98,14.31,22.9,-6.2,192.2,1297,10,0.5,21.8,69.1
10.051,22.3,14.4,-8.6,0,181.8,0,0,0,0,0,0,1,98,14.18,22.2,-6.2,192.2,1307,10,0.3,21.8,70
10.109,22,14.4,-8.7,0,181.8,0,0,0,0,0,0,1,98,14.04,19.5,-6.2,192.2,1319,10,-0.4,22.5,68.6
10.160,20.9,14.4,-8.9,0,181.8,0,0,0,0,0,0,1,98,13.95,18.5,-7,192.2,1324,10,-0.4,21.8,68.2
10.221,19.4,14.4,-9.2,0,181.8,0,0,0,0,0,0,1,98,13.91,16.8,-7,192.2,1326,10,0.5,21.4,68.4
10.281,17.7,14.4,-9.6,0,181.8,0,0,0,0,0,0,1,98,13.9,16.3,-7,192.2,1315,10,1.1,18,68
10.343,17,14.4,-9.8,0,181.8,0,0,0,0,0,0,1,98,13.88,15.4,-7,192.2,1301,10,1.3,15.8,68.1
10.399,16.1,14.4,-10,0,181.8,0,0,0,0,0,0,1,98,13.88,14.7,-7,192.2,1289,10,1.3,13.9,68.2
10.454,15.6,14.4,-10.1,0,181.8,0,0,0,0,0,0,1,98,13.85,14.4,-7,192.2,1284,10,1,12.4,68.2
10.510,15,14.4,-10.2,0,181.8,0,0,0,0,0,0,1,98,13.84,14,-7,192.2,1277,10,0.5,10.9,68.3
10.576,14.6,14.4,-10.3,0,181.8,0,0,0,0,0,0,1,98,13.82,13.4,-7,192.2,1265,10,0.1,7.9,68.4
10.630,14.2,14.4,-10.4,0,181.8,0,0,0,0,0,0,1,98,13.82,12.6,-7,192.2,1246,10,-0.4,5.6,69
10.692,13.6,14.4,-10.5,0,181.8,0,0,0,0,0,0,1,98,13.85,12.6,-7,192.2,1207,10,-0.6,1.5,68.5
10.754,13.3,14.4,-10.5,0,181.8,0,0,0,0,0,0,1,98,13.9,12.9,-7,192.2,1149,10,-0.4,3.8,68.5
10.812,13.3,14.4,-10.5,0,181.8,0,0,0,0,0,0,1,98,13.92,14.6,-7,192.2,1134,10,-0.5,13.5,68.4
10.875,13.5,14.4,-10.5,0,181.8,0,0,0,0,0,0,1,98,13.97,14.7,-7,192.2,1137,10,-0.4,13.1,68.4
10.931,13.7,14.4,-10.4,0,181.8,0,0,0,0,0,0,1,98,14.07,14.6,-7,192.2,1134,10,0.5,13.1,68.4
10.987,13.9,14.4,-10.4,0,181.8,0,0,0,0,0,0,1,98,14.15,14.5,-7,192.2,1128,10,0.9,12.4,68.4
11.043,14,14.4,-10.4,0,181.8,0,0,0,0,0,0,1,98,14.27,14.7,-7,192.2,1119,10,1.5,12.8,69.4
11.100,14.2,14.4,-10.3,0,181.8,0,0,0,0,0,0,1,98,14.38,14.9,-7,192.2,1101,10,2.2,11.6,68.4
11.166,14.3,14.4,-10.3,0,181.8,0,0,0,0,0,0,1,98,14.5,14.9,-7,192.2,1098,10,2.7,11.2,69.4
11.224,14.5,14.4,-10.3,0,181.8,0,0,0,0,0,0,1,98,14.66,14.8,-7,192.2,1094,10,3.6,10.5,68.4
11.281,14.4,14.4,-10.3,0,181.8,0,0,0,0,0,0,1,98,14.79,14.9,-7,192.2,1098,10,4.2,10.5,68.4
11.347,14.5,14.4,-10.3,0,181.8,0,0,0,0,0,0,1,98,15.01,14.9,-7,192.2,1096,10,5.3,10.1,68.4
11.408,14.5,14.4,-10.3,0,181.8,0,0,0,0,0,0,1,98,15.11,14.7,-7,192.2,1094,10,5.4,8.6,68.4
11.459,14.5,14.4,-10.3,0,181.8,0,0,0,0,0,0,1,98,15.2,14.4,-7,192.2,1089,10,6,7.5,68.5
11.509,14.5,14.4,-10.3,0,181.8,0,0,0,0,0,0,1,98,15.24,14.8,-7,192.2,1090,10,6.1,9.8,69.5
11.560,14.5,14.4,-10.3,0,181.8,0,0,0,0,0,0,1,98,15.24,14.8,-7,192.2,1090,10,5.7,9.4,67.9
11.621,14.5,14.4,-10.3,0,181.8,0,0,0,0,0,0,1,98,15.2,14.6,-7,192.2,1100,9,5.1,8.6,68.4
