﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),Oil temp (*F),RPM (RPM),Speed (km/h),STFT 1 (%),Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
2.282,39.1,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.38,39.5,-14.8,155.3,911,5,-1.2,-10.9,67.3
2.347,39.2,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.38,40,-14.8,155.3,904,5,-1.2,-10.5,65.9
2.415,39.7,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.4,40.5,-14.8,155.3,897,5,-1.2,-10.5,67
2.470,39.8,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.4,40.8,-14.8,155.3,899,5,-1.3,-10.1,65.6
2.531,40.2,14.4,-5.1,0,168.3,0,0,0,0,0,0,1,94,14.41,40.1,-14.8,155.3,910,5,-1.3,-11.2,65.7
2.591,40.3,14.4,-5.1,0,168.3,0,0,0,0,0,0,1,94,14.41,39.8,-14.8,155.3,906,5,-1.4,-12,65.5
2.656,40.3,14.4,-5.1,0,168.3,0,0,0,0,0,0,1,94,14.44,40.4,-14.8,155.3,900,5,-1.4,-11.2,64.1
2.714,40.1,14.4,-5.1,0,168.3,0,0,0,0,0,0,1,94,14.46,40.3,-14.8,155.3,900,5,-1.5,-11.2,63.6
2.770,40.1,14.4,-5.1,0,168.3,0,0,0,0,0,0,1,94,14.5,40.2,-14.8,155.3,905,5,-1.4,-11.2,63.2
2.834,40,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.48,40,-14.8,155.3,908,5,-1.5,-11.2,62.7
2.891,39.9,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.43,40,-14.8,155.3,908,5,-1.7,-11.6,62.2
2.950,40.1,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.4,40.9,-14.8,155.3,900,5,-1.8,-10.1,61.9
3.013,40.1,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.38,40.6,-14.8,155.3,905,5,-1.8,-10.5,61.9
3.074,40.3,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.38,40.1,-14.8,155.3,910,5,-1.9,-11.2,62.8
3.133,40.1,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.4,39.7,-14.8,155.3,916,5,-1.9,-11.6,61.8
3.190,40,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.43,40.1,-14.8,155.3,916,5,-1.7,-11.2,61.6
3.251,39.8,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.43,40.7,-14.8,155.3,914,5,-1.9,-10.5,61.7
3.320,39.8,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.44,40.4,-14.8,155.3,923,5,-1.9,-10.5,61.7
3.381,39.6,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.44,39.8,-14.8,155.3,925,5,-2,-11.6,62.2
3.449,39.6,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.44,39.9,-14.8,155.3,916,5,-2.1,-11.2,61.1
3.514,39.8,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.46,40.8,-14.8,155.3,905,5,-2.2,-10.1,61.6
3.569,40.1,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.5,41,-14.8,155.3,903,5,-2,-10.1,61.6
3.632,40.3,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.51,40,-14.8,155.3,913,5,-2.1,-11.6,62.5
3.692,40.1,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.56,38.6,-14.8,155.3,918,5,-2.1,-13.1,62.1
3.756,39.7,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.58,39.7,-14.8,155.3,902,5,-2,-11.6,61.6
3.817,39.5,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.6,40.5,-14.8,155.3,901,5,-1.9,-10.5,61.4
3.874,39.7,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.6,39.7,-14.8,155.3,922,5,-2,-11.6,61.5
3.936,39.6,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.58,39.3,-14.8,155.3,913,5,-2,-12,62.6
4.001,39.6,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.56,38.9,-14.8,155.3,909,5,-2.1,-12.4,62.1
4.065,39.5,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.56,39.2,-14.8,155.3,913,5,-2.1,-12,61.2
4.124,39.4,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.56,39.7,-14.8,155.3,904,5,-2,-11.2,61.3
4.184,39.3,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.54,40.4,-14.8,155.3,903,5,-2.1,-10.5,61.4
4.242,39.6,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.51,40.4,-14.8,155.3,912,5,-2.2,-10.5,61.6
4.304,39.7,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.48,39.7,-14.8,155.3,908,5,-2.3,-11.6,62.3
4.372,40,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.48,40.5,-14.8,155.3,901,5,-2.4,-10.9,61.4
4.434,40.1,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.51,40.6,-14.8,155.3,901,5,-2.3,-10.5,62.1
4.493,40.1,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.54,40.7,-14.8,155.3,897,5,-2.4,-10.9,62.5
4.550,40.2,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.56,39.4,-14.8,155.3,914,5,-2.4,-12,62.3
4.609,39.8,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.63,38.8,-14.8,155.3,914,5,-2.2,-13.1,61.1
4.671,39.5,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.66,39.6,-14.8,155.3,909,5,-2.2,-11.6,61.3
4.732,39.2,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.6,39.8,-14.8,155.3,914,5,-2.5,-10.9,61.4
4.790,39.2,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.56,39.6,-14.8,155.3,925,5,-2.7,-10.9,61.5
4.851,39.1,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.54,39,-14.8,155.3,928,5,-2.6,-12,62.3
4.924,39,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.54,38.6,-14.8,155.3,918,5,-2.6,-12.4,62.2
4.982,39,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.51,38.9,-14.8,155.3,918,5,-2.8,-11.6,61.2
5.038,39.1,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.51,39.7,-14.8,155.3,912,4,-2.7,-10.9,61.3
5.098,39,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.5,40.1,-14.8,155.3,913,4,-2.7,-10.5,61.5
5.159,39.4,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.5,40.7,-14.8,155.3,913,4,-2.8,-9.8,61.7
5.228,39.9,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.5,39.9,-14.8,155.3,922,4,-2.7,-11.2,62.5
5.279,39.9,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.51,40,-14.8,155.3,916,4,-2.8,-11.6,61.5
5.338,39.9,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.58,40.9,-14.8,155.3,905,4,-2.6,-10.5,61.6
5.398,40,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.63,40.6,-14.8,155.3,910,4,-2.5,-10.1,62.2
5.465,40.3,14.4,-5.1,0,168.3,0,0,0,0,0,0,1,94,14.63,40,-14.8,155.3,924,4,-2.5,-11.2,61.2
5.517,40.2,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.58,39.4,-14.8,155.3,930,4,-2.8,-12,62.5
5.569,40,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.56,39.1,-14.8,155.3,927,4,-2.9,-12.8,62.4
5.634,39.5,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.54,39.2,-14.8,155.3,917,5,-2.9,-12,61.9
5.688,39.4,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.54,39.3,-14.8,155.3,919,5,-3,-11.6,61.9
5.745,39.2,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.51,39.3,-14.8,155.3,913,5,-3.2,-11.6,62.3
5.798,39.2,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.48,40,-14.8,155.3,914,5,-3.4,-10.5,61.5
5.855,39.4,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.46,39.9,-14.8,155.3,924,5,-3.5,-10.9,61.6
5.912,39.3,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.44,40.4,-14.8,155.3,921,5,-3.6,-10.1,61.7
5.971,39.8,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.44,40.4,-14.8,155.3,919,5,-3.5,-10.5,61.7
6.031,39.8,14.4,-5.2,0,168.3,0,0,0,0,0,0,1,94,14.4,40,-14.8,155.3,923,5,-3.7,-10.9,62.6
6.094,39.7,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.43,39.6,-14.8,155.3,930,5,-3.6,-11.6,61.6
6.149,39.6,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.44,39.2,-14.8,155.3,931,6,-3.6,-12,62.1
6.199,39.5,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.5,39.3,-14.8,155.3,926,6,-3.4,-11.6,62
6.265,39.4,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.5,38.8,-14.8,155.3,923,6,-3.4,-12,61.8
6.319,39.3,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.5,38.2,-14.8,155.3,922,6,-3.4,-12.8,62
6.379,39.1,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.48,38.6,-14.8,155.3,915,6,-3.5,-12,61.1
6.442,38.8,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.46,38.4,-14.8,155.3,916,6,-3.7,-12,61.6
6.511,38.7,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.5,38.9,-15.6,155.3,915,6,-3.6,-11.2,61.2
6.571,38.6,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.54,38.5,-15.6,155.3,918,6,-3.6,-11.2,61.1
6.634,38.4,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.58,38.4,-15.6,155.3,907,6,-3.6,-11.2,61
6.693,38.3,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.56,39.1,-15.6,155.3,909,6,-3.8,-10.5,61.1
6.751,38.4,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.58,39,-15.6,155.3,909,6,-3.7,-10.5,62.1
6.812,38.8,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.63,39.7,-15.6,155.3,900,6,-3.6,-10.1,61.2
6.871,39,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.68,39.4,-15.6,155.3,909,6,-3.4,-10.9,61.8
6.932,39,14.4,-5.3,0,168.3,0,0,0,0,0,0,1,94,14.71,37.6,-15.6,155.3,917,6,-3.3,-13.1,61.8
6.989,38.6,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.73,37.8,-15.6,155.3,913,6,-3.2,-12.8,61.8
7.053,38.3,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.76,37.9,-15.6,155.3,914,6,-3.1,-12,61.8
7.115,38.2,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.73,37.4,-15.6,155.3,918,6,-3.2,-12.4,60.7
7.171,37.9,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.71,37.7,-15.6,155.3,910,6,-3.2,-11.6,60.7
7.233,37.7,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.63,38.3,-15.6,155.3,903,6,-3.5,-10.5,60.8
7.296,38,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.58,39.5,-15.6,155.3,910,6,-3.5,-9,60.9
7.354,38.5,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.58,39.3,-15.6,155.3,911,6,-3.5,-10.1,60.8
7.414,38.9,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.63,38.8,-15.6,155.3,920,6,-3.3,-11.2,61.8
7.476,38.9,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.66,38.5,-15.6,155.3,926,6,-3.3,-12,62.1
7.534,38.9,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.68,38.4,-15.6,155.3,925,6,-3.3,-12,61.7
7.589,38.7,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.66,38.3,-15.6,155.3,928,6,-3.5,-11.6,61.7
7.655,38.3,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.66,38.3,-15.6,155.3,933,6,-3.5,-11.2,60.8
7.716,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.63,38.2,-15.6,155.3,931,6,-3.6,-11.2,61.1
7.774,38,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.63,38.2,-15.6,155.3,926,6,-3.6,-11.2,61.1
7.835,37.9,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.63,38.4,-15.6,155.3,923,6,-3.7,-10.9,60.7
7.897,38,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.63,38.5,-15.6,155.3,920,6,-3.7,-10.5,61.7
7.955,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.61,38.4,-15.6,155.3,924,5,-3.8,-10.9,60.7
8.015,38.2,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.61,38.3,-15.6,155.3,922,5,-3.6,-10.9,61.6
8.076,38.2,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.66,38.5,-15.6,155.3,913,5,-3.5,-10.9,61.6
8.135,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.68,38,-15.6,155.3,909,5,-3.3,-11.2,61.4
8.197,38.2,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.71,38,-15.6,155.3,907,5,-3.3,-11.2,60.4
8.265,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.73,38.2,-15.6,155.3,901,5,-3.3,-10.9,60.4
8.324,38.2,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.71,38.9,-15.6,155.3,896,5,-3.2,-10.1,60.5
8.384,38.2,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.68,38.5,-15.6,155.3,897,5,-3.4,-10.9,61.4
8.445,38.2,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.66,38.1,-15.6,155.3,904,5,-3.4,-11.2,61.3
8.503,38.3,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.63,37.7,-15.6,155.3,906,5,-3.6,-11.6,61.3
8.565,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.66,37.6,-15.6,155.3,910,5,-3.4,-11.6,60.3
8.627,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.71,37.7,-15.6,155.3,904,5,-3.2,-11.6,60.2
8.686,37.7,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.71,37.4,-15.6,155.3,906,5,-3.4,-11.6,60.2
8.748,37.5,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.73,36.6,-15.6,155.3,921,5,-3.3,-12.4,61.1
8.805,37.1,14.4,-5.7,0,168.3,0,0,0,0,0,0,1,94,14.76,36.3,-16.3,155.3,916,6,-3.3,-12.4,60.9
8.874,36.9,14.4,-5.7,0,168.3,0,0,0,0,0,0,1,94,14.76,36.3,-16.3,155.3,919,6,-3.3,-12,61
8.934,36.6,14.4,-5.8,0,168.3,0,0,0,0,0,0,1,94,14.71,36.7,-16.3,155.3,919,6,-3.5,-11.2,60.1
8.988,36.5,14.4,-5.8,0,168.3,0,0,0,0,0,0,1,94,14.68,36.8,-17.1,155.3,919,6,-3.6,-10.9,60.2
9.064,36.4,14.4,-5.8,0,168.3,0,0,0,0,0,0,1,94,14.68,36.4,-17.1,155.3,929,6,-3.6,-10.9,60.2
9.123,36.4,14.4,-5.8,0,168.3,0,0,0,0,0,0,1,94,14.68,35.8,-17.1,155.3,925,6,-3.5,-12,60.9
9.183,36.2,14.4,-5.8,0,168.3,0,0,0,0,0,0,1,94,14.68,35.7,-17.1,155.3,925,6,-3.4,-12,60.6
9.244,36,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.71,36.7,-17.1,155.3,918,6,-3.1,-10.5,60.8
9.305,35.9,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.73,36.6,-17.1,155.3,920,6,-3.3,-10.1,61.8
9.365,36.3,14.4,-5.8,0,168.3,0,0,0,0,0,0,1,94,14.76,37,-17.1,155.3,912,6,-2.9,-9.8,60.9
9.426,36.5,14.4,-5.8,0,168.3,0,0,0,0,0,0,1,94,14.8,37.3,-17.1,155.3,917,6,-2.9,-10.1,62
9.485,36.6,14.4,-5.8,0,168.3,0,0,0,0,0,0,1,94,14.83,37.6,-17.1,155.3,912,6,-2.6,-9.8,62
9.546,37,14.4,-5.7,0,169.7,0,0,0,0,0,0,1,94,14.9,37.7,-16.3,155.3,917,6,-2.4,-9.8,61.1
9.603,37.3,14.4,-5.7,0,169.7,0,0,0,0,0,0,1,94,14.9,37.9,-16.3,155.3,912,6,-2.5,-10.1,60.8
9.666,37.4,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.9,38.7,-16.3,155.3,906,6,-2.5,-9.4,60.9
9.726,37.9,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.83,38,-16.3,155.3,916,6,-2.6,-10.5,61.5
9.784,38,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.8,37.7,-16.3,155.3,918,6,-2.8,-11.2,61.4
9.847,37.9,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.8,37.3,-16.3,155.3,923,6,-2.8,-11.6,61.3
9.903,37.8,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.76,37.1,-16.3,155.3,926,6,-3,-11.6,61.3
9.965,37.4,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.73,36.6,-16.3,155.3,928,6,-3.1,-12,61.2
10.027,37.3,14.4,-5.7,0,168.3,0,0,0,0,0,0,1,94,14.73,36.2,-16.3,155.3,933,7,-3.1,-12.4,61.1
10.086,36.7,14.4,-5.8,0,168.3,0,0,0,0,0,0,1,94,14.63,36.2,-16.3,155.3,937,7,-3.5,-12,60.2
10.148,36.5,14.4,-5.8,0,168.3,0,0,0,0,0,0,1,94,14.54,36.4,-17.1,155.3,936,7,-3.9,-11.2,60.8
10.206,36.3,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.5,36.5,-17.1,155.3,930,7,-4,-10.5,61.2
10.266,36.2,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.5,36.4,-17.1,155.3,939,7,-3.9,-10.9,60.3
10.324,36.1,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.51,36,-17.1,155.3,948,7,-3.7,-11.2,61.2
10.382,36,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.56,35,-17.1,155.3,959,7,-3.8,-11.6,61.1
10.446,35.7,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.63,34.6,-17.1,155.3,960,7,-3.4,-12.4,59.9
10.504,35.4,14.4,-6.1,0,168.3,0,0,0,0,0,0,1,94,14.73,34.8,-17.9,155.3,965,7,-2.9,-11.6,60.7
10.565,35.2,14.4,-6.1,0,168.3,0,0,0,0,0,0,1,94,14.8,35,-17.9,155.3,966,7,-2.9,-10.9,60.1
10.620,34.9,14.4,-6.1,0,168.3,0,0,0,0,0,0,1,94,14.83,34.9,-17.9,155.3,977,7,-2.6,-10.1,60.2
10.807,34.6,14.4,-6.2,0,168.3,0,0,0,0,0,0,1,94,15.09,34.4,-17.9,155.3,996,7,-1.6,-10.5,60.7
10.863,34.5,14.4,-6.2,0,168.3,0,0,0,0,0,0,1,94,15.09,34.4,-18.7,155.3,1000,7,-1.5,-9.8,61.1
10.925,34.5,14.4,-6.2,0,168.3,0,0,0,0,0,0,1,94,15.13,34.5,-17.9,155.3,1003,7,-1.4,-9.8,62.1
10.979,34.3,14.4,-6.3,0,168.3,0,0,0,0,0,0,1,94,15.09,34.3,-18.7,155.3,1012,7,-1.4,-9.8,62.2
11.028,34.1,14.4,-6.3,0,168.3,0,0,0,0,0,0,1,94,15.09,34,-18.7,155.3,1009,7,-1.3,-10.1,62
11.092,33.8,14.4,-6.3,0,168.3,0,0,0,0,0,0,1,94,15.09,33.9,-18.7,155.3,1015,7,-1.2,-10.1,62
11.155,33.8,14.4,-6.3,0,168.3,0,0,0,0,0,0,1,94,15.09,33.2,-18.7,155.3,1011,7,-1.1,-10.5,63.6
11.215,33.6,14.4,-6.3,0,168.3,0,0,0,0,0,0,1,94,15.01,33.1,-18.7,155.3,998,7,-1.6,-10.9,64.4
11.277,33.6,14.4,-6.3,0,168.3,0,0,0,0,0,0,1,94,15.01,33.2,-18.7,155.3,987,7,-1.2,-10.9,65.2
11.331,33.6,14.4,-6.3,0,168.3,0,0,0,0,0,0,1,94,14.97,33.2,-18.7,155.3,982,7,-1.3,-10.5,65.5
11.393,33.8,14.4,-6.3,0,168.3,0,0,0,0,0,0,1,94,15.01,33.5,-18.7,155.3,961,7,-1.1,-10.5,65.4
