﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
5.208,14.7,0,0,18.2,0,0,0,0,0,0,5,0,80.1,64,14.68,14.68,16.5,0,0,2.2,75.3,0,0,0,7.8,0,80,0,0,100,0
5.300,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.7,0,0,0,7.8,0,80,0,0,100,0
5.389,14.7,0,0,18.2,0,0,0,0,0,0,5,0,80.1,64,14.68,14.68,16.5,0,0,2.2,76.3,0,0,0,7.8,0,80,0,0,100,0
5.487,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
5.578,14.7,0,0,18.2,0,0,0,0,0,0,5,0,80.1,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
5.668,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
5.757,14.7,0,0,18.2,0,0,0,0,0,0,5,0,80.1,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
5.848,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
5.942,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
6.029,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
6.118,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.7,0,0,0,7.8,0,80,0,0,100,0
6.210,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.3,0,0,0,7.7,0,80,0,0,100,0
6.302,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.7,0,0,0,7.8,0,80,0,0,100,0
6.388,14.7,0,0,18.2,0,0,0,0,0,0,5,0,80.1,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
6.482,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
6.627,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
6.719,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
6.808,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.3,0,0,0,7.8,0,80,0,0,100,0
6.900,14.7,0,0,18.2,0,0,0,0,0,0,5,0,80.1,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
6.988,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
7.080,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.7,0,0,0,7.8,0,80,0,0,100,0
7.170,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.3,0,0,0,7.8,0,80,0,0,100,0
7.282,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.7,0,0,0,7.8,0,80,0,0,100,0
7.369,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.7,0,0,0,7.8,0,80,0,0,100,0
7.459,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
7.548,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.3,0,0,0,7.8,0,80,0,0,100,0
7.640,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
7.730,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.3,0,0,0,7.8,0,80,0,0,100,0
7.820,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.3,0,0,0,7.8,0,80,0,0,100,0
7.908,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,76.7,0,0,0,7.8,0,80,0,0,100,0
8.000,14.7,0,0,18.2,0,0,0,0,0,0,5,0,79.9,64,14.68,14.68,16.5,0,0,2.2,77.3,0,0,0,7.8,0,80,0,0,100,0
8.090,14.7,0,0,18.2,0,0,0,0,0,0,5,0,82.8,64,14.68,14.68,31.7,0,0,3.3,136.7,0,0,0,7.8,0,80,0,0,100,0
8.177,14.7,0,0,18.2,0,0,0,0,0,0,5,0,84.2,64,14.68,14.68,31.6,0,0,4,239.1,82,0,0,19.1,0,80,0,0,100,0
8.269,14.7,0,0,18.2,0,0,0,0,0,0,5,0,84.2,64,14.68,14.68,38.6,0,0,4.5,322.8,82,0,0,20.1,0,28.4,0,0,28.6,0
8.358,14.7,0,0,18.2,0,0,0,0,0,0,5,0,84.2,64,14.68,14.68,38.6,0,0,5,380.4,82,0,0,20,0,28.4,0,0,28.6,0
8.452,14.7,0,-0.1,0,0,0,0,0,0,0,5,0,82.4,64,14.68,14.68,31.8,0,0,4.9,489.4,154,0,0,18.1,0,29,0,0,29.2,0
8.542,14.7,0,0.1,0,0,0,0,0,0,0,5,0,83.3,64,14.68,14.68,31.9,0,0,4.4,561.3,182,0,0,18.1,0,29.3,0,0,29.4,0
8.633,14.7,0,0.1,0,0,0,0,0,0,0,5,0,84.2,64,14.68,14.68,31.5,0,0,4.3,873.3,588,0,0,12.7,0,31,0,0,31.1,0
8.717,14.7,0,-2.6,0,0,0,0,0,0,0,5,0,84.2,64,14.68,14.68,42.6,7,0,10.3,1289.3,1101,0,0,3.4,0,34.8,65.7,65.7,35,0
8.813,14.7,0,-6.2,0,0,0,0,0,0,0,5,0,76.9,64,14.68,14.68,35.7,5.4,0,13.3,2143.4,1194,0,0,2.7,0,33.3,58.9,58.9,33.5,0
8.897,14.7,0,-6.8,0,0,0,0,0,0,0,5,0,92.9,64,15.04,15.04,39.6,6.2,0,14.9,2970.9,1222,0,0,5.6,0,33.2,58,58,33.4,0
8.991,14.7,0,-6.6,0,0,0,0,0,0,0,5,0,84.2,64,15.04,15.04,41,6.2,0,16.2,2818,1263,0,0,6.2,0,34.4,58.2,58.2,34.6,0
9.080,14.7,0,-6.5,0,0,0,0,0,0,0,5,0,84.2,64,15.07,15.04,40.3,6.2,0,16.9,2643.1,1279,0,0,5.7,0,34.2,58,58,34.4,0
9.168,14.7,0,-6.5,0,0,0,0,0,0,0,5,0,83.7,64,15.04,15.04,40,6.2,0,17,2455.7,1261,0,0,5.8,0,33.6,59.3,59.3,33.8,0
9.262,14.7,0,-6.5,0,0,0,0,0,0,0,5,0,84.4,64,15.04,15.04,40,6.2,0,16.9,2543.7,1246,0,0,5.6,0,33.4,57.6,57.6,33.6,0
9.352,14.7,0,-6.6,0,0,0,0,0,0,0,5,0,85.6,64,15.04,15.04,39.8,6.2,0,16.8,2835.1,1245,0,0,5.7,0,33.3,58.1,58.1,33.5,0
9.436,14.7,0,-6.4,0,0,0,0,0,0,0,5,0,84,64,15.04,15.04,41.1,6.2,0,17,2748.1,1226,0,0,5.9,0,33.6,58.5,58.5,33.8,0
9.537,14.7,0,-6.2,0,0,0,0,0,0,0,5,0,83.7,64,15.04,15.04,43,5.4,0,17.4,2580.1,1215,0,0,6.2,0,34,57.7,57.7,34.2,0
9.627,14.7,0,-5.9,0,0,0,0,0,0,0,5,0,84.4,64,15.04,15.04,44.1,5.4,0,17.9,2619.4,1206,0,0,6.4,0,34,57.6,57.6,34.1,0
9.716,14.7,0,-5.7,0,0,0,0,0,0,0,5,0,85.2,64,15.04,15.04,45.7,5.4,0,18.2,2889.7,1204,0,0,6.6,0,33.9,58.8,58.8,34,0
9.810,14.7,0,-5.2,0,0,0,0,0,0,0,5,0,84.2,64,15.04,15.04,48.2,5.4,0,18.5,2793.9,1177,0,0,7,0,33.7,58.7,58.7,33.9,0
9.899,14.7,0,-5.1,0,0,0,0,0,0,0,5,0,83.1,64,15.04,15.04,49,5.4,0,19,2619.3,1184,0,0,6.9,0,33.7,57.9,57.9,33.8,0
9.987,14.7,0,-5.1,0,0,0,0,0,0,0,5,0,83.8,64,15.04,15.04,50.9,5.4,0,19.2,2729.7,1129,0,0,7.1,0,33.7,58,58,33.9,0
10.079,14.7,0,-4.7,0,0,0,0,0,0,0,5,0,85.8,64,15.04,15.04,54.6,5.4,0,19.6,2996.4,1092,0,0,8.7,0,33.6,57.1,57.1,33.7,0
10.166,14.7,0,-4,0,0,0,0,0,0,0,5,0,84.4,64,15.04,15.04,56.9,5.4,0,20,2891.8,1087,0,0,7.7,0,33.4,58.2,58.2,33.6,0
10.262,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,84.2,64,15.04,15.04,57.9,5.4,0,20.2,2693.3,1045,0,0,8.3,0,33.5,57,57,33.7,0
10.347,14.7,0,-3.2,0,0,0,0,0,0,0,5,0,83.5,64,15.04,15.04,58.9,5.4,0,20.6,2603,1053,0,0,8.7,0,33.4,56.9,56.9,33.6,0
10.436,14.7,0,-3,0,0,0,0,0,0,0,5,0,84.2,64,15.04,15.04,60.4,5.4,0,20.6,2852.9,1024,0,0,8.8,0,33.4,56.9,56.9,33.6,0
10.530,14.7,0,-2.9,0,0,0,0,0,0,0,5,0,84.5,64,15.07,15.04,61.6,5.4,0,20.5,3020.1,992,0,0,8.8,0,33.5,57,57,33.6,0
10.654,14.7,0,-2.9,0,0,0,0,0,0,0,5,0,84.5,64,15.04,15.04,61.2,5.4,0,20.4,2813.3,972,0,0,8.7,0,33.6,57.1,57.1,33.7,0
10.763,14.7,0,-2.8,0,0,0,0,0,0,0,5,0,82.9,64,15.04,15.04,63.9,6.2,0,20.4,2562.4,955,0,0,8.7,0,33.5,56.9,56.9,33.6,0
10.848,14.7,0,-2.7,0,0,0,0,0,0,0,5,0,84.4,64,15.04,15.04,61.8,5.4,0,20.5,2802.2,994,0,0,8.8,0,33.5,59,59,33.6,0
10.942,14.7,0,-2.7,0,0,0,0,0,0,0,5,0,84.4,64,15.07,15.04,62.8,6.2,0,20.3,2945.5,965,0,0,8.7,0,33.5,57.7,57.7,33.7,0
11.030,14.7,0,-2.6,0,0,0,0,0,0,0,5,0,84.2,64,15.04,15.04,63.7,6.2,0,20.4,2755.2,967,0,0,8.9,0,33.4,57.6,57.6,33.6,0
11.116,14.7,0,-2.6,0,0,0,0,0,0,0,5,0,82.9,64,15.04,15.04,63.9,6.2,0,20.4,2570,948,0,0,8.9,0,33.5,57,57,33.7,0
11.208,14.7,0,-2.6,0,0,0,0,0,0,0,5,0,83.8,64,15.04,15.04,62.7,6.2,0,20.5,2665.6,988,0,0,8.9,0,33.4,58.2,58.2,33.6,0
11.299,14.7,0,-2.5,0,0,0,0,0,0,0,5,0,84.7,64,15.07,15.04,63.6,6.2,0,20.3,2812.8,952,0,0,8.9,0,33.5,57,57,33.7,0
11.386,14.7,0,-2.5,0,0,0,0,0,0,0,5,0,84.2,64,15.04,15.04,64.6,6.2,0,20.3,2835.2,950,0,0,9,0,33.5,59,59,33.6,0
11.485,14.7,0,-2.4,0,0,0,0,0,0,0,5,0,84.2,64,15.04,15.04,63.2,6.2,0,20.3,2621.3,933,0,0,9.1,0,33.6,57.8,57.8,33.8,0
11.568,14.7,0,-2.4,0,0,0,0,0,0,0,5,0,84,64,15.04,15.04,64.7,7,0,20.1,2546.7,909,0,0,8.9,0,33.6,57.9,57.9,33.8,0
11.657,14.7,0,-2.2,0,0,0,0,0,0,0,5,0,83.8,64,15.04,15.04,67.7,8.6,0,19.9,2813.3,897,0,0,9.5,0,33.5,58.3,58.3,33.7,0
11.748,14.7,0,-2,0,0,0,0,0,0,0,5,0,79.9,64,15.04,15.04,66.1,7,0,20.1,2974.3,877,0,0,9.5,0,33.7,57.2,57.2,33.8,0
11.837,14.7,0,-2.1,0,0,0,0,0,0,0,5,0,79.4,64,15.04,15.04,64.9,7,0,20.3,2802.3,937,0,0,9.4,0,33.5,57.6,57.6,33.7,0
11.927,14.7,0,-2.2,0,0,0,0,0,0,0,5,0,78,64,15.04,15.04,64.5,7,0,20.1,2610.4,936,0,0,9,0,33.5,58.3,58.3,33.7,0
12.021,14.7,0,-2.3,0,0,0,0,0,0,0,5,0,71.4,64,15.04,15.04,65.2,7.8,0,20,2521,936,0,0,8.7,0,33.6,58.4,58.4,33.7,0
12.107,14.7,0,-2.4,0,0,0,0,0,0,0,5,0,66.3,64,15.04,15.04,64.1,6.2,0,20.3,2634.2,962,0,0,9,0,33.4,57.5,57.5,33.6,0
12.216,14.7,0,-2.4,0,0,0,0,0,0,0,5,0,71.6,64,15.04,15.04,64.5,6.2,0,20.4,2741.4,945,0,0,9.1,0,33.5,57.5,57.5,33.6,0
12.308,14.7,0,-2.4,0,0,0,0,0,0,0,5,0,74.1,64,15.04,15.04,64.9,6.2,0,20.4,2624.5,956,0,0,9,0,33.4,58.2,58.2,33.6,0
12.403,14.7,0,-2.4,0,0,0,0,0,0,0,5,0,70.7,64,15.04,15.04,64.8,7,0,20.5,2439,948,0,0,8.8,0,33.5,58.3,58.3,33.6,0
12.489,14.7,0,-2.4,0,0,0,0,0,0,0,5,0,68.6,64,15.04,15.04,64.3,6.2,0,20.6,2511.1,969,0,0,8.9,0,33.4,57.4,57.4,33.5,0
12.581,14.7,0,-2.4,0,0,0,0,0,0,0,5,0,70.9,64,15.04,15.04,64.8,7,0,20.7,2646.3,972,0,0,9.3,0,33.3,57.4,57.4,33.5,0
12.668,14.7,0,-2.3,0,0,0,0,0,0,0,5,0,73.9,64,15.04,15.04,65.5,7,0,20.6,2734.6,945,0,0,9.1,0,33.4,57.5,57.5,33.6,0
12.757,14.7,0,-2.3,0,0,0,0,0,0,0,5,0,73.4,64,15.07,15.04,64.8,6.2,0,20.7,2588,930,0,0,9.2,0,33.5,55.5,55.5,33.7,0
12.856,14.7,0,-2.3,0,0,0,0,0,0,0,5,0,71.4,64,15.04,15.04,64.8,6.2,0,20.9,2427.6,970,0,0,9.3,0,33.4,55.3,55.3,33.5,0
12.948,14.7,0,-2.3,0,0,0,0,0,0,0,5,0,70.2,64,15.07,15.04,65.3,6.2,0,20.9,2444.3,970,0,0,9.3,0,33.3,56.6,56.6,33.5,0
13.036,14.7,0,-2.3,0,0,0,0,0,0,0,5,0,72,64,15.04,15.04,66,7,0,20.9,2553.1,956,0,0,9.1,0,33.3,56.6,56.6,33.5,0
13.133,14.7,0,-2.2,0,0,0,0,0,0,0,5,0,72.3,64,15.04,15.04,64.9,6.2,0,21,2630.5,929,0,0,9.2,0,33.3,54.6,54.6,33.5,0
13.227,14.7,0,-2.2,0,0,0,0,0,0,0,5,0,73.4,64,15.04,15.04,65.4,6.2,0,21.1,2646.8,973,0,0,9.4,0,33.3,54.5,54.5,33.5,0
13.321,14.7,0,-2.2,0,0,0,0,0,0,0,5,0,72.9,64,15.04,15.04,65.6,6.2,0,21.1,2530.6,967,0,0,9.3,0,33.3,55.8,55.8,33.5,0
13.410,14.7,0,-2.2,0,0,0,0,0,0,0,5,0,72,64,15.04,15.04,66.9,6.2,0,21.1,2494,952,0,0,9.2,0,33.3,55.8,55.8,33.5,0
13.567,14.7,0,-2.1,0,0,0,0,0,0,0,5,0,71.4,64,15.07,15.04,66.1,6.2,0,21.3,2531,937,0,0,9.5,0,33.4,53.9,53.9,33.6,0
13.656,14.7,0,-2.1,0,0,0,0,0,0,0,5,0,72.9,64,15.04,15.04,67.4,7,0,21.5,2596.7,969,0,0,9.5,0,33.2,54.9,54.9,33.4,0
13.748,14.7,0,-2.1,0,0,0,0,0,0,0,5,0,72.5,64,15.07,15.04,66,6.2,0,21.7,2562.8,986,0,0,9.6,0,33.2,53,53,33.4,0
13.836,14.7,0,-2.1,0,0,0,0,0,0,0,5,0,72.3,64,15.07,15.04,66.7,6.2,0,21.8,2544.6,986,0,0,9.9,0,33.2,53.6,53.6,33.3,0
13.934,14.7,0,-2,0,0,0,0,0,0,0,5,0,72.5,64,15.07,15.04,67.1,6.2,0,21.8,2507.4,982,0,0,9.8,0,33.4,53.1,53.1,33.5,0
14.028,14.7,0,-2,0,0,0,0,0,0,0,5,0,72.7,64,15.07,15.04,67.9,6.2,0,21.9,2504,972,0,0,9.9,0,33.2,54.1,54.1,33.3,0
14.122,14.7,0,-1.9,0,0,0,0,0,0,0,5,0,72,64,15.07,15.07,67.2,6.2,0,22,2497,951,0,0,10,0,33.3,52.3,52.3,33.5,0
14.208,14.7,0,-1.9,0,0,0,0,0,0,0,5,0,72.2,64,15.07,15.04,67.6,6.2,0,22.1,2477.8,993,0,0,10.2,0,33.1,52.1,52.1,33.3,0
14.296,14.7,0,-1.8,0,0,0,0,0,0,0,5,0,72.2,64,15.07,15.07,68.5,7,0,22.2,2485.3,975,0,0,10.1,0,33.1,52.1,52.1,33.3,0
14.390,14.7,0,-1.8,0,0,0,0,0,0,0,5,0,72.5,64,15.1,15.04,69.6,7,0,22.3,2485.4,966,0,0,9.9,0,33.1,53.3,53.3,33.3,0
14.483,14.7,0,-1.8,0,0,0,0,0,0,0,5,0,72.5,64,15.1,15.07,67.8,6.2,0,22.5,2445.6,1002,0,0,10.3,0,33,52.5,52.5,33.2,0
14.577,14.7,0,-1.8,0,0,0,0,0,0,0,5,0,72.2,64,15.1,15.07,67.6,6.2,0,22.7,2453.4,1010,0,0,10.4,0,33.2,51.5,51.5,33.4,0
14.717,14.7,0,-1.8,0,0,0,0,0,0,0,5,0,72.5,64,15.1,15.1,67.9,6.2,0,22.7,2471.7,1000,0,0,10.3,0,33,51.9,51.9,33.2,0
14.810,14.7,0,-1.8,0,0,0,0,0,0,0,5,0,72.3,64,15.1,15.1,68.2,6.2,0,22.9,2456.4,1012,0,0,10.5,0,33,50.3,50.3,33.1,0
14.923,14.7,0,-1.7,0,0,0,0,0,0,0,5,0,72.3,64,15.1,15.1,68.7,6.2,0,23,2456.4,1007,0,0,10.5,0,33.2,50.5,50.5,33.3,0
15.013,14.7,0,-1.7,0,0,0,0,0,0,0,5,0,72.7,64,15.13,15.1,68.9,6.2,0,23.1,2435,1009,0,0,10.9,0,33,50.3,50.3,33.1,0
15.097,14.7,0,-1.7,0,0,0,0,0,0,0,5,0,72,64,15.13,15.1,70.5,6.2,0,23.1,2442.9,983,0,0,10.6,0,33,50,50,33.1,0
15.187,14.7,0,-1.6,0,0,0,0,0,0,0,5,0,72.9,64,15.13,15.17,69.3,6.2,0,23.3,2449.8,1027,0,0,10.8,0,32.8,51,51,33,0
15.278,14.7,0,-1.6,0,0,0,0,0,0,0,5,0,72.5,64,15.17,15.17,69.2,7,0,23.4,2437.4,1024,0,0,11,0,32.9,51,51,33,0
15.368,14.7,0,-1.6,0,0,0,0,0,0,0,5,0,72.3,64,15.17,15.17,69.4,6.2,0,23.5,2443.6,1021,0,0,11.2,0,33.1,49.5,49.5,33.2,0
15.463,14.7,0,-1.7,0,0,0,0,0,0,0,5,0,73,64,15.17,15.17,70,6.2,0,23.6,2483.1,1034,0,0,10.5,0,32.8,50.3,50.3,32.9,0
15.549,14.7,0,-1.7,0,0,0,0,0,0,0,5,0,72.9,64,15.2,15.24,68.9,6.2,0,23.9,2477.8,1045,0,0,11.1,0,32.8,50,50,33,0
15.638,14.7,0,-1.6,0,0,0,0,0,0,0,5,0,72.9,64,15.2,15.24,69.6,6.2,0,23.9,2432.4,1038,0,0,11.1,0,32.8,48.9,48.9,32.9,0
15.731,14.7,0,-1.6,0,0,0,0,0,0,0,5,0,72.3,64,15.24,15.24,69.9,6.2,0,24,2351.6,1056,0,0,11.1,0,33,48.5,48.5,33.1,0
15.818,14.7,0,-1.6,0,0,0,0,0,0,0,5,0,72.5,64,15.24,15.27,70.4,6.2,0,24.1,2373.4,1030,0,0,11.2,0,32.8,49,49,32.9,0
15.907,14.7,0,-1.6,0,0,0,0,0,0,0,5,0,72.9,64,15.24,15.3,69.6,6.2,0,24.2,2336.5,1014,0,0,11.3,0,32.9,48.1,48.1,33,0
16.002,14.7,0,-1.7,0,0,0,0,0,0,0,5,0,72.3,64,15.27,15.34,69.8,6.2,0,24.5,2288.3,1057,0,0,11.3,0,32.7,49,49,32.8,0
16.088,14.7,0,-1.5,0,0,0,0,0,0,0,5,0,72.3,64,15.3,15.37,70.1,6.2,0,24.5,2299,1052,0,0,11.5,0,32.7,48.6,48.6,32.8,0
16.178,14.7,0,-1.5,0,0,0,0,0,0,0,5,0,72,64,15.34,15.42,71.1,6.2,0,24.5,2290.7,1046,0,0,11.8,0,32.6,47.5,47.5,32.8,0
