﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 93oct_98ronAT_noALP
5.730,14.2,100,11,12.7,223,3,100,12.53,0.46,142.67,234,2933.2,3090,0,99.9,5.5,402,34.4,1.85,1.97,0,-3,0,0,0,0,148,160,177.27,24.47,9.17,0
5.840,14.2,100,12.5,12.7,223,3,100,12.62,0.46,153.58,234,3026.1,3178,0,99.9,5.5,414,50.1,1.85,1.97,0,-3,-3,-3,0,0,150.1,160,181.75,38.12,9.67,0
5.950,14.2,100,12.4,12.9,223,3,100,13.65,0.46,153.06,234,2599.1,3212,0,99.9,5.4,408,49.9,1.85,1.98,0,-3,-3,-3,0,0,147.9,160,183.86,37.92,9.95,0
6.050,14.2,100,12.3,13.1,223,3,100,14.11,0.46,154.11,234,2673.3,3291,0,99.9,3,404,51.5,1.84,2,-3,-3,-3,-3,0,0,146,160,186.39,38.78,10.38,0
6.161,14.2,100,12.3,13.3,223,3,100,13.75,0.46,155.61,234,2970.4,3347,0.2,99.9,3,404,49.9,1.84,2.02,-3,-2.7,-2.7,-3,0,0,144.9,160,189.88,39.65,10.98,0
6.270,14.2,100,12.3,13.6,223,3,100,13.98,0.46,157.97,234,2970.4,3404,1.2,99.9,3,404,51.2,1.84,2.04,-3,-2.7,-2.7,-2.7,0,0,144.6,160,193.16,39.91,11.52,0
6.370,14.2,100,12.5,13.9,223,3,100,13.92,0.46,162,234,2896.1,3475,1.9,99.9,3.3,407,50.6,1.84,2.06,-2.7,-2.7,-2.7,-2.7,0,0,146.1,160,196.64,39.4,11.96,0
6.501,14.2,100,12.5,14,223,3,100,13.71,0.46,166.69,234,2859,3544,1.7,99.9,3.3,410,51.1,1.83,2.08,-2.7,-2.3,-2.3,-2.3,0,0,147.1,160,202.17,39.77,12.58,0
6.601,14.2,100,12.6,14.2,223,3,100,13.56,0.46,172.03,234,2803.3,3605,1.3,99.9,3.3,414,50.7,1.83,2.09,-2.7,-2.3,-2.3,-2.3,-3,0,149.7,160,205.97,39.27,12.96,0
6.711,14.2,100,12.6,14.1,223,3,99,13.41,0.46,177.17,234,2710.5,3670,0.7,99.9,3.7,412,50.2,1.83,2.09,-2.3,-2.3,-2.3,-2.3,-3,-3,150.1,160,209.76,38.26,13.2,0
6.822,14.2,100,12.6,14,223,3,99,13.31,0.46,181.03,234,2636.2,3748,0.2,99.9,3.7,407,50.2,1.82,2.09,-2.3,-1.9,-1.9,-1.9,-6,-3,150.4,160,214.37,38.34,13.51,0
6.931,14.2,100,12.6,13.9,223,3,99,13.19,0.46,184.58,234,2543.4,3824,-0.5,99.9,3.7,408,49.9,1.82,2.09,-2.3,-1.9,-1.9,-1.9,-6,-3,150.6,160,218.25,38.53,13.77,0
7.040,14.2,100,12.4,13.8,223,3,99,13.14,0.46,187.33,234,2469.1,3872,-0.9,99.9,4.1,406,49.7,1.82,2.09,-1.9,-1.9,-1.9,-1.9,-6,-2.7,150.5,160,222.66,38.22,14.07,0
7.139,14.2,100,12.3,13.7,223,3,99,13.07,0.46,189.58,234,2432,3919,-1.6,99.9,4.1,407,49.9,1.81,2.08,-1.9,-1.5,-1.5,-1.5,-5.7,-2.7,150.1,160,226.24,38.8,14.29,0
7.242,14.2,100,12.2,13.7,223,3,99,13.13,0.46,191.53,234,2432,3971,-1.9,99.9,4.1,407,50.5,1.81,2.09,-1.9,-1.5,-1.5,-1.5,-5.7,-2.7,149.4,160,229.79,39.67,14.55,0
7.351,14.2,100,12,13.7,223,3,99,13.12,0.46,193.5,234,2413.4,4030,-2.2,99.9,4.5,404,51,1.81,2.09,-1.5,-1.5,-1.5,-1.5,-5.7,-2.3,148.6,160,233.42,39.91,14.84,0
7.472,14.2,100,11.9,13.7,223,3,99,13.14,0.46,195.5,234,2376.3,4110,-2.3,99.9,4.5,402,51,1.8,2.09,-1.5,-1.2,-1.2,-1.2,-5.3,-2.3,147.7,160,237.8,40.27,15.18,0
7.583,14.2,100,11.8,13.7,223,3,99,13.11,0.46,197.06,234,2394.9,4167,-2.6,99.9,4.8,402,51.8,1.8,2.1,-1.2,-1.2,-1.2,-1.2,-5.3,-2.3,146.9,160,241.96,40.34,15.5,0
7.701,14.2,100,11.6,13.7,223,3,99,13.12,0.46,199.33,234,2413.4,4228,-2.8,99.9,4.8,400,51.6,1.8,2.1,-1.2,-0.8,-0.8,-1.2,-4.9,-1.9,146.1,160,246.31,40.68,15.84,0
7.811,14.2,100,11.6,13.7,223,3,97,13.12,0.46,200.83,234,2432,4280,-2.8,99.9,4.8,400,52.2,1.79,2.11,-1.2,-0.8,-0.8,-3.8,-4.9,-1.9,145.6,160,249.7,40.4,16.1,0
7.922,14.2,100,11.6,13.7,223,3,97,13.18,0.46,202.92,234,2432,4350,-2.4,99.9,5.2,396,52.5,1.79,2.11,-0.8,-0.8,-0.8,-3.8,-4.9,-1.9,145.1,160,253.86,41.06,16.42,0
8.031,14.2,100,11.5,13.7,223,3,97,13.15,0.46,204.92,234,2394.9,4390,-2.4,99.9,5.2,395,52.3,1.79,2.12,-0.8,-0.4,-0.4,-3.8,-4.5,-1.5,144.8,160,257.21,41.21,16.67,0
8.141,14.2,100,11.5,13.7,223,3,97,13.12,0.46,207.28,234,2450.6,4447,-2.6,99.9,5.2,395,52.3,1.78,2.12,-0.8,-0.4,-0.4,-3.4,-4.5,-1.5,144.7,160,261.38,41.59,16.98,0
8.252,14.2,100,11.5,13.7,223,3,97,13.17,0.46,209.94,234,2487.7,4528,-2.4,99.9,6.1,396,52.9,1.78,2.13,-0.4,-0.4,-0.4,-3.4,-4.5,-1.2,144.3,160,264.91,42.27,17.48,0
8.362,14.2,100,11.4,13.7,223,3,97,13.16,0.46,211.78,234,2469.1,4569,-2.3,99.9,6.1,402,54,1.78,2.13,-0.4,0,-0.4,-3.4,-4.5,-1.2,143.8,160,269.16,43.36,18.8,0
8.471,14.2,100,11.4,13.7,225,3,97,13.13,0.46,213.25,234,2432,4624,-2.4,99.9,6.1,398,54.2,1.77,2.14,-0.4,0,0,-3,-4.2,-1.2,143.2,160,272.54,43.89,19.86,0
8.583,14.2,100,11.2,13.8,225,3,97,13.05,0.46,215.06,234,2432,4684,-2.4,99.9,6.5,398,55.2,1.77,2.14,0,0,0,-3,-4.2,-1.2,142.6,160,276.88,45.19,21.22,0
8.692,14.2,100,11.2,13.8,225,3,97,13.02,0.46,216.94,234,2469.1,4730,-2.8,99.9,6.5,392,56,1.77,2.15,0,0,0,-3,-4.2,-0.8,142.1,160,280.42,45.34,22.34,0
8.803,14.2,100,11.1,13.8,225,3,97,13.07,0.46,218.42,234,2487.7,4786,-2.9,99.9,6.5,392,56.9,1.76,2.15,0,0,0,-3,-3.8,-0.8,141.6,160,284.37,46.08,23.58,0
8.912,14.2,100,11.1,13.8,225,3,97,13.08,0.46,220.36,234,2469.1,4844,-2.6,99.9,6.5,388,57.8,1.76,2.16,0,0,0,-2.7,-3.8,-0.8,141.6,160,287.72,47.08,24.64,0
9.023,14.2,100,11.1,13.9,225,3,97,13.09,0.46,223.17,234,2432,4890,-2.9,99.9,6.5,388,58.3,1.76,2.16,0,0,0,-2.7,-3.8,-0.4,141.6,160,291.79,48.11,25.94,0
9.322,14.2,100,11.4,14,225,3,97,12.98,0.46,230.28,234,2450.6,5031,-3.5,99.9,6.5,382,61.2,1.75,2.18,0,0,0,-2.3,-3.4,0,142.2,159.8,301.42,50.89,29.16,0
9.431,14.2,100,11.4,14,225,3,97,12.96,0.46,232.86,234,2450.6,5073,-3.6,99.9,6.5,384,61.8,1.75,2.19,0,0,0,-2.3,-3,0,142.7,159.6,303.12,51.53,29.85,0
9.543,14.2,100,11.7,14,225,3,97,12.92,0.46,236.83,234,2450.6,5134,-3.7,99.9,6.5,384,62.6,1.74,2.19,0,0,0,-2.3,-3,0,143.1,159.3,304.21,50.98,30.4,0
9.651,14.2,100,11.7,14.1,225,3,97,12.81,0.46,241.14,234,2450.6,5200,-3.8,99.9,6.5,386,62.6,1.74,2.2,0,0,0,-1.9,-3,0,144.4,159.1,305.28,51.89,30.89,0
9.761,14.2,100,12,14,225,3,97,12.71,0.46,243.78,234,2487.7,5236,-4.2,99.9,6.5,383,63,1.74,2.2,0,0,0,-1.9,-6,0,144.3,159,306.8,52.08,31.53,0
9.871,14.2,100,12,14,225,3,97,12.81,0.46,246.08,234,2506.3,5285,-4.1,99.9,6.5,382,64.2,1.74,2.21,0,0,0,-1.9,-6,0,144.6,158.8,308.24,53.67,32.2,0
9.982,14.2,100,12.1,14.1,225,3,97,12.91,0.46,250.25,234,2432,5328,-3.8,99.9,6.5,382,64.5,1.73,2.21,0,0,0,-1.5,-6,0,145.2,158.6,310.15,53.24,33.09,0
10.093,14.2,100,12.1,14,225,3,97,12.69,0.46,251.83,234,2450.6,5399,-4,99.9,6.5,384,63.7,1.73,2.21,0,0,0,-1.5,-5.7,0,144.8,158.4,311.84,53.15,33.74,0
10.201,14.2,100,12,13.9,225,3,97,12.73,0.46,252.83,234,2469.1,5448,-4.3,99.9,6.5,382,64.4,1.73,2.21,0,0,0,-1.5,-5.7,0,144.1,158.3,314,54.21,34.62,0
10.310,14.2,100,12,13.9,225,3,97,12.75,0.46,253.86,234,2469.1,5503,-4.3,99.9,6.5,379,64.3,1.72,2.22,0,0,0,-1.2,-5.7,0,143.3,158,315.91,54.98,35.24,0
10.421,14.2,100,11.8,14,225,3,97,12.79,0.46,254.58,234,2469.1,5552,-4.6,99.9,7,384,65.8,1.72,2.22,0,0,0,-1.2,-5.7,0,142.3,157.8,318.34,54.73,36.1,0
10.533,14.2,100,11.6,14.1,225,3,97,12.85,0.46,254.92,234,2450.6,5574,-4.6,99.9,7,382,67,1.72,2.23,0,0,0,-1.2,-5.3,0,141.4,157.6,320.41,55.71,36.84,0
10.644,14.2,100,11.6,14.1,225,3,97,12.81,0.46,254.94,234,2432,5632,-4.9,99.9,7,376,65.3,1.72,2.23,0,0,0,-1.2,-5.3,0,140.3,157.4,322.96,56.08,37.72,0
10.751,14.2,100,11.4,14.1,225,3,97,12.87,0.46,254.67,234,2432,5678,-4.7,99.9,7.5,374,67.4,1.71,2.24,0,0,0,-0.8,-5.3,0,138.9,157.3,325.15,56.79,38.45,0
10.861,14.2,100,11.3,14.2,225,3,97,12.87,0.46,255.17,234,2432,5734,-4.8,99.9,7.5,370,66.5,1.71,2.25,0,0,0,-0.8,-6.8,0,138,157,327.84,55.37,39.25,0
10.972,14.2,100,11.3,14.2,226,3,97,12.86,0.46,255.31,234,2432,5786,-5,99.9,7.5,364,66.7,1.71,2.26,0,0,0,-0.8,-6.8,0,137,156.8,330.09,56.41,39.87,0
11.081,14.2,100,11.1,14.3,226,3,97,12.97,0.46,256.14,234,2413.4,5820,-5.1,99.9,7.5,364,66.7,1.71,2.26,0,0,0,-0.4,-6.8,0,136.6,156.7,332.74,56.39,40.51,0
11.191,14.2,100,11.2,14.3,226,3,97,12.93,0.46,256.75,234,2432,5866,-5.2,99.9,7.5,360,66.6,1.71,2.26,0,0,0,-0.4,-6.8,0,135.8,156.5,334.96,56.44,41.01,0
11.299,14.2,100,11,14.3,226,3,97,12.94,0.46,257.5,234,2432,5906,-5.1,99.9,7.5,359,66.5,1.71,2.27,0,0,0,-0.4,-6.4,0,135.3,156.3,337.57,55.76,41.57,0
11.412,14.2,100,11,14.3,226,3,97,13,0.46,258.19,234,2413.4,5952,-5.3,99.9,7.5,354,66.6,1.71,2.27,0,0,0,0,-6.4,0,134.5,156.1,339.74,56.46,42.44,0
11.524,14.2,100,10.9,14.3,226,3,97,12.89,0.46,258.75,234,2450.6,6006,-5.7,99.9,7.5,353,67.4,1.71,2.27,0,0,0,0,-6.4,0,133.9,155.6,342.31,57.86,44.18,0
11.643,14.2,100,10.7,14.3,226,3,97,12.86,0.46,259.67,234,2450.6,6056,-6,99.9,8,352,68,1.71,2.27,0,0,0,0,-6,0,133.1,155.3,344.75,58.35,45.61,0
11.751,14.2,100,10.5,14.2,226,3,97,12.93,0.46,259.67,234,2432,6076,-6.5,99.9,8,352,68.9,1.71,2.27,0,0,0,0,-6,0,132.5,154.9,346.65,58.79,46.81,0
11.861,14.2,100,10.6,14.1,226,3,97,12.93,0.46,260.53,234,2450.6,6130,-6.8,99.9,8,350,69.2,1.71,2.27,0,0,0,0,-6,0,132.1,154.7,348.88,59.54,48.19,0
11.974,14.2,100,10.6,14.1,226,3,97,12.93,0.46,261.58,234,2450.6,6154,-7.4,99.9,8,350,69.4,1.71,2.26,0,0,0,0,-5.7,0,132.1,154.2,350.66,60.11,49.31,0
12.089,14.2,100,10.5,14,226,4,97,12.88,0.46,263.92,234,2432,6188,-8.1,99.9,8,354,70.5,1.71,2.26,0,0,0,0,-5.7,0,132.6,153.5,352.69,60.57,50.54,0
12.201,14.2,100,10.4,13.9,226,4,97,12.91,0.46,266.22,234,2469.1,6254,-8.8,99.9,8,354,70.8,1.71,2.25,0,0,0,0,-5.7,0,132.1,152.8,354.68,60.94,51.7,0
12.311,14.2,100,10.4,13.8,226,4,97,12.93,0.46,266.61,234,2450.6,6285,-9.4,99.9,8,353,72.5,1.71,2.24,0,0,0,0,-5.3,0,131.8,152.8,356.27,64.58,52.66,0
12.429,14.2,100,10.6,13.8,226,4,97,13.02,0.46,260.44,234,2450.6,6024,-8.8,99.9,-9.3,158,66.5,1.71,2.25,0,0,0,0,-5.3,0,136,157,356.93,65.29,53.26,0
12.542,14.2,100,12,14.4,226,4,97,13.36,0.46,252,234,2432,5134,-6.9,99.9,-1.6,170,64.2,1.74,2.25,0,0,0,0,-5.3,0,154.1,159.9,350.59,49.65,48.95,0
12.651,14.2,100,14.1,13.9,226,4,97,12.54,0.46,255.69,234,2524.8,4892,-6.6,94.2,6.5,408,49.5,1.76,2.21,0,0,-3,0,-5.3,0,161.6,160,329.57,35.17,38.39,0
12.760,14.2,100,15.2,13.7,226,4,97,11.92,0.46,255.31,234,2543.4,4958,-6.1,55.9,3.5,435,52,1.76,2.19,-3,0,-3,0,-5.3,0,159.3,160,315.71,44.14,33.67,0
12.871,14.2,100,15.3,13.9,226,4,97,12.24,0.46,253.69,234,2524.8,4942,-4.1,57.2,3.5,438,60.6,1.76,2.18,-3,0,-3,0,-5.3,0,159,160,309.23,50.12,31.32,0
12.982,14.2,100,14.5,13.9,228,4,97,11.92,0.46,252.64,234,2487.7,4956,-3.5,70,3.5,434,60.3,1.76,2.18,-3,0,-3,0,-4.9,0,157.4,160,304.99,49.96,29.99,0
13.092,14.2,100,13.6,14,228,4,97,12.26,0.46,247.89,234,2376.3,4960,-2.9,86.3,3.5,414,60,1.76,2.18,-2.7,0,-2.7,0,-4.9,0,154.4,160,303.38,48.16,29.5,0
13.203,14.2,100,13.2,14,228,4,97,12.31,0.46,245.81,234,2487.7,4984,-3.6,90.1,3.8,409,58.9,1.75,2.18,-2.7,0,-2.7,0,-4.9,0,152.3,160,303.11,47.19,29.43,0
13.322,14.2,100,13,14,228,4,97,12.47,0.46,244.06,234,2450.6,4994,-3.7,91.8,3.8,400,57.2,1.75,2.18,-2.7,0,-2.7,0,-4.9,0,151.2,160,303.36,47.27,29.57,0
13.430,14.2,100,12.9,14,228,4,97,12.52,0.46,243.56,234,2376.3,5006,-3.7,93.4,3.8,400,58.5,1.75,2.18,-2.7,0,-2.3,0,-4.5,0,150.8,159.9,303.5,47.56,29.66,0
13.541,14.2,100,12.7,14,228,4,97,12.39,0.46,243.11,234,2394.9,5031,-4.2,94.9,4.2,400,58.4,1.75,2.18,-2.3,0,-2.3,0,-4.5,0,150,159.8,304.04,47.99,29.86,0
13.651,14.2,100,12.6,14,228,4,97,12.41,0.46,242.86,234,2413.4,5046,-4.6,95.4,4.2,396,58.2,1.75,2.19,-2.3,0,-2.3,0,-4.5,0,149.2,159.9,304.84,48.36,30.18,0
13.762,14.2,100,12.4,14,226,4,97,12.58,0.46,242.92,234,2432,5066,-4.7,97,4.2,394,58.5,1.75,2.19,-2.3,0,-2.3,0,-4.2,0,148.4,159.6,305.83,48.46,30.59,0
13.871,14.2,100,12.5,14,226,4,97,12.68,0.46,242.75,234,2432,5078,-4.6,97.4,4.6,393,59.1,1.75,2.19,-1.9,0,-1.9,0,-4.2,0,147.8,159.6,306.53,48.63,30.91,0
13.981,14.2,100,12.4,14,226,4,97,12.62,0.46,243.31,234,2413.4,5121,-5,97.5,4.6,391,59.4,1.75,2.19,-1.9,0,-1.9,0,-4.2,0,147.3,159.5,307.14,49.37,31.22,0
14.090,14.2,100,12.2,14.1,226,4,97,12.69,0.46,243.58,234,2394.9,5148,-4.9,98.3,4.6,389,59.7,1.74,2.2,-1.9,0,-1.9,0,-4.2,0,146.7,159.4,307.65,49.32,31.5,0
14.203,14.2,100,12.3,14.1,226,4,97,12.59,0.46,244.28,234,2413.4,5185,-4.8,98,4.6,388,60.7,1.74,2.2,-1.9,0,-1.5,0,-3.8,0,146.2,159.3,308.39,49.99,31.88,0
14.309,14.2,100,12.3,14.1,226,4,99,12.63,0.46,245.06,234,2432,5197,-4.8,98.9,5,388,61,1.74,2.2,-1.5,0,-1.5,0,-3.8,0,146.1,159.1,309.09,50.38,32.23,0
14.421,14.2,100,12.2,14.1,226,4,99,12.65,0.46,245.89,234,2469.1,5234,-4.7,99.8,5,387,60.9,1.74,2.21,-1.5,0,-1.5,0,-3.8,0,145.9,159,310.04,50.59,32.68,0
14.533,14.2,100,12.2,14.1,226,4,99,12.77,0.46,246.67,234,2432,5252,-4.5,99.6,5,386,61.2,1.74,2.21,-1.5,0,-1.2,0,-3.4,0,145.8,158.9,310.88,51.02,33.08,0
14.641,14.2,100,12.2,14.1,226,4,99,12.75,0.46,247.83,234,2413.4,5271,-4.4,99.8,5.3,387,62.1,1.74,2.21,-1.2,0,-1.2,0,-3.4,0,145.7,158.8,311.99,51.54,33.6,0
14.749,14.2,100,12.3,14.1,226,4,99,12.73,0.46,250.94,234,2450.6,5308,-4.5,100,5.3,390,61.7,1.74,2.21,-1.2,0,-1.2,0,-3.4,0,146.6,158.7,312.92,51.48,33.9,0
14.860,14.2,100,12.3,14,226,4,99,12.62,0.46,251.19,234,2450.6,5342,-4.9,99.7,5.3,387,63,1.73,2.21,-1.2,0,-1.2,0,-3,0,146,158.6,314.15,52.44,34.27,0
14.972,14.2,100,12.2,14,226,4,99,12.58,0.46,251.53,234,2469.1,5342,-5.1,100.5,5.7,388,62.8,1.73,2.21,-0.8,0,-0.8,0,-3,0,145.8,158.6,315.18,52.88,34.62,0
15.089,14.2,100,12.2,14,226,4,99,12.72,0.46,252.42,234,2487.7,5390,-5.1,100,5.7,388,63.5,1.73,2.21,-0.8,0,-0.8,0,-3,0,145.5,158.5,316.49,53.37,35.12,0
15.201,14.2,100,12.2,14.1,226,4,99,12.82,0.46,254.69,234,2487.7,5392,-5.3,100,5.7,387,63.9,1.73,2.22,-0.8,0,-0.8,0,-3,0,146.2,158.3,317.84,53.74,35.58,0
15.311,14.2,100,12.3,14,225,4,99,12.78,0.46,255.44,234,2469.1,5418,-5.1,100.7,5.7,388,64.2,1.73,2.22,-0.4,0,-0.4,0,-2.7,0,146,158.3,318.98,54.13,35.86,0
15.433,14.2,100,12.3,14,225,4,99,12.71,0.46,256.08,234,2432,5440,-4.9,99.3,6.1,389,64.3,1.73,2.22,-0.4,0,-0.4,0,-2.7,0,145.6,158.2,320.37,54.64,36.26,0
15.542,14.2,100,12.3,14,225,4,99,12.7,0.46,256.86,235,2413.4,5480,-4.9,100,6.1,386,64.9,1.73,2.22,-0.4,0,-0.4,0,-2.7,0,145.3,156.7,321.73,54.31,36.61,0
15.650,14.2,21.2,12.4,10.2,225,4,99,12.66,0.46,251.81,235,2339.2,5500,0,59.4,1.1,364,24.1,1.82,1.92,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,124.4,76.1,273.34,25.18,18.57,0
15.772,14.2,0,13.6,0.3,225,4,99,13.07,0.46,141.14,235,1912.2,5461,0,20,-1.1,180,34.6,1.89,1.36,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,61.8,30.4,193.11,20.64,3.52,0
15.881,14.2,0,13,0,225,4,99,14.92,0.46,38.69,235,1243.8,5446,0,8.9,14.4,-1,31.3,1.91,1.07,0,0,0,0,0,0,17.5,15.4,109.14,22.09,1.15,0
15.990,14.2,0,9.3,0,225,4,100,14.13,0.46,22.5,235,965.4,5421,0,6.2,42.4,-16,35,1.91,1,0,0,0,0,0,0,12,13.5,70,23.5,0.75,0
16.099,14.2,0,7.1,0,225,4,100,13.19,0.46,21.19,235,816.9,5398,0,6.6,14.3,-23,35.5,1.91,1,0,0,0,0,0,0,12.1,13.4,46.17,24.06,0.51,0
16.213,14.2,0,5.6,0,225,4,100,12.12,0.46,21.44,235,649.8,5367,0,7.5,4,-63,35.5,1.91,1,0,0,0,0,0,0,12.4,13.4,36.3,23.54,0.41,0
16.322,14.2,0,4.5,0.1,223,4,100,12.1,0.46,21.47,235,1002.5,5299,0,8.3,3.5,-62,35.9,1.91,1.01,0,0,0,0,0,0,12.7,13.4,30.23,23.9,0.34,0
16.433,14.2,0,3.7,0.4,223,4,100,20.12,0.46,22.08,235,1076.8,5242,0,8.8,3.5,-62,35.7,1.91,1.03,0,0,0,0,0,0,13,13.3,27.56,24.26,0.32,0
16.542,14.2,0,3.1,0.4,223,4,100,32.1,0.46,21.72,235,1113.9,5176,0,9.3,3.5,-60,36.3,1.91,1.03,0,0,0,0,0,0,13.1,13.3,25.68,24.44,0.3,0
