Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Ethanol Raw (%),Feedback Knock (�),Fine Knock Learn (�),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),Knock Sum Cyl 1 (count),Knock Sum Cyl 2 (count),Knock Sum Cyl 3 (count),Knock Sum Cyl 4 (count),MAF (g/s),MAF Volt. (V),RPM (RPM),Req. Torque (Nm),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),SI-Drive Mode (raw),Sns Only Rear O2 (raw),Sns Volts Rear O2 (V),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-18591][2016 USDM WRX STI COBB Custom Features][Reflash: wong final 0v 10afr 5v 20afr aem uego.ptm - Realtime: wong final 0v 10afr 5v 20afr aem uego.ptm]
2.614,0.00,0.00,11.14,100.0,21.76,30.50,5.10,11.50,180,1.000,74.7,0.00,0.00,3,15.50,50.70,86,11,4,7,8,474.75,0.00,5628,425.00,0,0,0,0,2,14.02,2.06,4.83,100.0,65.49,0
2.765,0.00,0.00,11.14,100.0,21.76,31.12,5.15,11.93,180,1.000,74.0,0.00,0.00,3,16.00,52.18,86,11,4,7,8,491.98,0.00,5764,425.00,0,0,0,0,2,14.36,2.08,4.40,100.0,66.27,0
2.921,0.00,0.00,11.14,100.0,21.76,31.18,5.10,11.95,180,1.000,72.6,0.00,0.00,3,16.50,54.21,86,11,4,7,8,504.05,0.00,5833,425.00,0,0,0,0,2,14.35,2.08,4.32,100.0,66.27,0
3.070,0.00,0.00,11.25,100.0,21.76,31.07,5.18,11.98,180,1.000,72.6,0.00,0.00,3,17.50,54.73,86,11,4,7,8,519.06,0.00,6075,425.00,0,0,0,0,2,13.98,2.00,4.18,100.0,67.84,0
3.215,0.00,0.00,11.14,100.0,21.76,31.29,5.11,11.98,180,1.000,72.6,0.00,0.00,3,18.00,58.34,86,11,4,7,8,534.38,0.00,6286,425.00,0,0,0,0,2,14.00,1.90,4.01,100.0,68.24,0
3.360,0.00,0.00,11.14,100.0,21.76,31.36,5.15,11.96,180,1.000,72.6,0.00,0.00,3,19.00,59.20,86,11,4,7,8,547.38,0.00,6464,425.00,0,0,0,0,2,13.66,1.87,3.89,100.0,69.02,0
3.516,0.00,0.00,11.14,100.0,21.76,31.41,5.16,11.96,180,1.000,72.4,0.00,0.00,3,19.50,61.26,88,11,4,7,8,565.06,0.00,6546,425.00,0,0,0,0,2,14.02,1.94,3.86,100.0,69.41,0
3.673,0.00,0.00,11.14,100.0,21.76,30.99,5.11,12.44,180,1.000,69.4,0.00,0.00,3,20.50,63.41,88,11,4,7,8,573.26,0.00,6777,425.00,0,0,2,0,2,13.78,1.81,3.80,100.0,70.20,0
3.816,0.00,0.00,11.14,100.0,21.76,31.16,5.06,11.95,180,1.000,70.2,0.00,0.00,3,21.00,65.01,88,11,4,7,8,588.97,0.00,6954,425.00,0,0,2,0,2,13.78,1.85,3.67,100.0,70.59,0
3.971,0.00,0.00,11.14,100.0,21.76,31.29,5.14,11.94,181,1.000,70.9,0.00,0.00,3,21.50,65.64,88,11,4,7,8,600.10,0.00,7014,425.00,0,0,2,0,2,13.56,1.87,3.57,100.0,71.76,0
4.116,0.00,0.00,11.25,100.0,21.76,31.09,5.08,11.61,181,1.000,71.8,0.00,0.00,3,22.00,67.11,90,11,4,7,8,614.87,0.00,7156,425.00,0,0,2,0,2,13.77,1.89,3.56,100.0,72.16,0
4.270,0.00,0.00,11.25,100.0,21.76,31.36,5.02,12.36,181,1.000,70.2,0.00,0.00,3,22.50,68.71,90,11,4,7,8,621.69,0.00,7341,425.00,0,0,2,0,2,13.88,2.01,3.99,100.0,73.33,0
4.423,0.00,0.00,11.25,100.0,21.76,30.56,5.04,11.93,181,1.000,68.7,0.00,0.00,3,23.00,70.43,90,11,4,7,8,635.94,0.00,7504,425.00,0,0,2,0,2,13.85,1.89,3.51,100.0,74.51,0
4.559,0.00,0.00,11.25,100.0,21.76,31.43,5.08,11.91,181,1.000,65.1,0.00,0.00,3,23.00,77.18,90,11,4,7,8,654.76,0.00,7727,425.00,0,0,2,0,2,13.69,1.83,3.59,100.0,74.90,0
4.716,0.00,0.00,11.25,100.0,21.76,31.18,5.15,11.27,181,1.000,68.3,0.00,0.00,3,23.00,74.52,91,11,4,7,8,655.35,0.00,7782,425.00,0,0,2,0,2,13.73,1.88,2.44,100.0,73.73,0
4.859,0.00,0.00,11.25,100.0,21.76,31.49,5.19,12.27,181,1.000,71.3,0.00,0.00,3,23.00,79.99,91,11,4,7,8,655.35,0.00,7943,425.00,0,0,2,0,2,13.79,1.80,3.03,100.0,75.29,0
5.010,0.00,0.00,11.25,100.0,21.76,32.16,5.25,11.34,181,1.000,73.0,0.00,0.00,3,20.00,78.46,93,11,4,7,8,655.35,0.00,8324,425.00,0,0,2,0,2,13.97,2.96,2.07,100.0,73.73,0
5.159,0.00,0.00,11.94,100.0,21.76,31.12,5.06,11.15,181,1.000,74.4,0.00,0.00,3,0.00,0.00,93,11,4,7,8,655.35,0.00,7958,425.00,0,0,2,0,2,18.94,4.48,5.00,100.0,75.29,0
5.310,0.00,0.00,13.67,100.0,21.76,26.20,4.67,9.97,181,1.000,75.7,0.00,0.00,3,0.00,66.36,95,11,4,7,8,586.77,0.00,7995,425.00,0,0,2,0,2,16.63,2.47,6.70,100.0,75.29,0
5.465,0.00,0.00,14.47,100.0,21.76,26.81,4.75,11.44,183,1.000,72.6,0.00,0.00,4,17.00,58.65,95,11,4,7,8,474.57,0.00,5968,425.00,0,0,2,0,2,13.02,1.40,2.26,100.0,62.35,0
5.614,0.00,0.00,14.47,100.0,21.76,31.86,5.18,11.54,183,1.000,72.4,0.00,0.00,4,18.00,57.66,95,11,4,7,8,525.47,0.00,6076,425.00,0,0,2,0,2,13.52,1.76,0.57,100.0,61.96,0
5.765,0.00,0.00,13.78,100.0,21.76,32.09,5.07,11.91,183,1.000,71.6,0.00,0.00,4,17.50,57.51,97,11,4,7,8,523.75,0.00,6226,425.00,0,0,2,0,2,13.75,1.87,1.22,100.0,62.75,0
5.920,0.00,0.00,12.06,100.0,21.76,31.30,5.08,11.97,183,1.000,72.7,0.00,0.00,4,18.50,56.29,97,11,4,7,8,518.93,0.00,6231,425.00,0,0,2,0,2,13.79,1.88,2.03,100.0,62.75,0
6.071,0.00,0.00,11.14,100.0,21.76,30.30,4.90,11.96,183,1.000,72.8,0.00,0.00,4,17.50,56.16,97,11,4,7,8,518.83,0.00,6298,425.00,0,0,2,0,2,13.70,1.95,2.50,100.0,63.14,0
6.214,0.00,0.00,11.14,100.0,21.76,30.07,4.81,11.96,183,1.000,72.8,0.00,0.00,4,17.50,57.07,99,11,4,7,8,517.69,0.00,6439,425.00,0,0,2,0,2,13.67,1.94,2.99,100.0,63.53,0
6.370,0.00,0.00,11.14,100.0,21.76,29.92,4.80,11.96,183,1.000,73.6,0.00,0.00,4,18.00,57.76,99,11,4,7,8,531.33,0.00,6449,425.00,0,0,2,0,2,13.67,1.98,3.08,100.0,63.92,0
6.523,0.00,0.00,11.14,100.0,21.76,29.92,4.83,11.96,185,1.000,75.6,0.00,0.00,4,18.50,57.59,99,11,4,7,8,531.60,0.00,6509,425.00,0,0,2,0,2,13.81,1.90,3.15,100.0,63.92,0
6.659,0.00,0.00,11.14,100.0,21.76,30.01,4.89,11.96,185,1.000,75.1,0.00,0.00,4,19.00,59.27,100,11,4,7,8,542.70,0.00,6678,425.00,0,0,4,0,2,13.82,1.93,3.04,100.0,64.31,0
6.811,0.00,0.00,11.14,100.0,21.76,30.07,4.95,11.97,185,1.000,73.6,0.00,0.00,4,19.00,60.62,100,11,4,7,8,548.87,0.00,6761,425.00,0,1,5,0,2,13.62,1.86,3.06,100.0,64.31,0
6.970,0.00,0.00,11.25,100.0,21.76,30.36,4.85,11.95,185,1.000,74.3,0.00,0.00,4,19.50,61.06,102,11,4,7,8,555.96,0.00,6830,425.00,0,1,6,0,2,13.69,1.91,2.49,100.0,65.10,0
7.109,0.00,0.00,11.25,100.0,21.76,30.35,4.88,11.95,185,1.000,71.1,0.00,0.00,4,19.50,60.40,102,11,4,7,8,558.87,0.00,6918,425.00,0,1,6,0,2,13.68,1.82,2.29,100.0,65.10,0
7.262,0.00,0.00,11.25,100.0,21.76,30.26,4.81,11.95,185,1.000,71.9,0.00,0.00,4,20.00,65.09,102,11,4,7,8,570.81,0.00,6939,425.00,0,1,6,0,2,13.71,1.83,2.49,100.0,65.49,0
7.422,0.00,0.00,11.25,100.0,21.76,30.47,4.83,11.27,185,1.000,72.0,0.00,0.00,4,20.00,63.11,104,11,4,7,8,573.84,0.00,7056,425.00,0,1,6,0,2,13.76,1.93,2.09,100.0,66.27,0
7.575,0.00,0.00,11.37,100.0,21.76,30.67,4.99,11.92,187,1.000,71.8,0.00,0.00,4,20.00,63.21,104,11,4,7,8,586.01,0.00,7061,425.00,0,1,6,0,2,13.91,1.98,1.95,100.0,66.27,0
7.725,0.00,0.00,11.37,100.0,21.76,30.87,4.96,11.94,187,1.000,72.8,0.00,0.00,4,20.50,63.82,106,11,4,7,8,587.24,0.00,7148,425.00,0,1,6,0,2,13.90,2.02,2.20,100.0,66.67,0
7.864,0.00,0.00,11.37,100.0,21.76,30.07,4.87,11.67,187,1.000,72.3,0.00,0.00,4,20.50,66.07,106,11,4,7,8,588.27,0.00,7204,425.00,0,1,6,0,2,13.96,1.98,2.17,100.0,67.06,0
8.015,0.00,0.00,11.37,100.0,21.76,30.70,4.95,11.93,187,1.000,73.1,0.00,0.00,4,20.50,68.23,106,11,4,7,8,596.99,0.00,7288,425.00,0,1,6,0,2,13.72,1.95,1.83,100.0,67.45,0
8.170,0.00,0.00,11.37,100.0,21.76,31.55,4.91,11.27,187,1.000,72.1,0.00,0.00,4,21.00,64.92,108,11,4,7,8,608.16,0.00,7434,425.00,0,1,6,0,2,13.76,1.90,1.77,100.0,67.84,0
8.319,0.00,0.00,11.37,100.0,21.76,31.24,4.91,12.48,187,1.000,73.3,0.00,0.00,4,21.00,68.11,108,11,4,7,8,610.42,0.00,7449,425.00,0,1,6,0,2,13.73,1.90,2.11,100.0,67.84,0
8.471,0.00,0.00,11.37,58.8,21.76,31.06,4.90,12.46,187,1.000,73.7,0.00,0.00,4,21.50,60.04,109,11,4,7,8,599.56,0.00,7812,0.00,0,1,6,0,2,13.75,1.82,-22.21,19.6,0.00,0
8.614,0.00,0.00,11.71,0.0,21.76,1.71,1.27,16.92,189,1.000,74.9,0.00,0.00,4,24.00,14.18,111,11,4,7,8,128.29,0.00,7313,0.00,0,1,6,0,2,13.49,1.68,0.44,11.4,0.00,0
8.773,0.00,0.00,11.37,0.0,21.76,-7.95,0.70,14.25,189,1.000,76.1,0.00,0.00,0,24.50,0.00,111,11,4,7,8,70.78,0.00,6777,0.00,0,1,6,0,2,14.47,2.27,5.64,10.6,0.00,0
8.916,0.00,0.00,11.25,0.0,21.76,-10.40,0.46,14.16,189,1.000,75.3,0.00,0.00,0,25.00,0.00,111,11,4,7,8,41.16,0.00,6172,0.00,0,1,6,0,2,11.43,0.84,5.76,10.6,0.00,0
9.072,0.00,0.00,11.71,0.0,21.76,-12.23,0.30,13.89,189,1.000,75.1,0.00,0.00,5,25.50,0.00,111,11,4,7,8,28.44,0.00,5776,0.00,0,1,6,0,2,13.13,1.46,5.89,11.4,0.00,0
9.220,0.00,0.00,13.44,0.0,21.76,-12.21,0.30,13.89,189,1.000,76.1,0.00,0.00,6,25.50,0.00,111,11,4,7,8,28.06,0.00,5303,0.00,0,1,6,0,2,18.99,4.51,4.73,11.4,0.00,0
9.370,0.00,0.00,14.47,0.0,21.76,-12.12,0.29,13.89,189,1.000,75.6,0.00,0.00,6,25.50,0.00,109,11,4,7,8,24.94,0.00,5235,0.00,0,1,6,0,2,18.99,4.50,4.85,11.4,0.00,0
9.521,0.00,0.00,18.15,0.0,21.76,-12.27,0.30,13.89,189,1.000,75.9,0.00,0.00,5,25.50,0.00,109,11,4,7,8,31.16,0.00,6114,0.00,0,1,6,0,2,18.95,4.50,6.29,11.4,0.00,0
9.673,0.00,0.00,20.33,0.0,21.76,-12.39,0.29,13.89,189,1.000,75.9,0.00,0.00,5,25.50,0.00,109,11,4,7,8,29.44,0.00,5971,0.00,0,1,6,0,2,19.00,4.48,6.33,11.4,0.00,0
9.827,0.00,0.00,20.33,0.0,21.76,-12.47,0.29,13.89,190,1.000,76.4,0.00,0.00,5,25.50,0.00,108,11,4,7,8,28.60,0.00,5920,0.00,0,1,6,0,2,18.94,4.50,6.31,11.4,0.00,0
9.966,0.00,0.00,20.33,0.0,21.76,-12.52,0.29,13.89,190,1.000,76.0,0.00,0.00,5,25.50,0.00,108,11,4,7,8,30.47,0.00,5912,0.00,0,1,6,0,2,18.97,4.49,6.30,11.4,0.00,0
10.121,0.00,0.00,20.33,0.0,21.76,-12.50,0.28,13.89,190,1.000,76.0,0.00,0.00,5,25.50,0.00,108,11,4,7,8,27.44,0.00,5795,0.00,0,1,6,0,2,18.95,4.48,6.17,11.4,0.00,0
10.261,0.00,0.00,20.33,0.0,21.76,-12.49,0.28,13.89,190,1.000,76.1,0.00,0.00,5,25.50,0.00,108,11,4,7,8,26.92,0.00,5791,0.00,0,1,6,0,2,18.97,4.48,6.13,11.4,0.00,0
10.419,0.00,0.00,20.33,0.0,21.76,-12.46,0.28,13.89,190,1.000,76.3,0.00,0.00,5,25.50,0.00,108,11,4,7,8,26.70,0.00,5653,0.00,0,1,6,0,2,18.93,4.49,6.02,11.4,0.00,0
10.569,0.00,0.00,20.33,0.0,21.76,-12.46,0.28,13.89,190,1.000,76.1,0.00,0.00,5,25.50,0.00,108,11,4,7,8,26.39,0.00,5580,0.00,0,1,6,0,2,18.98,4.48,5.91,11.4,0.00,0
10.715,0.00,0.00,20.33,0.0,21.76,-12.47,0.28,13.89,190,1.000,76.3,0.00,0.00,5,25.50,0.00,106,11,4,7,8,25.88,0.00,5526,0.00,0,1,6,0,2,18.93,4.49,5.84,11.4,0.00,0
10.863,0.00,0.00,20.33,0.0,21.76,-12.41,0.28,13.89,190,1.000,75.9,0.00,0.00,5,25.50,0.00,106,11,4,7,8,25.13,0.00,5494,0.00,0,1,6,0,2,18.97,4.48,5.77,11.4,0.00,0
11.016,0.00,0.00,20.33,0.0,21.76,-12.43,0.28,13.89,190,1.000,76.1,0.00,0.00,5,25.50,0.00,106,11,4,7,8,24.98,0.00,5412,0.00,0,1,6,0,2,18.95,4.49,5.63,11.4,0.00,0
11.180,0.00,0.00,20.33,0.0,21.76,-12.35,0.28,13.89,190,1.000,75.9,0.00,0.00,5,25.50,0.00,106,11,4,7,8,24.76,0.00,5345,0.00,0,1,6,0,2,18.98,4.47,5.45,11.4,0.00,0
11.319,0.00,0.00,20.33,0.0,21.76,-12.29,0.28,13.89,190,1.000,76.3,0.00,0.00,5,25.50,0.00,106,11,4,7,8,24.61,0.00,5213,0.00,0,1,6,0,2,18.96,4.49,5.39,11.4,0.00,0
11.462,0.00,0.00,20.33,0.0,21.76,-12.29,0.28,13.89,190,1.000,75.9,0.00,0.00,5,25.50,0.00,106,11,4,7,8,24.41,0.00,5163,0.00,0,1,6,0,2,18.97,4.48,5.23,11.4,0.00,0
11.620,0.00,0.00,20.33,0.0,21.76,-12.24,0.28,13.89,190,1.000,76.3,0.00,0.00,5,25.50,0.00,106,11,4,7,8,24.10,0.00,5114,0.00,0,1,6,0,2,18.94,4.50,5.17,11.4,0.00,0
11.770,0.00,0.00,20.33,0.0,21.76,-12.21,0.28,13.89,190,1.000,76.0,0.00,0.00,5,25.50,0.00,104,11,4,7,8,23.76,0.00,5059,0.00,0,1,6,0,2,18.97,4.48,5.13,11.4,0.00,0
11.921,0.00,0.00,20.33,0.0,21.76,-12.23,0.28,13.89,190,1.000,76.4,0.00,0.00,5,25.50,0.00,104,11,4,7,8,23.22,0.00,4941,0.00,0,1,6,0,2,18.96,4.50,5.08,11.4,0.00,0
12.069,0.00,0.00,20.33,0.0,21.76,-12.19,0.29,13.89,190,1.000,75.9,0.00,0.00,5,25.50,0.00,104,11,4,7,8,20.50,0.00,4866,0.00,0,1,6,0,2,18.99,4.48,4.99,11.4,0.00,0
12.219,0.00,0.00,20.33,0.0,21.76,-12.15,0.28,13.89,190,1.000,76.3,0.00,0.00,5,25.50,0.00,104,11,4,7,8,22.80,0.00,4834,0.00,0,1,6,0,2,18.95,4.50,4.96,11.4,0.00,0
12.365,0.00,0.00,20.33,0.0,21.76,-12.10,0.28,13.89,192,1.000,76.4,0.00,0.00,5,25.50,0.00,104,11,4,7,8,22.52,0.00,4788,0.00,0,1,6,0,2,18.99,4.47,4.92,11.4,0.00,0
12.516,0.00,0.00,20.33,0.0,21.76,-12.04,0.28,13.89,192,1.000,76.5,0.00,0.00,5,25.50,0.00,104,11,4,7,8,22.34,0.00,4683,0.00,0,1,6,0,2,18.97,4.50,4.96,11.0,0.00,0
12.663,0.00,0.00,20.33,0.0,21.76,-12.07,0.28,13.89,192,1.000,75.9,0.00,0.00,5,25.50,0.00,104,11,4,7,8,21.76,0.00,4612,0.00,0,1,6,0,2,18.99,4.48,5.07,11.0,0.00,0
12.811,0.00,0.00,20.33,0.0,21.76,-12.04,0.28,13.89,192,1.000,76.0,0.00,0.00,5,25.50,0.00,104,11,4,7,8,21.33,0.00,4579,0.00,0,1,6,0,2,18.97,4.49,5.08,10.6,0.00,0
12.964,0.00,0.00,20.33,0.0,21.76,-12.04,0.28,13.89,192,1.000,76.1,0.00,0.00,5,25.50,0.00,102,11,4,7,8,20.89,0.00,4521,0.00,0,1,6,0,2,18.98,4.48,5.15,10.6,0.00,0
13.114,0.00,0.00,20.33,0.0,21.76,-11.98,0.28,13.89,192,1.000,76.0,0.00,0.00,5,25.50,0.00,102,11,4,7,8,20.68,0.00,4421,0.00,0,1,6,0,2,18.97,4.50,5.16,10.6,0.00,0
13.264,0.00,0.00,20.33,0.0,21.76,-11.95,0.28,13.89,192,1.000,75.9,0.00,0.00,5,25.50,0.00,102,11,4,7,8,20.74,0.00,4402,0.00,0,1,6,0,2,19.00,4.48,5.18,10.6,0.00,0
13.420,0.00,0.00,20.33,0.0,21.76,-11.92,0.28,13.89,192,1.000,76.0,0.00,0.00,5,25.50,0.00,102,11,4,7,8,20.56,0.00,4376,0.00,0,1,6,0,2,18.97,4.50,5.15,10.2,0.00,0
13.574,0.00,0.00,20.33,0.0,21.76,-11.92,0.28,13.89,192,1.000,75.9,0.00,0.00,5,25.50,0.00,102,11,4,7,8,20.65,0.00,4374,0.00,0,1,6,0,2,19.00,4.48,5.14,10.2,0.00,0
13.724,0.00,0.00,20.33,0.0,21.76,-11.89,0.29,13.89,192,1.000,76.4,0.00,0.00,5,25.50,0.00,102,11,4,7,8,20.59,0.00,4344,0.00,0,1,6,0,2,18.98,4.50,5.18,10.2,0.00,0
13.879,0.00,0.00,20.33,0.0,21.76,-11.84,0.28,13.89,192,1.000,75.9,0.00,0.00,5,25.50,0.00,102,11,4,7,8,20.37,0.00,4318,0.00,0,1,6,0,2,19.00,4.48,5.17,10.2,0.00,0
