Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.84 stg 1 a91_c94
7.512,14.6,100,2.9,10.9,1,39,13.35,4.34,160.61,2376.3,5026,-5.9,100.3,13,348,43,1.7,7,0,0,0,0,0,0,105.3,156.7,271.11,200.53,0
7.622,14.6,100,4.2,11.1,1,39,13.25,4.34,180.72,3137.5,5200,-7.7,100.4,8.5,370,43.8,1.87,8.800000000000001,0,0,0,0,0,0,115.4,159.2,283.9,236.55,0
7.747,14.6,100,5.8,11,1,39,12.97,4.34,205.11,3118.9,5408,-8.800000000000001,100,7,406,37.1,1.91,11.1,0,0,0,0,0,0,124.4,158.3,297.1,266.5,0
7.866,14.6,100,7.3,11,1,39,14,4.34,227.64,2153.5,5634,-6.6,99.90000000000001,6.5,434,37.7,1.92,11.6,0,0,0,0,0,0,129.1,157.3,308.71,274.88,0
7.997,14.6,100,7.6,11,1,39,12.84,4.34,241.78,3397.4,5882,-7.7,99.90000000000001,6.5,424,37.9,1.93,11.8,0,0,0,0,0,0,128.6,156.5,319.6,280.82,0
8.105,14.6,100,7.7,11,1,39,12.25,4.34,249.19,2970.4,6148,-8.1,99.90000000000001,7,415,36.6,1.95,12.4,0,0,0,0,0,0,127.8,154.4,326.72,287.4,0
8.215,14.6,100,7.3,10.7,1,39,13.75,4.34,255.61,2042.1,6302,-5.2,99.90000000000001,7,415,35.2,1.94,12.7,0,0,0,0,0,-3,126.9,152.6,332.44,293.97,0
8.335000000000001,14.6,100,7,10.3,1,39,12.35,4.34,263.64,3230.3,6508,-8.800000000000001,99.90000000000001,7,413,34.3,1.93,13,0,0,0,0,0,-3,126.6,149.5,335.3,300.45,0
8.456,14.6,100,6.7,9.699999999999999,1,39,11.74,4.34,268.72,3174.6,6698,-12.4,99.90000000000001,6.5,412,33.2,1.9,12.9,0,0,0,0,0,-3,124.1,134.8,303.79,305.03,0
8.615,14.6,16.5,6.5,7,1,41,12.58,4.34,268.06,2654.8,6820,-13.4,99.8,0.9,350,40,1.75,9.199999999999999,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,119.8,121.6,296.61,302.78,0
8.725,14.6,0,6.4,6.8,1,41,23.22,4.34,264.44,3415.9,6302,0,99.5,-13,-94,42.1,1.67,8.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,114.8,125.4,271.99,294.89,0
8.824999999999999,14.6,0,3.9,6.1,1,41,70.58,4.34,215.89,3267.4,6060,0,99.40000000000001,-12.5,-78,42.1,1.6,5.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,103.8,120.7,247.76,280.15,0
8.944000000000001,14.6,0,2.7,5.3,1,41,79.7,4.34,193.22,3156,5805,0,99.2,-12.5,-68,42.1,1.5,3.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,100.4,115.6,226.2,258.54,0
9.053000000000001,14.6,0,2.4,4.5,1,43,88.81,4.34,182.36,3044.6,5498,0,99.8,-13,-62,42.1,1.43,3.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,102,113.5,211.39,238.16,0
9.198,14.6,0,2.8,4,1,43,92.19,4.34,180.75,2951.8,5239,0,97.7,-13.5,-60,42.1,1.37,2.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,106.9,113.5,38.36,200.08,0
9.292,14.6,47.1,3.5,0.1,1,43,52.32,4.34,170.14,2562,5184,0,28.9,-10.5,148,42,1.11,1,0,0,0,0,0,-3,69.09999999999999,54.2,108.46,140.22,0
9.391999999999999,14.6,74.5,8.800000000000001,0.4,1,43,12.71,4.34,110.5,2227.8,5144,0,22.6,17.2,195,42.3,1.13,1,0,0,0,0,0,-3,87.8,107.2,219.38,153.88,0
9.516,14.6,98,5,8.800000000000001,2,45,14.12,4.34,174.44,1355.2,4108,-0.1,89.7,-4.1,316,37.1,1.46,1.6,0,0,0,0,0,-3,136.4,99.7,148.08,159.74,0
9.612,14.6,100,12.3,8.4,2,45,12.83,4.34,157.72,2617.6,4152,-0.1,44.6,0.9,400,28,1.6,1.8,0,0,0,0,0,-3,153.6,160,240.58,185.35,0
9.715999999999999,14.6,100,10.6,10.4,2,45,12.74,4.34,216.75,2246.3,4250,-0.3,75.2,-2.2,464,39.2,1.75,3.8,0,-3,0,0,0,-3,156.2,160,233.88,205.99,0
9.853999999999999,14.6,100,11.3,10.4,2,45,12.23,4.34,216.31,2988.9,4371,-0.5,77.3,0.5,524,28.3,1.8,4.1,0,-3,0,0,0,-3,157.9,160,245.3,222.73,0
9.964,14.6,100,11.1,10.7,2,46,12.39,4.34,223.58,2821.9,4414,-0.6,80.7,1.2,533,30.7,1.83,5.2,0,-3,0,0,0,-3,157.9,160,247.42,231.22,0
10.097,14.6,100,10.8,10.8,2,46,12.36,4.34,228.28,2747.6,4564,-0.8,83,4.5,562,32.9,1.85,6.1,0,-3,0,0,0,-2.7,157.5,160,255.44,240.61,0
10.214,14.6,100,10.5,11.1,2,46,12.12,4.34,233.11,2636.2,4662,-1.3,86.5,4.5,556,33.3,1.87,7.8,0,-2.7,0,0,0,-2.7,155,160,262.31,249.9,0
10.324,14.6,100,10.2,11.1,2,46,12.04,4.34,234.92,2524.8,4766,-1.7,89.3,4.5,544,34.6,1.88,8.5,0,-2.7,0,0,0,-2.3,152.7,160,266.47,256,0
10.453,14.6,100,9.800000000000001,11.2,2,46,12.03,4.34,234.08,2450.6,4856,-2.2,92.90000000000001,4.5,517,35.5,1.89,9.6,0,-2.7,0,0,0,-5.3,148.3,160,272.9,264.15,0
10.573,14.6,100,9.6,11.2,2,48,11.92,4.34,235.5,2432,4960,-2.9,96.09999999999999,4.5,508,36,1.9,9.9,0,-2.3,0,0,0,-5.3,147.3,160,278.72,270.82,0
10.713,14.6,100,9.300000000000001,11.3,2,48,11.95,4.34,237.72,2432,5098,-3.6,98.3,4.5,493,37.3,1.91,10.9,0,-2.3,0,0,0,-5.3,145.1,159.6,283.86,278.29,0
10.833,14.6,100,9.1,11.4,2,50,12.05,4.34,239.33,2413.4,5198,-4.4,99.09999999999999,4.5,482,37,1.93,11.6,0,-2.3,0,0,0,-4.9,143.2,159.2,288.22,284.04,0
10.953,14.6,100,8.9,11.4,2,50,12.12,4.34,240.42,2394.9,5289,-5,99.90000000000001,4.5,471,37.6,1.94,12.2,0,-1.9,0,0,0,-4.9,140.8,158.8,292.07,289.65,0
11.096,14.6,100,8.699999999999999,11.5,2,50,12.33,4.34,240.83,2376.3,5392,-5.7,99.8,5,465,37.3,1.95,12.6,0,-1.9,0,0,0,-4.9,139.4,158.4,297.74,295.85,0
11.216,14.6,100,8.5,11.5,2,50,12.27,4.34,244.39,2432,5509,-6.3,99.90000000000001,5,460,38.4,1.95,13,0,-1.9,0,0,0,-4.5,137.4,158,301.15,300.08,0
11.344,14.6,100,8.4,11.5,2,50,12.47,4.34,244.11,2394.9,5578,-6.8,99.90000000000001,5.5,460,37.3,1.96,13.7,0,-1.5,0,0,0,-4.5,135.3,157.6,305.58,301.78,0
11.454,14.6,100,8.199999999999999,11.6,2,52,12.7,4.34,244.75,2376.3,5648,-7,99.90000000000001,5.5,440,37.9,1.97,14.1,0,-1.5,-3,0,0,-4.5,133.6,157.4,308.61,303.49,0
11.564,14.6,100,8,11.7,2,54,12.82,4.34,244.72,2376.3,5765,-7,99.90000000000001,6,432,37.7,1.98,14.2,0,-1.5,-3,0,0,-4.2,131.7,157,312.44,305.21,0
11.704,14.6,100,7.9,11.8,2,54,12.87,4.34,245.69,2394.9,5842,-6.9,99.90000000000001,6,420,38.4,2,15.4,0,-1.2,-3,0,0,-4.2,129.8,156.5,316.22,307.98,0
11.844,14.6,100,7.7,11.9,2,54,12.92,4.34,246.25,2394.9,5943,-6.9,99.90000000000001,6.5,408,39.6,2.01,17.4,0,-1.2,-2.7,0,0,-3.8,128.5,156.2,320.38,311.07,0
11.993,14.6,100,7.5,12,2,55,12.93,4.34,247.5,2432,6031,-7,99.90000000000001,7,402,42,2.02,18.7,0,-1.2,-2.7,0,0,-3.8,127.2,155.6,324.26,314.9,0
12.213,14.6,100,7.5,11.7,2,57,12.88,4.34,251.28,2413.4,6222,-7.4,99.90000000000001,7.5,402,42.2,2.02,20.3,0,-0.8,-2.3,0,0,-3.8,126.2,153.6,328.21,320.2,0
12.347,14.6,100,7.2,11.5,2,57,12.74,4.34,254.06,2469.1,6269,-8.6,99.90000000000001,7.5,404,44.3,2.01,21.3,0,-0.8,-2.3,0,0,-3.4,125.8,152.7,330.71,322.98,0
12.5,14.6,100,7.2,11.3,2,59,12.64,4.34,257.08,2450.6,6375,-9.300000000000001,99.90000000000001,7.5,406,45,2,22.2,0,-0.4,-2.3,0,0,-3.4,125.6,151.4,332.94,325.8,0
12.686,14.6,100,7.2,11.2,2,59,12.7,4.34,260.97,2432,6482,-10.4,99.90000000000001,7.5,406,47,1.99,23.7,0,-0.4,-1.9,0,0,-3,125.9,150.3,335.3,330.76,0
12.816,14.6,100,7.3,11,2,61,12.73,4.34,265.78,2469.1,6587,-12,99.90000000000001,7.5,412,46,1.98,24.5,0,0,-1.9,0,0,-3,126.3,147.9,335.62,333.53,0
13.025,14.6,100,7.5,10.6,2,61,12.54,4.34,270.06,2506.3,6670,-13.5,99.90000000000001,7.5,413,46,1.96,24.8,0,0,-1.5,0,0,-2.7,126.2,145.3,335.39,336.53,0
13.205,14.6,100,7.5,10.3,2,61,12.78,4.34,273.31,2450.6,6776,-15.6,99.90000000000001,7.5,408,48.9,1.94,25,0,0,-1.2,0,0,-2.7,125,144,327.68,339.03,0
13.415,14.6,100,7.7,9.4,2,63,13.25,4.34,273.67,2209.2,6903,-17.5,99.90000000000001,2.4,376,39.5,1.8,10.8,0,0,-1.2,0,0,-2.3,123,100.9,299.71,303.23,0
13.625,14.7,0,5.1,8,2,66,58.81,4.34,233.33,2432,6226,0,99.59999999999999,-13,-86,42.9,1.69,8.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,107.2,128.3,262.67,290.17,0
13.743,14.7,0,3.4,6.9,2,66,69.91,4.34,198.97,2376.3,5818,0,99.7,-12.5,-71,42,1.63,6.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,102.4,122.7,240.9,271.72,0
13.972,14.7,0,3.2,6,3,68,81.38,4.34,186.03,2376.3,5449,0,99.7,-13.5,-63,42,1.53,3.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,106.3,120.2,218.23,241.04,0
14.183,14.7,0,3.8,3.8,3,68,90.5,4.34,179.81,2357.7,4960,0,75.7,-14,-58,41.7,1.2,1.3,0,0,-1.2,0,0,-2.3,91.8,61.6,217.47,176.59,0
14.352,14.7,100,4.1,11.6,3,68,13.7,4.34,183.67,1708,4606,0,99.2,0.9,368,41.9,1.8,6.6,0,-3,-1.2,0,0,-2.3,140.1,160,253.85,233.72,0
14.511,14.7,100,10,10.7,3,70,11.81,4.34,225.28,2432,4690,-0.2,96.7,-1.3,461,31.6,1.85,3.4,0,-3,-1.2,0,0,-2.3,157.4,160,263.09,249.02,0
14.615,14.7,100,11.6,10.7,3,70,11.78,4.34,241.94,2766.2,4744,-0.4,96.2,0.4,522,30.9,1.86,5.8,0,-3,-1.2,0,0,-2.3,158.4,160,264.51,254.95,0
14.725,14.7,100,11.6,10.8,3,70,11.9,4.34,241.64,2747.6,4781,-0.6,96.59999999999999,1,530,31.4,1.86,6.6,0,-3,-1.2,0,0,-2.3,157.2,160,267.68,259.22,0
14.826,14.7,100,11.3,11,3,72,11.93,4.34,242.14,2580.5,4826,-0.8,97.2,4.5,544,32.9,1.88,7.7,0,-3,-1.2,0,0,-2.3,155.6,160,268.83,262.87,0
15.006,14.7,35.3,11.1,11.3,3,72,11.78,4.34,241.33,2487.7,4858,-1.4,98.09999999999999,-4.1,482,42,1.91,8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,153.3,160,152.57,254.97,0
15.105,14.7,0,11.5,0.3,3,72,11.65,4.34,229.06,2562,4866,-2.1,29.9,-11.5,284,41.9,1.32,1.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,98.2,13,29.44,172.67,0
15.224,14.7,0,15.2,0,3,72,12.85,4.34,37.89,1856.5,4726,-2.3,4.6,4.5,-16,41.8,1.07,0.7,0,0,0,0,0,0,13.1,13,20.98,90.97,0
15.334,14.7,0,9.699999999999999,0,3,72,11.95,4.34,18.39,1503.8,4620,-3.3,4.5,6,-20,42.2,1,0.4,0,0,0,0,0,0,12.1,12.9,20.09,52.7,0
15.443,14.7,0,7.3,0,3,72,12.02,4.34,17.67,1429.5,4420,0,5.1,1.5,-43,41.6,1.01,0.2,0,0,0,0,0,0,12.2,12.7,19.16,36.59,0
15.572,14.7,0,5.7,0.4,4,73,14.17,4.34,17.06,1485.2,4172,0,6,1,-40,39.6,1.02,0.2,0,0,0,0,0,0,12.1,12.6,17.87,25.29,0
15.672,14.7,0,4.3,0.4,4,73,23.41,4.34,16.08,1448.1,3997,0,6.3,1,-40,38.5,1.03,0.2,0,0,0,0,0,0,12.3,12.5,17.03,21.14,0
15.812,14.7,0,3.6,0.4,4,73,29.54,4.34,15.64,1410.9,3832,0,6.6,0,-38,37.7,1.03,0.1,0,0,0,0,0,0,12.5,12.5,16.1,17.89,0
15.922,14.7,0,2.8,0.4,4,73,39.23,4.34,14.97,1318.1,3610,0,7,0,-38,36.4,1.03,0.1,0,0,0,0,0,0,12.5,12.5,15.45,16.47,0
16.033,14.7,0,2.3,0.4,4,73,45.83,4.34,14.25,1243.8,3664,0,7.4,0,-38,35.6,1.03,0.1,0,0,0,0,0,0,11.8,12.5,15.8,15.63,0
16.161,14.7,0,2,0.4,4,73,48.96,4.34,14.19,1169.6,3634,0,8.1,0,-38,34.9,1.03,0.1,0,0,0,0,0,0,12.2,12.5,15.68,15.31,0
16.266,14.7,0,1.7,0.4,4,72,59.46,4.34,14.31,1095.3,3636,0,8.5,0,-38,34.2,1.03,0.1,0,0,0,0,0,0,12.2,12.5,15.63,15.11,0
16.396,14.7,0,1.5,0.4,4,72,64.33,4.34,14.19,1058.2,3640,0,8.699999999999999,0,-37,33.9,1.03,0.1,0,0,0,0,0,0,12.1,12.5,15.62,15,0
16.491,14.7,0,1.3,0.4,4,72,72.27,4.34,14.19,1002.5,3631,0,9.199999999999999,0,-37,33.5,1.03,0.1,0,0,0,0,0,0,12.1,12.5,15.58,14.93,0
16.591,14.7,0,1.2,0.4,4,72,86.11,4.34,14.22,983.9,3622,0,9.6,0,-38,33.2,1.03,0.1,0,0,0,0,0,0,12.2,12.5,15.55,14.88,0
16.725,14.7,0,1.1,0.4,4,72,97.25,4.34,14.22,965.4,3618,0,9.9,0,-38,32.9,1.03,0.1,0,0,0,0,0,0,12.2,12.5,15.52,14.84,0
16.825,14.7,0,1,0.4,4,72,108.39,4.34,14.25,946.8,3604,0,10.2,0,-38,32.7,1.03,0.1,0,0,0,0,0,0,12.3,12.5,15.48,14.8,0
16.92,14.7,0,0.9,0.4,4,72,115.82,4.34,14.28,928.2,3598,0,10.5,0,-38,32.5,1.03,0.1,0,0,0,0,0,0,12.3,12.5,15.45,14.76,0
17.044,14.7,0,0.8,0.4,4,72,129.2,4.34,14.28,928.2,3592,0,10.8,0,-38,32.4,1.03,0.1,0,0,0,0,0,0,12.4,12.5,15.41,14.71,0
17.154,14.7,0,0.8,0.4,4,72,139.22,4.34,14.31,928.2,3582,0,11.1,0,-37,32.3,1.03,0.1,0,0,0,0,0,0,12.4,12.5,15.37,14.67,0
17.264,14.7,0,0.7,0.4,4,70,154.24,4.34,14.31,909.7,3563,0,11.4,0,-36,32.2,1.03,0.1,0,0,0,0,0,0,12.4,12.5,15.34,14.63,0
17.404,14.7,0,0.7,0.4,4,70,169.91,4.34,14.31,909.7,3566,0,11.6,0,-37,32.1,1.03,0.1,0,0,0,0,0,0,12.5,12.5,15.33,14.6,0
17.533,14.7,0,0.7,0.4,4,70,184.6,4.34,14.31,909.7,3555,0,11.8,0,-37,32.1,1.03,0.1,0,0,0,0,0,0,12.5,12.5,15.27,14.57,0
17.662,14.7,0,0.6,0.4,4,70,196.02,4.34,14.33,909.7,3542,0,12.1,0,-37,32,1.03,0.1,0,0,0,0,0,0,12.6,12.4,15.19,14.5,0
17.773,14.7,0,0.6,0.4,4,68,199.29,4.34,14.33,928.2,3528,0,12.3,0,-37,32,1.03,0.1,0,0,0,0,0,0,12.6,12.4,15.15,14.45,0
17.897,14.7,0,0.6,0.4,4,68,210.71,4.34,14.33,928.2,3520,0,12.5,0,-36,32,1.03,0.1,0,0,0,0,0,0,12.6,12.4,15.1,14.41,0
18.022,14.7,0,0.6,0.4,4,68,218.86,4.34,14.33,928.2,3511,0,12.6,0,-36,31.7,1.03,0.1,0,0,0,0,0,0,12.7,12.4,15.08,14.37,0
