﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.31 00003076501103 v2.8rev2_Stage1_93oct_98ron.mhd
168.286,13.81,49.3,3.6,5.3,523,4,37,14.25,90.8,99.7,91.6,2879,2868.3,21.96,3146,59,10.5,13.5,10,13.5,10.5,13,284,96.5,1.45,306.2,42,16.5,3.8,-3,0,-3,0,-3,0,141.5,120.04,-1,0,0.6,0,12.11,0
168.427,13.81,69.5,4.2,14.7,523,4,37,14.41,93.8,157.7,96.7,2887.7,2875.5,-0.12,3173,96.4,10,13.5,10.5,13.5,10,13.5,304,100,1.92,687.4,-3,31.9,10.1,-3,0,-3,0,-3,0,172,168.02,-1,1048576,0,0,21.72,0
168.568,13.81,93.7,6.7,15,526,4,37,14.1,109.5,162.5,113.8,2880.7,2880.5,-0.03,3230,97.9,5.5,7.4,5.5,7.4,5.8,8,336,100,2.08,543,-10.12,36.5,13.3,-2.7,0,-2.7,0,-2.7,0,184.1,188.73,-2.6,1048576,0,0,23.16,0
168.706,13.81,100,10.2,16.4,530,4,37,14.25,130.5,172.9,138.6,2878.1,2883.9,-0.18,3280,98,0.3,2.5,-0.2,3,-0.2,2.5,365,100,2.19,380.4,-15.88,34.8,16,-2.7,0,-2.7,0,-2.7,0,198.6,205.41,-4,1048576,0,0,18.78,0
168.865,13.81,100,16.2,16.8,535,4,37,13.87,165.8,175.5,180,2922.8,2886.8,-0.24,3390,98,-0.7,1.5,-0.7,1.5,-0.7,1.5,462,94.3,2.25,-17.9,-23.88,15.9,16.9,-2.7,0,-2.3,0,-2.7,0,207.3,215.32,-4,1048576,-0.26,0,-0.73,0
169.009,13.81,100,18.2,16.8,535,4,37,13.62,180,175.5,201.3,2950.7,2889.2,14.63,3462,61.6,-1.3,1,-2.2,1,-1.3,-2.5,514,83.1,2.26,-70.8,5.75,14.8,17.4,-5.3,0,-2.3,0,-2.3,-3,213.4,221.87,-4,0,0.04,0,-2.68,0
169.146,13.81,100,16.9,16.8,543,4,36,13.12,174,175.5,197.5,2950.1,2890.3,8.32,3540,78.9,-2.3,3,-0.3,3,0.7,-1,500,90.2,2.26,-21.1,0.62,16.8,17.7,-5.3,0,-2.3,0,-2.3,-3,217.4,226.8,-4.1,0,0,0,-0.96,0
169.286,13.81,100,17.6,16.8,552,4,36,13.22,178.5,175.4,207.9,2915.6,2891.5,9.41,3629,83.9,-2.8,2.5,0.2,2.5,0.6,-0.5,512,86.9,2.26,-67.8,-2.38,15.3,18,-5.3,0,-1.9,0,-2.3,-3,222.2,232.01,-4.1,131072,-0.11,0,-2.66,0
169.424,13.81,100,17.2,16.8,552,4,36,13.45,177,175.2,210.8,2880.5,2892.6,11.46,3679,77.3,-2.3,2.2,1.1,2.2,1.1,0.3,522,86.2,2.27,-36.1,2.75,16.9,18.3,-4.9,0,-1.9,0,-1.9,-2.7,226,237.35,-4.1,131072,0.03,0,-1.5,0
169.569,13.81,100,16.9,16.8,563,4,36,13.73,174.8,174.6,212.9,2915.6,2894.1,10.59,3770,85.6,-1.4,2.7,1.6,2.7,1.6,0.3,520,86.7,2.26,-26.4,0,17.4,18.6,-4.9,0,-1.9,0,-1.9,-2.7,228.9,241.37,-4.1,131072,0,0,-1.19,0
169.708,13.81,100,16.9,16.4,576,4,36,13.73,174,172.1,216.4,2914.4,2894.7,11.05,3845,88.8,-0.9,3.2,2.1,3.2,2.5,1.3,524,85.4,2.25,-33.5,0.25,17.1,18.6,-4.9,0,-1.5,0,-1.9,-2.3,231.3,244.03,-4.1,131072,0,0,-1.45,0
169.847,13.81,100,16.6,16.4,576,4,35,13.79,173.2,171.5,219,2879.9,2894.7,11.52,3929,91.1,-0.5,3.6,2.5,3.4,2.5,1.7,524,85.4,2.25,-23.1,0.75,17.6,18.7,-4.5,0,-1.2,0,-1.5,-2.3,234.8,247.64,-4,131072,0,0,-1.12,0
169.987,13.81,100,16.3,16.5,589,4,35,13.75,171,171.4,221.1,2869.1,2894.7,11.43,4003,93.3,0,3.6,3.5,3.6,3.3,2.7,521,86.4,2.25,-4.4,1.38,18.9,19,-4.2,0,-1.2,0,-1.2,-1.9,239.9,252.43,-4,0,0.02,0,-0.07,0
170.126,13.81,100,16.4,16.8,602,4,35,13.79,170.2,172.2,224.6,2849.1,2894.7,10.73,4090,94.5,0.8,4.1,3.8,4.1,3.8,3.1,518,86.6,2.27,13.8,1.25,19.9,19.5,-4.2,0,-0.8,0,-1.2,-1.9,246.4,259.05,-3.9,0,0.02,0,0.39,0
170.267,13.81,100,16.8,17,616,4,35,13.8,171,173,229.4,2861.9,2894.7,10.59,4158,95.8,0.8,4.1,3.8,4.1,4.1,3.1,519,86.9,2.28,14.1,-0.25,20.4,20,-3.8,0,-0.8,0,-0.8,-1.5,251.6,265.19,-3.8,0,0,0,0.4,0
170.407,13.81,100,16.8,17,616,4,35,13.77,171.8,172.5,235.3,2855.8,2894.7,10.82,4240,97,1.7,4.6,4.6,4.6,4.6,4,528,86.1,2.29,-0.9,-0.88,20.3,20.3,-3.8,0,-0.4,0,-0.8,-1.5,256.2,270.15,-3.4,0,-0.01,0,-0.02,0
170.546,13.81,100,16.8,17.1,629,4,35,13.73,171.8,172.8,240.4,2868.9,2894.7,11.32,4328,97.7,2.2,5.1,5.1,5.1,5.2,4.8,528,85.8,2.3,-1.2,-0.25,20.7,20.7,-3.4,0,-0.4,0,-0.4,-1.2,260.8,275.84,-2.7,131072,0,0,-0.02,0
170.686,13.81,100,17.1,17,642,4,35,13.69,171.8,171.7,244.4,2901.9,2894.7,11.46,4418,97.9,3.1,5.7,5.7,5.6,5.6,5.3,534,85.4,2.3,-9.5,-0.75,20.8,21,-3.4,0,0,0,-0.4,-4.2,263.5,279.79,-2,131072,0,0,-0.2,0
170.828,13.81,100,16.7,16.9,642,4,35,13.64,171,171,247.1,2893.2,2894.7,11.73,4478,98.1,3.6,6.1,6.2,6.1,6.2,2.8,530,85.2,2.29,-7.2,0.25,21.1,21.3,-3,-3,0,0,0,-4.2,266.5,283.43,-1.4,131072,0,-0.1,-0.14,0
170.967,13.81,100,16.4,16.8,654,4,34,13.6,169.5,170.2,250.1,2882.2,2894.7,11.79,4547,98,5.5,5,5.5,5.5,5.5,4.3,518,85.2,2.29,-10.1,-1,21.3,21.6,-3,-3,-3,-3,-3,-4.2,268.3,286.66,-1,131072,-0.02,-0.1,-0.23,0
171.108,13.81,100,16.4,16.5,666,4,34,13.66,168.8,168.3,253.5,2888.3,2894.7,12.58,4650,98,6,6,6,6,6,4.8,526,84,2.28,-6.9,1.5,21.8,21.9,-3,-3,-3,-3,-3,-3.8,275.2,291.13,-0.9,0,0.02,-0.2,-0.14,0
171.247,13.81,100,16.5,16.8,666,4,34,13.61,167.2,170.2,255,2883.1,2894.7,12.31,4722,98,6.3,6,6,6,6,5.2,517,85.4,2.29,39.4,3.25,24.2,22.7,-2.7,-2.7,-3,-3,-3,-3.8,281,298.51,-0.8,0,0.1,-0.1,1.35,0
171.385,13.81,100,16.1,17.2,677,4,34,13.57,166.5,172.1,257.8,2903.7,2894.7,11.2,4782,98.1,6.3,6.3,6.3,6.3,6.3,5.2,510,86.7,2.31,55.8,0,25.3,23.3,-2.7,-5.7,-2.7,-2.7,-2.7,-3.8,288.6,303.58,-0.8,0,0,0.1,2.01,0
171.528,13.81,100,16.3,17.3,689,4,34,13.53,168.8,172.9,265.4,2880.7,2894.7,11.26,4876,98,6.3,3.3,6.3,6.3,6.3,5.6,509,85.7,2.32,34.6,-1.5,24.8,23.8,-2.7,-5.7,-2.7,-2.7,-2.7,-3.4,293.5,306.47,-0.8,0,-0.12,0.4,1.16,0
171.667,13.81,100,16.5,17.3,700,4,34,13.44,170.2,172.7,271.6,2882.5,2894.7,11.67,4946,98,6.7,3.3,6.3,6.3,6.3,5.6,516,85.3,2.33,21.6,-0.5,25.1,24.4,-5.3,-5.7,-2.3,-2.3,-2.3,-3.4,298.3,309.85,-0.8,0,0,0.5,0.69,0
171.806,13.81,100,17.1,17.2,700,4,34,13.31,170.2,172.5,276.4,2902.2,2894.7,11.9,5026,98,3.7,3.3,6.7,6.7,6.7,5.6,512,85.2,2.34,17,0,25.7,25.1,-5.3,-5.3,-2.3,-2.3,-2.3,-3.4,302.5,313.66,-0.9,0,0,0.6,0.55,0
171.947,13.81,100,16.7,17.2,711,4,34,13.3,170.2,172.2,280.9,2898.7,2894.7,11.84,5100,97.9,3.7,3.7,6.7,6.7,6.7,6,508,85.2,2.34,14.1,0,26.3,25.9,-5.3,-5.3,-2.3,-2.3,-2.3,-3,306.6,317.74,-0.9,0,0,0.7,0.46,0
172.087,13.81,100,16.7,17.1,722,4,34,13.26,170.2,172,283.5,2895.8,2894.7,11.99,5152,98,3.7,3.7,6.7,6.7,6.7,3,506,85.3,2.34,14.9,0.12,27.1,26.6,-4.9,-5.3,-4.9,-5.3,-1.9,-6,309.5,321.78,-0.9,0,0,0.8,0.49,0
172.228,13.81,100,16.7,17.1,722,4,34,13.19,170.2,171.9,287,2892.1,2894.7,11.99,5227,97.9,4.6,4.6,7.6,4.2,4.6,3.5,494,85.5,2.35,11.9,-0.12,27.7,27.3,-4.9,-4.9,-4.9,-5.3,-1.9,-6,314.4,325.94,-1,0,0,0.8,0.39,0
172.367,13.81,100,17.3,17.2,734,4,34,13.16,170.2,171.6,291.3,2910.6,2894.7,11.84,5300,97.9,4.6,4.6,7.6,4.2,4.6,3.5,488,85.6,2.35,11.6,0,28.5,28.2,-4.9,-4.9,-4.9,-5.3,-1.9,-6,318.2,330.44,-1,0,0,0.9,0.38,0
172.506,13.81,100,17.1,17.2,745,4,34,13.1,169.5,171.4,294.3,2895,2894.7,11.96,5376,97.9,5.5,5.1,8.5,4.7,5.1,4.3,492,85.7,2.36,11,0,29.3,29,-4.5,-4.9,-4.5,-4.9,-1.5,-5.7,321.8,334.84,-1.1,0,0,1,0.36,0
172.646,13.81,100,17,17.2,745,4,34,13.05,169.5,170.9,297.4,2891.2,2894.7,11.61,5444,98,6,6,9,5.6,6,4.8,494,85.8,2.36,13,0.12,30.2,29.8,-4.5,-4.5,-4.5,-4.9,-1.5,-5.7,325.7,339.27,-1.1,0,0,1,0.43,0
172.788,13.81,100,17.1,17.3,756,4,34,13,168.8,171,300.1,2881.6,2894.7,11.35,5510,98,6,6,9.5,6.1,6,5.3,489,86.5,2.37,21.4,0.75,31.5,30.7,-4.5,-4.5,-4.5,-4.9,-1.5,-5.7,329.5,343.82,-1.2,0,0,1.2,0.72,0
172.926,13.81,100,16.8,17.5,767,4,34,12.98,168,171,303,2908,2894.7,10.85,5566,98,6.8,6.5,9.8,6.5,6.5,5.7,488,87.3,2.38,23.5,0,32.6,31.8,-4.2,-4.2,-4.2,-4.5,-4.2,-5.3,333.3,348.48,-1.2,0,0,1.3,0.8,0
173.066,13.81,100,17.5,17.6,778,4,34,12.92,168.8,171,307.7,2918.5,2894.7,10.17,5643,98,6.8,6.8,6.8,6.5,6.8,5.7,484,87.9,2.39,15.8,-0.38,33.4,32.9,-4.2,-4.2,-4.2,-4.5,-4.2,-5.3,337.6,353.15,-1.2,0,0,1.4,0.53,0
173.205,13.81,100,17.6,17.7,778,4,34,12.8,169.5,171,312.5,2943.4,2894.7,9.97,5710,98,6.3,6.3,6.3,6,6.3,5.2,481,88.1,2.4,6.8,-0.62,34.3,34.1,-3.8,-4.2,-4.2,-4.5,-4.2,-4.9,341.8,357.91,-1.3,0,0,1.5,0.19,0
173.349,13.81,100,18.1,17.8,789,4,34,12.75,170.2,171,317.7,2925.7,2894.7,9.88,5770,98,6.2,5.8,5.8,5.8,6.2,5.1,478,88.2,2.42,-7.4,-1,35.1,35.3,-3.8,-3.8,-3.8,-4.2,-3.8,-4.9,345.5,362.55,-1.3,0,-0.02,1.5,-0.18,0
173.487,13.81,100,18.1,17.9,798,4,34,12.69,171,170.6,322.7,2906.3,2894.7,10,5856,98,6.2,6.2,6.2,5.8,6.2,5.1,482,87.9,2.43,-13.9,0,35.8,36.5,-3.8,-3.8,-3.8,-4.2,-3.8,-4.9,349.4,367.21,-1.4,0,0,1.4,-0.68,0
173.626,13.81,100,18.3,17.9,798,4,35,12.62,171,170.4,325.3,2900.5,2894.7,9.94,5901,98,6.2,6.2,6.2,5.8,6.2,5.1,480,88.1,2.44,-15.1,0,36.8,37.6,-3.4,-3.8,-3.8,-3.8,-3.8,-4.5,352.3,371.7,-1.4,0,0,1.3,-0.82,0
173.767,13.81,100,17.8,17.9,808,4,35,12.58,170.2,170.2,327,2900.8,2894.7,9.7,5945,98,6.6,6.2,6.6,6.2,6.6,5.5,478,88.7,2.44,-9.8,0.12,38.5,38.7,-3.4,-3.4,-3.4,-3.8,-3.4,-4.5,355.6,376.13,-1.4,0,0,1.2,-0.25,0
173.909,13.81,100,17.7,17.9,817,4,35,12.52,169.5,169.7,330.6,2896.4,2894.7,9.5,6026,98,7.1,7.1,7.1,6.7,7.1,6,478,88.7,2.45,-6.9,0.5,39.7,39.8,-3.4,-3.4,-3.4,-3.8,-3.4,-4.5,357.1,380.57,-1.4,131072,0,1.2,-0.16,0
174.044,13.81,100,17.7,17.8,817,4,35,12.5,169.5,168.5,332.4,2899.3,2894.7,9.5,6080,98,7.6,7.6,7.6,7.2,7.6,6.5,482,88.7,2.45,-13.2,0.25,40,40.6,-3,-3.4,-3,-3.4,-3.4,-4.2,359.7,384.22,-1.5,131072,0,1.1,-0.63,0
174.185,13.81,100,18.2,17.9,825,4,35,12.47,168,168.8,333.4,2907.1,2894.7,9.59,6136,98,8,7.6,8,7.6,8,6.8,478,88.7,2.46,-2.9,0.75,41.5,41.6,-3,-3,-3,-3.4,-3,-4.2,362.9,388.14,-1.5,0,0,1.1,-0.06,0
174.326,13.81,100,17.5,17.9,832,4,35,12.5,167.2,168.4,335.1,2906,2894.7,9.47,6199,98,8,8,8,7.6,8,6.8,472,88.7,2.47,7.1,0.88,42.6,42.4,-3,-3,-3,-3.4,-3,-4.2,365.7,392.18,-1.5,0,0,1.1,0.2,0
174.468,13.81,100,17.4,17.9,839,4,35,12.54,165.8,167.9,335.4,2897.9,2894.7,9.56,6238,97.9,8.3,8,8,7.6,8,7.2,471,88.8,2.47,11.9,0,43.5,43.1,-2.7,-3,-2.7,-3,-2.7,-3.8,367.4,395.95,-1.5,0,0,1.2,0.38,0
174.608,13.81,100,17.4,17.9,839,4,36,12.51,165,167.6,336.5,2910.3,2894.7,9.32,6304,98,8.3,8.3,8.3,8,8.3,7.2,467,89,2.48,21.5,0.62,44.6,43.8,-2.7,-2.7,-2.7,-3,-2.7,-3.8,368.6,399.61,-1.5,0,0,1.3,0.76,0
174.748,13.81,100,17.2,17.8,845,4,36,12.52,164.2,166.1,337.5,2918.5,2894.7,9.12,6360,98,8.8,8.8,8.8,8.5,8.8,7.7,466,89.2,2.48,19.2,0.62,45,44.3,-2.7,-2.7,-2.7,-3,-2.7,-3.8,370.4,402.57,-1.5,0,0,1.4,0.67,0
174.886,13.81,100,17.5,17.9,851,5,36,12.54,162.8,166.2,337.5,2923.4,2894.7,9,6434,98,9.2,8.8,8.8,8.8,8.8,8.1,464,89.5,2.49,30.6,0.75,46,44.9,-2.3,-2.7,-2.3,-2.7,-2.3,-3.4,373.4,405.71,-1.5,0,0,1.5,1.14,0
175.027,13.8,100,17.3,18,851,5,36,12.57,165,166.4,337.3,3023.2,2895,8.86,6304,97.9,5.8,5.8,5.2,5.9,5.2,5.8,276,90.1,2.49,25.4,-0.75,46.3,45.4,-2.3,-2.3,-2.3,-2.7,-2.3,-3.4,362.1,407.6,-1.5,4,0,0,0.91,0
175.166,13.8,100,17.8,17.7,856,5,36,20.51,171.8,171,315.8,2269.3,2895,8.53,5638,98,4.3,4,4.2,3.5,4.2,4,270,92.4,2.47,-88.2,-16.62,39.2,44.5,-2.3,-5.3,-5.3,-5.7,-5.3,-3.4,315.2,399.41,-1.5,4,-0.24,0,-5.1,0
175.305,13.8,100,21.1,17,861,5,37,19.1,183.8,172.3,299.4,2304.9,2895,9.56,5052,60.3,5.7,2.7,2.7,2.3,2.7,2.6,519,83.6,2.42,-362.6,-18.5,17.6,40.2,-5.3,-5.3,-5.3,-5.7,-5.3,-6.4,302.9,382.17,-1.6,131072,-0.86,0,-21.73,0
175.448,13.8,100,18.9,17,861,5,37,13.67,167.2,172.3,272.1,2932.1,2895,28.88,5034,46.4,3.7,3.2,3.7,2.8,3.7,2.1,500,82.2,2.39,-5.2,40.12,36.9,36.5,-5.3,-5.3,-5.3,-5.7,-5.3,-6.4,299.3,368.46,-1.7,0,0.51,-0.2,-0.11,0
175.586,13.8,100,14.3,16.7,866,5,37,13.86,153.8,170.3,251.4,3128.8,2895,11.96,5063,90.6,5.2,5.2,5.2,4.8,5.2,4.1,452,99.9,2.37,159.5,-2.12,44.7,33.7,-5.3,-4.9,-5.3,-5.7,-5.3,-6.4,299.6,357.69,-1.8,0,0,0,11,0
175.727,13.8,100,17.4,17.1,870,5,37,13.92,168.8,172.2,278.2,3022.3,2895,9.03,5082,97.8,3.2,3.6,3.6,3.2,3.2,2.1,462,89.2,2.36,-36,-16.25,29.9,32.1,-4.9,-4.9,-4.9,-5.3,-4.9,-6,305.9,350.85,-1.8,131072,-0.21,0.2,-2.05,0
175.865,13.8,100,18.5,17.1,874,5,37,13.41,177.8,172.1,293.4,2967.8,2895,15.13,5120,78.3,2.6,2.6,2.6,2.2,2.6,1.5,512,81,2.35,-105.9,0.25,25.2,31.1,-4.9,-4.9,-4.9,-5.3,-4.9,-6,308,346.34,-1.9,0,0,-0.1,-5.93,0
176.007,13.8,100,17.1,17.1,874,5,37,13.42,171,172,285,2956.7,2895,13.75,5150,80.5,3.1,3.1,3.1,2.7,3.6,2,487,85.1,2.35,-25.1,4.12,29.1,30.6,-4.9,-4.5,-4.9,-5.3,-4.5,-6,309.3,343.63,-1.9,0,0.05,-0.3,-1.54,0
176.149,13.8,100,16.9,17.1,877,5,37,13.32,170.2,171.9,284.9,2884.8,2895,12.17,5189,88.4,4,4,4,3.6,3.6,2.5,482,86.7,2.35,-6.5,0.25,30.1,30.3,-4.5,-4.5,-4.5,-4.9,-4.5,-5.7,311,342.04,-2,0,0,-0.4,-0.14,0
176.285,13.8,100,17.6,17,881,5,37,13.19,171.8,171.8,289.6,2870.3,2895,11.76,5227,90.9,4,4,4,3.6,4,2.8,488,85,2.35,-25.5,-1.62,28.5,30.1,-4.5,-4.5,-4.5,-4.9,-4.5,-5.7,313.1,341.35,-2.1,131072,-0.07,-0.4,-1.55,0
176.426,13.8,100,17.1,17,881,5,37,13.12,172.5,171.7,292.4,2900.2,2895,12.96,5252,92.5,4,4,4,3.6,4,2.8,492,84,2.35,-23.6,0.62,28.6,30.1,-4.5,-4.2,-4.5,-4.5,-4.2,-5.7,314.9,341.35,-2.1,0,0,-0.6,-1.47,0
176.566,13.8,100,16.9,17,884,5,38,13.04,171,171.7,292.2,2899.3,2895,13.28,5289,94.4,4.3,4.3,4.3,4,4.3,3.2,488,84.6,2.35,-7.8,1.12,30,30.2,-4.2,-4.2,-4.2,-4.5,-4.2,-5.3,316.3,341.84,-2.1,0,0.01,-0.7,-0.18,0
176.709,13.8,1.3,17.4,10.8,888,5,38,12.98,166.5,149,286.1,2917,2895,14.54,5304,71.4,4,4.3,3.5,3.8,2.9,3.5,483,65,1.9,-1377.6,-176.12,0,13.9,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,79.7,221.2,-2.2,0,-2.97,0,-17.74,0
176.847,13.8,0,15.6,0,888,5,38,13.28,27,19.3,46.1,2736.9,2263.5,28.77,5201,13,16,11.5,9.7,24.7,19.9,11.5,154,65,1.14,-984.9,72.5,0,0.5,0,0,0,0,0,0,35.2,67.96,0,0,0,0,-12.37,0
176.987,13.8,0,13,0.4,892,5,38,12.82,22.5,24.3,38.4,2292.2,2243.2,28.56,5238,12.8,1.5,1.5,1.5,1.5,1.5,1.5,-54,65,1.05,-675.9,15,0,0.2,0,0,0,0,0,0,43.6,49.61,0,0,0,0,-11.87,0
177.136,13.8,0,8.8,0.5,890,5,38,35.82,23.2,24.3,39.7,2346.1,2243.2,28.56,5218,14.7,1,1,1,1,1,1,-54,65,1.04,-497.4,8.25,0,0.2,0,0,0,0,0,0,43.5,46.38,0,0,0,0,-11.74,0
177.276,13.8,0,6.5,0.5,887,5,38,102.57,22.5,24.3,38.4,2386.2,2243.2,28.38,5205,16,1,1,1,1,1,1,-54,65,1.04,-388.6,8.62,0,0.2,0,0,0,0,0,0,43.3,45.85,0,0,0,0,-11.36,0
177.415,13.8,0,5,0.5,887,5,38,144.04,22.5,24.2,37.9,2419.8,2243.2,28.44,5177,17.7,1,1,1,1,1,1,-53,65,1.04,-291.8,6.88,0,0.2,0,0,0,0,0,0,43.1,45.62,0,0,0,0,-8.29,0
177.560,13.8,0,3.8,0.5,885,5,38,181.9,22.5,24.2,38.4,2450,2243.2,19.38,5149,19,1,1,1,1,1,1,-53,100,1.04,-225.2,4.62,0,0.2,0,0,0,0,0,0,42.9,45.38,0,0,0,0,-6.19,0
