﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 1.31 00003076501103 v2.6 Stage1 93oct_98ronAT_ALP
314.254,13.76,100,24.5,15.3,16.2,475,3,36,13.86,162.8,173.6,180.2,2919.3,2881.6,-0.73,3408,98.1,2,4.7,5.2,4.2,5,5.3,434,94.9,0
314.336,13.76,100,24.5,16.5,16.8,477,3,36,13.75,176.2,176.9,199.2,2930.3,2883.6,7.56,3514,98,1,1.1,2.5,1.8,2.7,1.1,466,90.9,0
314.404,13.76,100,24.5,16.9,16.9,477,3,36,13.96,177,177.9,203.9,2958.5,2884.8,7.24,3566,98,1,4,2.8,3.5,2.9,4,477,91.8,0
314.477,13.76,100,24.5,17.3,16.9,477,3,36,13.84,179.2,177.8,210.3,2964,2886,7.04,3620,98,1,4.3,3.8,4.3,4,3.8,490,91.4,0
314.560,13.76,100,24.5,17.7,16.9,481,3,36,13.77,181.5,177.7,217.1,2944.9,2887.4,7.42,3706,98,1,4.2,4.1,4.2,4.1,4,496,89.8,0
314.636,13.76,100,24.5,17.9,17,481,3,36,13.73,183,177.6,223.4,2931.8,2888.9,9.35,3768,97,1.3,3.7,3.3,3.3,3.4,3.7,494,87.3,0
314.705,13.76,100,24.5,17.7,17,485,3,36,13.75,182.2,177.4,226.4,2921.1,2889.4,10.26,3863,90.6,1.8,3.3,3.3,3.3,3.3,3.3,498,86.6,0
314.786,13.76,100,24.5,17.3,16.9,485,3,36,13.77,180,176.6,228.4,2901.9,2890,10.32,3926,91.3,1.8,3.4,3.5,3.5,3.5,3.5,492,86.7,0
314.856,13.76,100,24.5,17.3,16.9,485,3,36,13.78,178.5,176.2,229.3,2901.3,2890.9,10.64,3960,91.3,1.8,3.6,3.5,3.6,3.6,3.6,490,86.2,0
314.925,13.76,100,24.5,17.2,17,491,3,35,13.82,177,176.1,230,2885.7,2891.5,10.88,4035,92.3,2.3,4.2,3.7,4.3,4.3,4.1,486,85.9,0
315.006,13.76,100,24.5,16.7,17.1,491,3,35,13.81,174,176.4,230.4,2856.7,2892.1,10.76,4104,93.5,2.7,4.5,4.4,4.5,4.5,4.5,478,86.8,0
315.076,13.76,100,24.5,16.4,17.2,491,3,35,13.82,171.8,175.9,231.6,2833.2,2892.6,10.55,4182,94.3,3.2,5.2,5.2,5.2,5.2,5.2,476,87.3,0
315.145,13.76,100,24.5,16.4,17.3,499,3,35,13.81,170.2,175.7,233.5,2837.8,2893.2,10.29,4244,95,3.2,5.3,5.2,5.3,5.2,5.3,471,87.4,0
315.215,13.76,100,24.5,16.1,17.4,499,3,35,13.81,169.5,176.3,235.3,2819.2,2894.1,10.26,4312,95.6,3.7,6,6,6,6,5.6,466,87.6,0
315.286,13.76,100,24.5,16.4,17.4,499,3,35,13.77,168.8,176,238.5,2844.5,2894.7,10.11,4384,96.4,3.7,6.1,6.1,6.1,6.1,6.2,466,87.4,0
315.366,13.76,100,24.5,16.4,17.5,507,3,35,13.75,168,176.2,241,2863.6,2894.7,10.17,4430,96.9,4.1,6.3,6.3,6.3,6.3,6.3,466,87.7,0
315.444,13.76,100,24.5,16.5,17.6,507,3,35,13.73,168.8,176.4,244.4,2864.2,2894.7,10.09,4503,97.7,4.1,6.5,6.5,6.5,6.5,6.5,466,87.5,0
315.516,13.76,100,24.5,16.5,17.1,518,3,35,13.69,168,173.4,248.1,2868.6,2894.7,10.05,4591,98,4.6,7,7,7,7,7,468,86.5,0
315.596,13.76,100,24.5,16.5,16.8,518,3,35,13.62,168,171.2,252,2892.9,2894.7,10.73,4643,98,4.6,7.1,7.2,7.2,7.2,7.2,466,86.3,0
315.680,13.76,100,24.5,15.9,16.5,518,3,35,13.61,167.2,169.7,254.9,2893.2,2894.7,11.17,4703,98.1,5,7.4,7.4,7.2,7.4,4.6,460,85.9,0
315.754,13.76,100,24.5,16.3,16.4,530,3,35,13.56,167.2,168.5,257.2,2893.8,2894.7,11.38,4778,98.1,5,7.8,8.6,7.8,8,4.6,459,85.5,0
315.826,13.76,100,24.5,16.2,16.3,530,3,35,13.55,166.5,168.4,259.4,2907.7,2894.7,11.49,4830,98,5,7.3,7.5,6.6,6.6,4.6,454,85.4,0
315.896,13.76,100,24.5,16.1,16,544,3,35,13.52,165.8,166.5,261.7,2880.7,2894.7,11.64,4906,98,5.8,8.2,7.7,8.2,7.7,5.1,448,85.2,0
315.976,13.76,100,24.5,15.4,15.7,544,3,35,13.49,164.2,164.9,264,2877.3,2894.7,11.9,4968,98,5.8,8.8,8.9,7.2,8.6,5.1,444,84.9,0
316.061,13.76,100,24.5,15.3,15.6,544,3,35,13.47,163.5,164.2,266.1,2877.3,2894.7,12.31,5056,98,6.3,8.6,7.1,8.6,6.4,6,432,84.5,0
316.137,13.76,100,24.5,15.4,15.6,560,3,35,13.45,162,163.9,267.2,2894.1,2894.7,12.37,5100,98,6.3,8.9,9.3,8.9,9.3,6,436,84.3,0
316.213,13.76,100,24.5,15.2,15.6,560,3,35,13.45,160.5,163.6,267.4,2918.7,2894.7,12.43,5145,98,6.3,6.7,10.5,9.7,9.3,6,426,84.6,0
316.286,13.76,100,24.5,15,15.5,560,3,35,13.45,159.8,163.1,268.3,2925.7,2894.7,12.4,5214,98.1,7.2,7.2,11,7.5,10.2,6.5,417,84.9,0
316.354,13.76,100,24.5,14.6,15.3,577,3,35,13.42,158.2,161.4,269.2,2940.2,2894.7,12.37,5260,98,7.7,7.7,11.5,10.7,10.4,7,414,84.7,0
316.426,13.76,100,24.5,14.5,15.2,577,3,35,13.36,157.5,160.8,270.6,2941.4,2894.7,12.34,5306,98,7.7,7.7,8.5,10.7,10.3,7.3,410,84.9,0
316.496,13.76,100,24.5,14.7,15.1,596,3,35,13.36,156.8,160.3,271.8,2937.9,2894.7,12.25,5382,98,8.2,8.2,8.7,10.3,10.3,7.8,406,85.3,0
316.577,13.76,100,24.5,14.5,14.3,596,3,35,13.32,156,155.1,273.4,2935.6,2894.7,12.31,5432,98,8.2,8.2,9,11.6,11.2,7.8,413,83.9,0
316.656,13.76,100,24.5,14.2,13.8,596,3,35,13.33,154.5,152.3,274.4,2911.2,2894.7,13.49,5510,97.9,8.6,8.6,10,8.7,12.6,7.8,412,81.9,0
316.737,13.76,100,24.5,14.3,12.3,615,3,35,13.25,147.8,143.7,266.2,2901.1,2894.7,19.23,5569,72.7,10.1,10.1,10,11.7,11.9,9.3,412,73.9,0
316.817,13.76,100,24.5,13.6,10.3,615,3,35,13.39,137.2,133.1,248.7,2925.1,2894.7,32.99,5596,51.7,10.6,10.6,11,13.6,13.6,9.8,414,60,0
316.897,13.76,100,24.5,11.6,10.2,635,3,35,13.98,126,129.6,229.4,2906.9,2894.7,32.05,5612,50.5,10.6,10.6,11.8,13.6,14.1,10.7,400,60.7,0
316.977,13.76,100,24.5,8.6,10.5,635,3,35,13.92,119.2,130.8,219.1,2860.4,2894.7,22.52,5692,80.8,11.2,11.6,11.1,12.5,11.1,11.2,366,87.3,0
317.057,13.76,100,24.5,8.7,10.4,635,3,35,14.41,117.8,129.5,218.7,2803,2894.7,12.2,5724,91.8,12.1,12.5,12.8,15.5,15.5,11.7,349,88,0
317.135,13.76,100,24.5,9.4,10.5,654,3,35,14.47,122.2,129.4,228.3,2807.6,2894.7,12.79,5798,96.7,10.8,10.6,11.9,10.8,12.1,11.2,354,82.4,0
317.205,13.76,100,24.5,9.8,10.4,654,3,35,14.36,125.2,128.6,235.2,2832.3,2894.7,14.66,5822,97.6,11.5,11.5,11.6,11.4,11.6,10.7,364,80.7,0
317.274,13.76,100,24.5,10.1,10.2,654,3,35,14.17,126,127.6,239.6,2877,2894.7,16.04,5872,98,11.5,11.5,12.2,13,11.9,11.1,382,79.2,0
317.346,13.76,100,24.5,10.1,10.2,670,3,35,13.99,126,127.1,240.6,2904,2894.7,16.86,5918,97.9,11.5,11.5,12.2,12,12,11.1,380,78.5,0
317.428,13.76,100,24.5,10,10.2,670,3,35,13.95,125.2,126.8,240.9,2934.1,2894.7,16.83,5952,98,11.5,11.5,12.2,14.5,14.5,11.1,376,79.4,0
317.505,13.76,100,24.5,10,10.2,687,3,35,13.98,123.8,126.7,240.8,2945.4,2894.7,15.71,6004,98,11.8,11.8,12.2,13.3,14.5,11.1,370,80.7,0
317.586,13.76,100,24.5,9.9,10.2,687,3,35,13.98,123.8,126.3,242.1,2930.3,2894.7,15.71,6051,98,12.3,12.3,12.4,12.8,12.9,11.6,368,80.4,0
317.656,13.76,100,24.5,9.7,10.1,687,3,35,13.94,124.5,126.2,244.5,2914.7,2894.7,15.77,6071,98,12.3,12.3,13.1,12.8,12.8,12,368,80.2,0
317.724,13.76,100,24.5,9.7,10.1,703,3,35,13.92,124.5,125.5,246.3,2906.9,2894.7,15.98,6130,98,12.3,12.3,13.1,13.1,13.1,12,368,79.9,0
317.796,13.76,100,24.5,10,10,703,3,35,13.85,123.8,125.2,247.4,2903.7,2894.7,16.36,6176,98,12.3,12.3,12.6,13.1,12.6,12,366,79.6,0
317.866,13.76,100,24.5,9.9,10.1,703,3,35,13.81,123.8,124.7,248.2,2887.4,2894.7,16.65,6205,98,12.3,12.7,13.1,13.1,13.5,12,366,79.1,0
317.944,13.76,100,24.5,9.8,9.9,720,3,35,13.82,123,123.8,248.8,2868,2894.7,16.8,6256,98.1,13.7,13.7,13.7,13.8,13.7,13,365,79,0
318.015,13.76,100,24.5,9.7,9.8,720,3,35,13.8,122.2,123.2,248.9,2889.2,2894.7,16.83,6304,98,13.4,13.7,13.6,13.3,13.6,13,362,79,0
318.086,13.76,100,24.5,9.6,9.9,720,3,35,13.92,121.5,122.7,248.8,2910.6,2894.7,16.8,6334,98,13.7,13.7,14.4,14.1,14.4,13.3,358,78.9,0
318.165,13.76,100,24.5,9.8,9.9,736,3,35,13.99,120.8,122.7,248.6,2891.8,2894.7,16.65,6369,98,13.7,13.7,14.5,14.2,14.2,13.3,355,79.8,0
318.237,13.76,100,24.5,9.5,9.9,736,3,36,14.04,120,122.1,248.8,2881.9,2894.7,16.1,6402,98,14.2,14.6,14.7,14.7,14.6,13.8,350,80.2,0
318.315,13.76,100,24.5,9.7,9.9,752,3,36,14.06,119.2,121.8,249.1,2884.5,2894.7,15.92,6451,98.1,14.6,14.6,14.5,14.6,14.6,13.8,349,80.2,0
318.386,13.76,100,24.5,9.5,10,752,3,36,14.1,119.2,121.4,250,2894.4,2894.7,15.86,6491,98,14.5,14.5,14.6,14.5,14.6,13.8,346,80.4,0
318.458,13.76,100,24.5,9.7,10,752,3,36,14.1,118.5,120.6,250.8,2887.1,2894.7,15.86,6542,98.1,15.1,15.1,15.2,15.1,15.2,14.7,346,80.5,0
318.537,13.76,100,24.5,9.8,10,767,3,36,14.15,117.8,120.1,251.3,2873.2,2894.7,15.86,6576,98,15.1,15.1,15.3,15.5,15.4,14.7,343,80.6,0
318.618,13.76,100,24.5,9.8,10.2,767,4,36,14.17,117.8,120,251.5,2862.8,2894.7,15.75,6616,98,15.6,15.1,16.2,15.8,16.1,15.2,340,80.8,0
318.699,13.76,100,24.5,9.6,10.7,782,4,36,14.14,117,121.5,252,2876.4,2894.7,15.45,6646,98,16,16,16.3,17.5,17.5,15.2,338,81.6,0
318.779,13.76,100,24.5,10.2,11.5,782,4,36,14.1,117.8,125,253.9,2889.7,2894.7,14.16,6677,98,16,16,16.3,17.5,17.5,15.2,338,82.4,0
318.856,13.76,100,24.5,10.2,12.3,782,4,36,14.03,117.8,128.6,256.9,2894.7,2894.7,13.14,6729,98,16,16,16.7,17.5,17.5,15.6,338,83.6,0
318.936,13.76,99.7,24.5,10.9,14.7,795,4,36,13.98,120,137.7,262.6,2910.3,2894.7,8.88,6763,98,16,16,16.7,17.5,14.5,15.6,341,93.6,0
319.015,13.76,99.3,25,13,17.1,795,4,36,13.81,128.2,150.2,281.5,2910.3,2894.7,3.93,6754,98,13.5,13.8,14.2,15,12,13.1,357,95.2,0
319.085,13.76,98,25,15.3,18.5,795,4,36,13.25,141.8,160.5,304.8,2958.8,2894.7,4.78,6594,98,2.3,-0.7,-0.6,-0.7,1.9,-0.6,322,92.8,0
319.156,13.76,93.7,25,16.3,17.8,809,4,36,12.98,156.8,164.9,320.6,2968.9,2895.2,9.7,6263,98,8.9,9.1,8.5,9,8.5,8.5,204,83.1,0
319.227,13.76,90.4,25,15.9,16.8,809,4,36,19.32,157.5,162.9,307.4,2524.8,2895.2,16.48,6006,98,7.7,7.6,7.7,7.7,7.7,7.7,213,83.7,0
319.305,13.76,75.2,25,14.7,15.9,821,4,36,21.18,153,160,288.4,2351.4,2895.2,10.32,5778,98,4.3,10.8,11.2,4.3,9,10.1,294,88.4,0
319.374,13.76,0,25,15.3,5.9,821,4,36,16.42,151.5,109.1,278.9,2644.3,2895.2,12.25,5688,72,4.9,7.8,5.4,8.1,5.4,7.1,390,65,0
319.447,13.76,0,25,20.8,0,821,4,36,12.59,96.8,31.8,168.8,3083.8,2479.3,28.94,5356,25.5,-6,-6,-6,-6,-5.7,-6,118,65,0
319.525,13.76,0,25,18.8,0,833,4,36,18.37,21.8,19.3,39.2,2582.5,2312.2,28.3,5548,10.9,6.4,7,5.3,5.7,6.4,6.2,6,65,0
319.596,13.76,0,25,9.3,0,833,4,36,14.75,18.8,19.4,34.2,2459.3,2286.7,28.21,5570,10.7,4.5,4.5,4,4.5,4,4,-24,65,0
319.666,13.76,0,25,11.3,0.5,833,4,36,14.01,22.5,24.3,40.3,2427.6,2276.2,28.24,5478,12.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,65,0
319.736,13.76,0,25,9.2,0.5,841,4,36,14.06,23.2,24.3,42.2,2440.7,2276.2,28.12,5523,14.5,2.5,2.5,2.5,2.5,2.5,2.5,-58,65,0
319.817,13.76,0,25,8.2,0.5,841,4,36,31.13,23.2,24.3,42.2,2445.1,2276.2,28.03,5494,15.3,2.5,2.5,2.5,2.5,2.5,2.5,-58,65,0
319.896,13.76,0,25,6.8,0.5,840,4,36,65.51,22.5,24.3,41,2451.1,2276.2,28.09,5508,15.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,65,0
319.965,13.76,0,25,5.7,0.5,840,4,36,104.71,22.5,24.3,40.8,2453.5,2276.2,28.12,5509,16.8,2.5,2.5,2.5,2.5,2.5,2.5,-58,65,0
320.034,13.76,0,25,5.1,0.5,840,4,36,149.4,22.5,24.3,40.5,2458.7,2276.2,28.06,5461,17.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,65,0
320.105,13.76,0,25,4.4,0.5,840,4,36,180.81,22.5,24.3,40.2,2461.6,2276.2,28.12,5433,18.4,2,2,2,2,2,2,-57,65,0
320.176,13.76,0,25,3.9,0.5,840,4,36,189.94,22.5,24.3,40.3,2464.5,2276.2,16.77,5402,19,2,2,2,2,2,2,-56,100,0
320.254,13.76,0,25,3.5,0.5,840,4,36,234.28,23.2,24.3,40.6,2468.5,2276.2,0.61,5396,20.1,2,2,2,2,2,2,-56,100,0
320.326,13.76,0,25,3.4,0.5,840,4,36,191.75,23.2,24.3,41.2,2469.7,2276.2,0.09,5416,20.7,2,2,2,2,2,2,-56,100,0
320.396,13.76,0,25,3.3,0.5,840,4,36,189.94,23.2,24.3,41.3,2472.6,2276.2,0.18,5406,21.1,2,2,2,2,2,2,-56,100,0
320.477,13.76,0,25,3.1,0.5,840,4,36,234.28,24,24.3,41.7,2476.1,2276.2,0.06,5400,21.1,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,0
320.556,13.76,0,25,3.1,0.5,840,4,36,234.28,24,24.3,41.7,2478.4,2276.2,0.09,5366,21.3,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,0
320.626,13.76,0,25,3,0.5,840,4,36,234.28,24,24.3,41.8,2481,2276.2,0,5314,21.4,1,1.5,1.5,1,1,1.5,-56,100,0
320.704,13.76,0,25,2.9,0.5,841,4,36,234.28,24,24.3,41.4,2483.1,2276.2,0.12,5220,21.4,1,1,1,1,1,1,-55,100,0
320.775,13.76,0,25,2.8,0.5,841,4,36,234.28,24,24.2,40.8,2485.4,2276.2,0.03,5149,21.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,0
320.846,13.76,0,25,2.8,0.5,841,4,36,234.28,24,24.2,40.4,2487.4,2276.2,0.2,5169,21,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,0
320.927,13.76,0,25,2.7,0.5,841,4,36,234.28,24,24.3,40.3,2490.3,2276.2,0.06,5249,21.2,1,1,1,1,1,1,-55,100,0
320.994,13.76,0,25,2.7,0.5,841,4,36,234.28,24,24.3,40.5,2492,2276.2,0.06,5198,21.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,0
321.065,13.76,0,25,2.6,0.5,841,4,36,234.28,24,24.2,40.5,2492.9,2276.2,0.18,5192,21.6,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,0
321.134,13.76,0,25,2.6,0.5,841,4,36,234.28,24,24.2,40.6,2495.8,2276.2,0.18,5164,21.7,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,0
321.205,13.76,0,25,2.6,0.5,841,4,36,234.28,24,24.2,40.4,2497.3,2276.2,0.03,5098,21.7,0,0.5,0,0.5,0,0.5,-54,100,0
321.277,13.76,0,25,2.5,0.5,841,4,36,234.28,24,24.2,39.9,2499.9,2276.2,0.03,5068,21.6,0,0,0,0,0,0,-53,100,0
321.355,13.76,0,25,2.5,0.5,841,4,36,234.28,24,24.2,39.6,2502.2,2276.2,0.09,5038,21.4,0,0,0,0,0,0,-52,100,0
321.600,13.76,0,25,2.5,0.5,841,4,36,234.28,24,24.2,39.5,2503.1,2276.2,0.06,5040,21.4,0,0,0,0,0,0,-52,100,0
321.675,13.76,0,25,2.3,0.4,842,4,36,234.28,24,23.9,38.7,2508,2276.2,0.12,4948,21.4,-1,-1,-1,-1,-1,-1,-52,100,0
321.757,13.76,0,25,2.3,0.4,842,4,36,234.28,23.2,23.8,37.9,2511.2,2276.2,0.03,4924,21,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0
321.836,13.76,0,25,2.3,0.4,842,4,36,234.28,23.2,23.6,37.6,2512.3,2276.2,0.06,4892,20.9,-0.5,-0.5,-0.5,-0.5,-1,-0.5,-52,100,0
321.917,13.76,0,25,2.2,0.4,842,4,36,234.28,23.2,23.3,36.9,2513.5,2276.2,0.12,4858,20.8,-1,-1,-1,-1,-1,-1,-52,100,0
321.997,13.76,0,25,2.2,0.4,842,4,36,234.28,23.2,23.1,36.3,2515.5,2276.2,0.06,4814,20.7,-1,-1,-1,-1,-1,-1,-51,100,0
322.075,13.76,0,25,2.2,0.4,842,4,36,234.28,22.5,22.8,35.4,2517.3,2276.2,0.09,4774,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0
322.156,13.76,0,25,2.1,0.4,842,4,36,234.28,22.5,22.7,34.9,2519,2276.2,0.09,4757,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0
322.224,13.76,0,25,2.1,0.4,842,4,36,234.28,22.5,22.6,34.7,2519.9,2276.2,0.12,4728,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0
322.295,13.76,0,25,2.1,0.4,842,4,36,234.28,22.5,22.3,33.9,2521.3,2276.2,0,4684,20,-1.5,-2,-2,-2,-2,-2,-50,100,0
322.370,13.76,0,25,2,0.4,842,4,36,234.28,21.8,22.1,33.4,2523.1,2276.2,0.14,4642,19.6,-2,-2,-2,-2,-2,-2,-50,100,0
322.446,13.76,0,25,2,0.4,842,4,36,234.28,21.8,22,32.6,2524.5,2276.2,0.03,4636,19.5,-2,-2,-2,-2,-2,-2,-50,100,0
