﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 1.31 00003076501103 v2.6 Stage1 93oct_98ronAT_ALP
2.440,13.81,100,27,16.6,16.6,603,3,44,13.76,165.8,171.5,197.2,2923.7,2888.9,5.22,3682,98.1,2.3,2,5.5,2,2,2,416,90.3,0
2.511,13.81,100,27,16.8,17.1,607,3,44,13.61,172.5,174.3,208.6,2938.8,2889.4,7.42,3772,98.1,1.8,1.5,4,1.5,1.5,1,451,90.2,0
2.589,13.81,100,27,17.2,17.3,607,3,44,13.75,174,175.3,214.8,2956.5,2890.3,7.3,3817,98,1.3,1,4.3,1,1,1.3,456,90.4,0
2.660,13.81,100,27,17.6,17.5,607,3,44,13.68,175.5,176.1,219.9,2954.4,2890.9,7.42,3884,98,1.3,1,4.3,1,1,1.3,459,90.4,0
2.739,13.81,100,27,17.8,17.6,614,3,44,13.69,177,176.5,225.9,2927.7,2891.5,7.42,3938,98,1.3,1,4.3,1,1,1.3,464,89.7,0
2.809,13.81,100,27,18.1,17.7,614,3,44,13.73,178.5,176.2,230.7,2907.1,2892.3,8.36,4005,98,2.2,1.3,4.3,1.8,1.3,1.3,471,87.4,0
2.881,13.81,100,27,18,17.8,620,3,44,13.76,177.8,176.3,233.4,2882.2,2892.9,9.91,4069,98,2.2,1.8,4.8,1.8,1.8,1.8,474,86.6,0
2.959,13.81,100,27,17.9,18,620,3,44,13.84,175.5,176.8,234.8,2875.5,2893.5,9.94,4134,98,2.2,1.8,4.8,1.8,1.8,2.2,466,87.3,0
3.038,13.81,100,27,17.7,18.2,620,3,44,13.82,174,177,236,2848.5,2894.4,9.64,4208,98,2.2,1.8,5.2,1.8,1.8,2.2,460,87.6,0
3.108,13.81,100,27,17.3,18.2,627,3,44,13.81,172.5,176.8,237.6,2850.6,2894.7,9.59,4272,98,2.7,2.3,5.7,2.3,2.3,2.7,456,87.8,0
3.178,13.81,100,27,17.6,18.3,627,3,44,13.77,171.8,176.8,240,2862.2,2894.7,9.41,4322,98,2.7,2.7,2.7,2.7,2.7,2.7,454,87.9,0
3.249,13.81,100,27,17.7,18.3,627,3,44,13.78,171.8,176.7,242.3,2866.8,2894.7,9.35,4375,98,3.1,2.7,2.7,2.7,2.7,2.7,449,87.9,0
3.318,13.81,100,27,17.3,18.3,633,3,44,13.78,171,176.6,245.3,2872.9,2894.7,9.44,4434,98,3.1,2.7,2.7,2.7,2.7,2.7,448,87.7,0
3.390,13.81,100,27,17.2,18.3,633,3,44,13.73,171,176.5,248.4,2881.9,2894.7,9.56,4489,98,3.1,2.7,2.7,2.7,-0.3,3.1,446,87.6,0
3.471,13.81,100,27,17.3,18.4,633,3,44,13.7,171.8,176.3,252.6,2886.8,2894.7,9.47,4565,98,3.6,3.2,3.2,3.2,0.2,3.6,444,87.5,0
3.549,13.81,100,27,17.3,18.1,639,3,44,13.64,171.8,174.4,256.4,2883.9,2894.7,9.82,4609,98,3.6,3.6,3.2,3.6,0.2,3.6,443,86.7,0
3.619,13.81,100,27,17.4,18,639,3,43,13.59,171.8,173.9,258.9,2888.9,2894.7,10.09,4674,98,3.5,3.1,3.1,3.1,-0.3,3.1,440,86.3,0
3.691,13.81,100,27,17.7,17.9,645,3,43,13.58,171.8,174,261.8,2903.4,2894.7,10.32,4744,98,3.5,3.1,3.1,3.1,-0.3,3.1,437,86.4,0
3.770,13.81,100,27,17.1,17.3,645,3,43,13.49,170.2,170.4,264.4,2899,2894.7,10.55,4812,98,4,3.6,3.6,3.6,0.2,4,441,85.8,0
3.848,13.81,100,27,17.4,17.2,645,3,43,13.46,168.8,169.1,265.9,2901.9,2894.7,11.11,4849,98,4,3.6,3.6,3.6,0.6,4,438,85.2,0
3.920,13.81,100,27,16.7,17.1,651,3,43,13.43,168,168.5,266.6,2881.6,2894.7,11.35,4908,98,4,4,3.6,4,0.6,4,432,85.2,0
3.999,13.81,100,27,16.4,17,651,3,43,13.46,166.5,168,267.8,2885.4,2894.7,11.35,4980,98,4.3,4,4,4,0.6,4,426,85.1,0
4.069,13.81,100,27,16.2,16.8,651,3,43,13.4,165.8,166.8,268.4,2893.8,2894.7,11.55,5001,98,4.8,4.5,4.5,4.5,1.1,4.5,422,85,0
4.147,13.81,100,27,16.1,16.6,656,3,43,13.45,164.2,166.2,269.3,2890.6,2894.7,11.7,5078,98,5.3,5,5,5,1.6,5.3,416,85.2,0
4.221,13.81,100,27,15.9,16.5,656,3,43,13.42,162.8,165.3,270.1,2903.1,2894.7,11.67,5144,98,5.3,5,5,5,2,5.3,410,84.9,0
4.301,13.81,100,27,16,16.3,663,3,43,13.36,162,164.7,271.8,2898.7,2894.7,11.58,5218,98,5.8,5.8,5.5,5.8,2.5,5.8,404,85.4,0
4.380,13.81,100,27,15.6,16.3,663,3,43,13.35,160.5,164,272.7,2923.4,2894.7,11.58,5256,98,6.2,5.8,5.8,5.8,2.5,5.8,394,85.3,0
4.459,13.81,100,27,15.8,16.4,663,3,43,13.35,159.8,164,273.6,2910.9,2894.7,11.52,5322,98.1,6.7,5.8,6.3,5.8,3,6.3,388,86,0
4.538,13.81,100,27,15.3,16.1,670,3,43,13.33,158.2,162.1,275.2,2917,2894.7,11.17,5384,97.9,7.2,6.8,6.8,6.8,3.5,7.2,393,85.7,0
4.609,13.81,100,27,15.7,16,670,3,43,13.28,158.2,161.3,276.5,2908.6,2894.7,11.2,5405,97.9,7.2,6.8,6.8,6.8,3.8,7.2,392,85.7,0
4.692,13.81,100,27,15.4,16,679,3,43,13.3,157.5,160.7,278,2900.8,2894.7,11.26,5491,98,6.7,6.7,6.3,6.7,3.3,6.7,390,85.5,0
4.768,13.81,100,27,15.4,16,679,3,43,13.24,156,160.5,279.2,2908,2894.7,11.05,5561,98,7.6,7.2,7.2,7.2,3.8,7.2,388,86.1,0
4.838,13.81,100,27,15,16.1,679,3,43,13.19,155.2,160,280.6,2923.7,2894.7,11.05,5594,98,7.6,7.2,7.2,7.2,3.8,7.2,384,86.2,0
4.910,13.81,100,27,15.1,16.2,689,3,43,13.18,154.5,159.9,281.8,2926,2894.7,10.85,5641,97.9,7.6,7.2,7.2,7.2,3.8,7.6,382,86.6,0
4.979,13.81,100,27,15.1,15.1,689,3,43,13.14,154.5,154.1,284.1,2919,2894.7,10.73,5698,97.9,8,7.2,7.7,7.7,4.7,8.1,389,85.2,0
5.049,13.81,100,27,15,14.2,689,3,43,13.06,153.8,148.4,284.9,2912.7,2894.7,14.16,5727,92.2,8.1,8.1,7.7,8.1,4.7,8.1,390,80.4,0
5.129,13.81,100,27,15,13.1,700,3,43,13.09,145.5,142.8,273.3,2916.7,2894.7,17.07,5826,67.6,8.7,8.6,8.3,8.6,5.2,8.3,388,77.3,0
5.198,13.81,100,27,14.3,12.1,700,3,43,13.23,138.8,137.1,260.9,2946.6,2894.7,24.48,5818,59.3,9.5,9.1,9.1,9.1,5.7,9.1,385,66.6,0
5.281,13.81,100,27,12,11.5,713,3,43,13.61,129,132.3,246.3,2939.6,2894.7,22.75,5896,62.9,9.5,9.1,9.1,9.1,5.7,9.1,374,77.5,0
5.358,13.81,100,27,10.5,11.7,713,3,43,13.72,125.2,131.4,240.6,2918.2,2894.7,13.61,5938,83.1,10,9.6,9.6,9.6,6.6,10,358,85.6,0
5.429,13.81,100,27,11.3,11.4,713,3,43,13.9,127.5,131.4,245.8,2856.7,2894.7,11.08,5930,87,9.5,9.1,9.1,9.5,6.1,9.5,358,84.3,0
5.511,13.81,100,27,11.8,11.4,725,3,43,13.86,130.5,131.8,253.3,2820.4,2894.7,13.84,6014,88.5,9.3,9,9,9.3,6.6,9.3,368,82,0
5.589,13.81,100,27,11.8,11.2,725,3,43,13.57,130.5,129.5,256.1,2837.8,2894.7,19.09,6052,89.6,10.3,10,10,10,6.6,10,372,76,0
5.659,13.81,100,27,10.9,11.2,725,3,43,13.54,127.5,128.8,251.6,2873.5,2894.7,17.74,6123,90.2,10.3,10,10,10,6.6,10,369,78.4,0
5.741,13.81,100,27,10.7,11,738,3,43,13.67,125.2,127.9,249.4,2902.5,2894.7,14.39,6166,91.8,10.8,10.5,10.5,10.5,7.1,10.8,356,81.7,0
5.820,13.81,100,27,10.6,10.9,738,3,43,13.8,125.2,127.1,251.6,2898.4,2894.7,14.63,6212,92.8,10.3,10.3,10.5,10.3,7.5,10.4,356,80.7,0
5.891,13.81,100,27,10.5,10.9,751,3,43,13.82,125.2,127.5,252.8,2875.2,2894.7,15.13,6205,93.6,10.5,10.8,10.8,10.5,7.5,10.8,355,80.6,0
5.970,13.81,100,27,10.7,10.9,751,3,43,13.84,125.2,127.1,253.4,2889.4,2894.7,15.48,6248,94.5,11.2,10.8,10.8,10.7,7.5,10.8,358,80.3,0
6.050,13.81,100,27,10.4,10.7,751,3,43,13.78,124.5,126,254.1,2892.1,2894.7,15.28,6304,95.3,11.1,11.1,11,11.1,8,11,355,80.1,0
6.128,13.81,100,27,10.7,10.7,765,3,43,13.78,123.8,125.1,254.3,2897.9,2894.7,15.63,6340,95.7,11.7,11.3,11.3,11.3,8,11.7,352,80.1,0
6.209,13.81,100,27,10.2,10.6,765,3,43,13.81,123,124.5,254.3,2900.2,2894.7,15.75,6406,96.6,11.4,11.5,11.4,11.6,8.8,11.5,350,80.3,0
6.277,13.81,100,27,10.4,10.6,778,3,43,13.86,122.2,123.9,253.7,2897.3,2894.7,15.6,6422,97,11.7,12.2,12.2,12.2,8.8,12.2,347,80.5,0
6.350,13.81,100,27,10.4,10.7,778,3,43,13.91,121.5,124.1,253.4,2896.7,2894.7,15.19,6453,97.4,11.6,11.6,11.7,11.6,8.8,11.6,341,81.1,0
6.428,13.81,100,27,10.5,10.9,778,3,43,13.99,120.8,124.1,253.9,2890.3,2894.7,14.78,6510,97.8,11.6,11.6,11.5,11.6,9.3,11.6,336,81.5,0
6.499,13.81,100,27,10.2,10.7,791,3,43,13.99,120,122.5,254.3,2892.3,2894.7,14.63,6533,97.9,12.5,12.5,12.6,12.5,9.8,12.5,340,81.5,0
6.570,13.81,100,27,10.5,10.7,791,3,43,14.03,120,122,255.1,2887.4,2894.7,14.95,6572,98.1,12.5,12.5,12.5,12.5,10.2,12.5,338,80.9,0
6.649,13.81,100,27,10.6,10.8,791,3,43,14.03,119.2,121.8,254.7,2888.3,2894.7,14.95,6609,98.1,12.6,12.8,12.5,12.6,10.2,12.5,334,81,0
6.729,13.81,100,27,10.4,11.1,804,4,43,14.04,119.2,122.3,255,2895.8,2894.7,14.84,6626,98,13.1,12.7,12.7,12.9,10.2,12.7,332,81,0
6.810,13.81,100,27,10.6,12,804,4,43,14.01,117.8,125.8,255.3,2917.9,2894.7,13.61,6700,98,14.5,14.1,14.1,14.1,10.7,14.1,331,83.4,0
6.889,13.81,100,27,10.9,12.8,817,4,43,14.03,119.2,129.5,257.8,2905.1,2894.7,12.02,6698,98,14.5,14.1,14.1,14.1,10.7,14.5,330,86.2,0
6.971,13.81,100,27,11.4,15.6,817,4,43,13.95,120.8,141,263.9,2904.2,2894.7,7.36,6744,98,14,10.6,14.1,13.6,11.1,14.5,332,94.1,0
7.048,13.81,100,27,13.7,18.8,817,4,43,13.84,130.5,154.1,283.5,2893.5,2894.7,3.11,6750,98.1,10.8,7.1,10.5,10.5,7.1,10.5,342,95.3,0
7.119,13.81,100,27,15.7,19.8,829,4,43,13.45,141.8,163.2,308.3,2915.6,2894.7,2.26,6695,98,2.9,5,2.9,4.5,2.9,2.9,342,95.1,0
7.190,13.81,100,27,16.9,19.2,829,4,43,12.88,154.5,165.6,325.7,2965.2,2895,7.86,6418,98,5.8,-3,5.8,-3,4.6,-3,206,87.5,0
7.268,13.81,100,27,16.8,18.7,829,4,43,19.08,159.8,168.6,317.7,2622,2895.2,12.7,6136,98,4.4,4.1,4.5,4.3,4.1,4.5,188,87.3,0
7.339,13.81,100,27,16.2,18.2,841,4,43,22.48,159,168.4,303.3,2427.1,2895.2,9.85,5849,98,5.3,3.6,2.8,5.3,2.8,2.8,188,89,0
7.420,13.81,100,27,16.4,17.4,841,4,43,21.15,159,166.7,295.1,2392.3,2895.2,8.82,5748,98,3.8,3.6,3.8,3.8,3.6,3.8,341,89,0
7.497,13.81,100,27,16.8,17.1,852,4,43,13.86,163.5,165,300.1,2790,2895.2,8.86,5673,98,4.3,3.6,5.6,5.7,3.6,5.6,379,88.9,0
7.579,13.81,100,27,17.3,16.9,852,4,44,13.02,166.5,164.5,305.6,2979.1,2895.2,9.03,5692,98,4.3,3.5,7,7,4,6.8,399,88.3,0
7.647,13.81,100,27,17.4,17,852,4,44,12.85,166.5,163.8,308.4,3058.9,2895.2,9.5,5728,98,4.3,4,4,7,4,4.3,402,87.7,0
7.721,13.81,100,27,17.8,16.9,863,4,43,12.76,166.5,163.2,309.7,3061.5,2895.2,9.7,5755,98,4.8,4.5,4.5,7.8,4.5,4.8,403,86.8,0
7.798,13.81,100,27,17.3,16.8,863,4,44,12.73,165.8,162.1,309.6,3048.1,2895.2,10.59,5795,96.7,5.3,5,5,8.3,4.5,5.3,401,86.7,0
7.870,13.81,100,27,17,16.6,863,4,44,12.7,164.2,161.1,308.4,3019.1,2895.2,10.76,5824,95.6,5.8,5.5,5.5,8.8,5.5,5.8,399,86.7,0
7.949,13.81,100,27,17.1,15.9,873,4,44,12.69,162,158,306.7,2986.9,2895.2,10.61,5848,93.8,6.7,6.3,6,6.3,6.3,6.3,394,85.5,0
8.029,13.81,100,27,17.1,15.1,873,4,44,12.6,157.5,153.8,299.1,2956.2,2895.2,13.31,5887,75.6,7.2,6.8,6.5,6.8,6.8,6.8,382,82.9,0
8.100,13.81,100,27,16.9,13.7,882,4,43,12.76,152.2,146.8,289.6,2945.1,2895.2,15.01,5910,62.8,7.7,7.3,7.3,7.3,7.3,7.7,384,78.6,0
8.181,13.81,100,27,16.6,12,882,4,44,12.81,140.2,134,271.4,2948.3,2895.2,29.82,6022,47.2,9.2,8.3,8.8,8.8,8.8,9.2,381,65,0
8.258,13.81,100,27,13.2,11.8,882,4,44,12.79,129,134.6,248.7,2968.9,2895.2,27.71,5918,51,8.7,8.3,8.3,8.3,8.3,8.7,368,65,0
8.328,13.81,100,27,10,11.1,889,4,44,12.7,123.8,130.8,238.4,2940.2,2895.2,27.8,5966,74.2,10.1,9.2,8.8,9.7,9.2,9.2,354,65,0
8.397,13.81,100,27,9.1,10.7,889,4,44,12.77,117.8,128.3,229.4,2900.5,2895.2,21.02,6004,85.3,11.1,10.2,9.8,10.7,10.7,10.2,342,87.9,0
8.469,13.81,100,27,8.7,10.5,889,4,44,12.74,117,126.8,227.4,2864.5,2895.2,11.46,6000,91.7,11.6,10.7,10.7,11.2,10.7,11.6,334,87.6,0
8.538,13.81,100,27,9.7,10.5,895,4,44,12.58,120.8,127.1,235.4,2831.7,2895.2,12.4,6032,95.6,11.1,10.7,10.7,10.7,10.7,11.1,340,83.3,0
8.609,13.81,100,27,10,10.7,895,4,44,12.54,124.5,127.6,243,2814.6,2895.2,13.69,6046,96.7,10.1,9.7,9.7,9.7,10.2,10.1,351,81.8,0
8.679,13.81,100,27,10.5,10.7,900,4,44,12.48,125.2,128.6,246.4,2825.1,2895.2,14.39,6068,97,10.1,9.7,9.7,9.7,9.7,10.1,354,81.6,0
8.759,13.81,100,27,10.3,10.7,900,4,44,12.45,126,127.7,249.6,2876.7,2895.2,15.25,6122,97.5,10.5,10.1,9.7,10.1,10.1,10.1,360,80.2,0
8.939,13.81,100,27,10.3,10.7,904,4,44,12.6,126,127.6,250,2939.1,2895.2,15.13,6155,98,10.5,10.1,10.1,10.1,10.1,10.5,359,81,0
9.010,13.81,100,27,10.1,10.7,904,4,44,12.66,125.2,127.5,250.7,2935.6,2895.2,15.1,6174,98.1,10.5,10.1,10.1,10.1,10.1,10.5,357,80.8,0
9.080,13.81,100,27,10.1,10.7,908,4,44,12.71,125.2,127.5,251.3,2914.7,2895.2,14.93,6194,98.1,10.8,10.1,10.1,10.5,10.1,10.5,356,81,0
9.153,13.81,100,27,10.1,10.6,908,4,44,12.76,125.2,127,252.3,2886.8,2895.2,15.13,6216,98.1,10.8,10.5,10.1,10.5,10.5,10.5,357,80.9,0
9.229,13.81,100,27,10.4,10.6,908,4,44,12.82,125.2,126.8,253.1,2879,2895.2,15.25,6248,98.1,10.8,10.5,10.1,10.5,10.5,10.8,356,80.8,0
9.308,13.81,100,27,10.2,10.4,911,4,44,12.81,125.2,125.8,253.5,2879,2895.2,15.54,6277,98,11.3,11,11,11,11,11.3,359,80.4,0
9.380,13.81,100,27,10.2,10.4,911,4,44,12.83,124.5,125.3,253.4,2886,2895.2,16.04,6273,98,11.3,11,11,11,11,11.3,358,79.8,0
9.450,13.81,100,27,9.9,10.4,911,4,44,12.88,123.8,125.2,252.9,2893.5,2895.2,16.1,6302,98,11.3,11,11,11,11,11.3,357,79.8,0
9.520,13.81,100,27,10.1,10.4,915,4,44,12.86,123,125.1,252.2,2905.7,2895.2,16.04,6320,98,12.2,11.8,11.5,11.8,11.8,11.8,354,80.8,0
9.600,13.81,100,27,10.2,10.2,915,4,44,12.88,122.2,124,252.2,2898.1,2895.2,15.54,6367,98,12.2,11.8,11.5,11.8,11.8,11.8,352,80.3,0
9.669,13.81,100,27,10,10.3,915,4,44,12.92,122.2,124.1,252.3,2877.8,2895.2,15.83,6377,98,12.2,11.8,11.8,11.8,11.8,12.2,350,80.4,0
9.738,13.81,100,27,10,10.3,917,4,44,12.96,122.2,123.9,252.4,2876.7,2895.2,15.39,6379,98,12.2,11.8,11.8,11.8,11.8,12.2,349,80.8,0
9.808,13.81,100,27,10,10.4,917,4,44,13.01,122.2,124,252.8,2883.4,2895.2,15.19,6414,98,12.2,11.8,11.8,11.8,11.8,12.2,347,80.8,0
9.879,13.81,100,27,10.4,10.4,920,4,44,13.01,121.5,123.6,253.3,2895,2895.2,15.1,6436,98,12.1,11.3,11.8,11.7,11.7,11.7,346,80.9,0
9.948,13.81,100,27,10.2,10.6,920,4,44,13,121.5,124.6,253.3,2899.9,2895.2,15.22,6464,98,12.1,11.7,11.3,11.7,11.7,11.7,342,81.7,0
10.020,13.81,100,27,10.1,10.7,920,4,44,13.07,121.5,124.3,254.4,2889.2,2895.2,14.51,6472,97.9,12.1,11.7,11.3,11.7,11.7,12.1,341,81.9,0
10.099,13.81,100,27,10.3,10.7,922,4,44,13.1,121.5,123.6,256,2887.1,2895.2,14.6,6520,98,12.6,12.2,12.2,12.2,12.2,12.6,344,81.5,0
10.179,13.81,100,27,10.2,10.6,922,4,44,13.1,121.5,122.8,256.8,2866.2,2895.2,14.95,6524,98,12.6,12.2,12.2,12.2,12.2,12.6,344,80.8,0
10.250,13.81,100,27,10.6,10.7,922,4,44,13.17,121.5,122.8,257.3,2882.8,2895.2,15.3,6568,98,12.6,12.2,12.2,12.2,12.2,12.6,344,80.7,0
10.330,13.81,100,27,10.5,10.8,924,4,44,13.1,120.8,123.3,256.8,2906,2895.2,15.16,6566,98,13,12.6,12.2,12.6,12.6,12.6,342,81.7,0
10.408,13.81,100,27,10.3,10.8,924,4,44,13.19,120.8,123.2,257.4,2901.6,2895.2,14.93,6582,98,13,12.6,12.2,12.6,12.6,12.6,341,81.6,0
10.478,13.81,100,27,10.5,10.8,926,4,44,13.19,120,122.7,257.3,2910.6,2895.2,14.89,6618,98,13.5,13.1,13.1,13.1,13.1,13.5,340,81.6,0
10.557,13.81,100,27,10.3,10.8,926,4,44,13.19,120,122.2,258.1,2914.1,2895.2,14.81,6642,98,13.5,13.1,13.1,13.1,13.1,13.5,340,81.6,0
10.628,13.81,100,27,10.3,10.9,926,4,44,13.21,120,122.2,258.2,2920.2,2895.2,14.84,6644,98,13.5,13.1,13.1,13.1,13.1,13.5,339,81.9,0
10.700,13.81,100,27,10.4,10.9,927,4,44,13.25,119.2,121.7,258.4,2920.8,2895.2,14.75,6688,98,14.8,13.6,13.6,14.5,14,14,340,81.7,0
10.779,13.81,100,27,10.9,10.8,927,4,44,13.21,119.2,120.6,259,2906.9,2895.2,14.66,6702,98,14.8,14.5,14.1,14.5,14.5,14.5,340,81.5,0
10.850,13.81,100,27,10.5,10.9,927,4,44,13.3,118.5,120.1,258.4,2888,2895.2,15.36,6772,97.9,14.8,14.5,14.5,14.5,14.5,14.8,336,80.7,0
10.928,13.81,96.7,27,10.4,11,928,5,44,13.29,117.8,120.2,257.2,2902.5,2895.2,14.31,6758,98,15.3,15,15,15,12,15.3,332,82.8,0
11.001,13.81,93,27,11,11.9,928,5,44,13.31,119.2,124.7,259.8,2894.7,2895.2,13.9,6754,98,14.8,14.5,14.5,14.5,11.5,14.8,332,82.5,0
11.080,13.81,92.7,27,11.3,13.4,929,5,44,13.27,119.2,131.1,261.2,2899.9,2895.2,13.11,6772,98,15.2,14.5,14.5,14.8,11.5,14.8,330,88.4,0
11.159,13.81,93,27,11.9,16.2,929,5,44,13.25,123,145.4,269,2920.5,2895.2,5.54,6776,98,14.7,14.3,14,14.3,11,11.3,339,100,0
11.230,13.81,95,27,14.3,19.3,929,5,44,13.2,132,160.6,290.3,2919,2895.2,2.02,6782,98,10.7,10.3,10,10.3,7,7.3,342,99.1,0
11.299,13.81,99.3,27,16.3,19.7,930,5,44,12.97,144,162.4,316.9,2928.6,2895.2,3.25,6809,97.9,5,3,3,5,4.9,3,348,92.5,0
11.368,13.81,99.7,27,17.1,19.9,930,5,44,12.46,150.8,163.9,325.7,3024.9,2895.2,9.38,6544,97.9,-2.5,8,8,-2.5,-2.5,5.3,212,88.3,0
11.442,13.81,99.7,27,17,18.7,930,5,44,16.79,161.2,167.2,328.9,2651.9,2895.2,9.94,6263,98,6.4,6.9,6.4,6.4,4,4.8,198,85.7,0
